sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
421;DHT22;23959;49.046;8.468;2022-07-29T00:02:14;22.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:04:40;22.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:07:07;21.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:09:33;21.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:14:27;21.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:16:53;21.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:19:20;21.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:21:46;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:24:12;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:26:38;21.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:29:04;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:31:31;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:33:57;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:36:23;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:38:50;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:41:17;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:43:44;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:46:11;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:48:37;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:51:04;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:53:31;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:55:58;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T00:58:26;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:00:52;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:03:19;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:05:45;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:08:14;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:10:42;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:13:09;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:16:03;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:18:42;21.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:30:10;21.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:32:37;20.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:35:10;20.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:40:30;20.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:43:05;20.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:45:40;20.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:50:48;20.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:53:25;20.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:55:55;20.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T01:58:24;20.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:00:52;20.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:03:20;20.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:05:47;20.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:08:15;20.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:10:42;20.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:13:11;20.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:15:39;20.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:18:11;20.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:20:39;20.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:23:07;19.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:25:37;19.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:28:06;19.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:30:35;19.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:33:03;19.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:35:30;19.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:37:56;19.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:40:42;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:43:09;19.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:45:36;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:48:09;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:50:44;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:53:22;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:55:58;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T02:58:33;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:01:12;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:03:40;19.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:06:08;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:08:35;19.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:11:02;19.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:13:29;18.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:15:57;19.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:18:24;19.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:20:51;19.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:23:22;18.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:25:50;18.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:28:16;18.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:30:42;18.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:33:08;18.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:35:34;18.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:38:00;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:40:54;18.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:43:22;18.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:45:51;18.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:48:21;18.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:50:48;18.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:53:16;18.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:55:48;18.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T03:58:16;18.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:00:45;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:03:12;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:05:39;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:08:05;18.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:10:31;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:12:58;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:15:25;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:17:51;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:20:18;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:22:44;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:25:10;18.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:27:36;18.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:30:23;18.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:32:49;18.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:35:15;18.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:37:41;18.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:40:08;18.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:42:34;18.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:45:00;18.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:47:26;18.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:49:52;18.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:52:18;18.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:54:44;18.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:57:11;18.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T04:59:37;18.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:02:03;18.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:04:29;18.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:06:55;18.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:09:21;18.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:11:47;18.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:14:14;18.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:16:40;18.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:19:06;18.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:21:32;18.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:23:58;18.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:26:25;18.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:28:51;18.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:31:17;18.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:33:43;18.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:36:10;18.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:38:36;18.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:41:03;19.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:43:31;19.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:45:58;19.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:48:24;19.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:50:51;19.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:53:19;20.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:55:48;20.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T05:58:14;20.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:00:41;20.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:03:07;20.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:05:33;20.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:08:00;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:10:26;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:12:52;21.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:15:19;21.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:17:45;21.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:20:11;21.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:22:38;21.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:25:04;21.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:27:32;21.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:29:58;21.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:32:24;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:34:50;21.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:37:16;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:39:43;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:42:09;21.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:44:35;21.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:47:02;22.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:49:28;22.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:51:55;22.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:54:21;22.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:56:47;22.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T06:59:14;22.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:01:41;22.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:04:08;22.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:06:35;22.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:09:01;23.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:11:28;23.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:13:54;23.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:16:20;23.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:18:46;23.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:21:13;23.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:23:39;23.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:26:05;24.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:28:31;24.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:30:57;24.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:33:24;23.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:35:50;23.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:38:16;23.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:40:42;24.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:43:08;24.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:45:35;24.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:48:03;24.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:50:29;25.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:52:55;25.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:55:25;24.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T07:57:52;25.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:00:18;25.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:02:44;25.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:05:11;25.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:07:39;25.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:10:05;25.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:12:32;25.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:14:58;25.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:17:24;25.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:19:50;25.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:22:16;24.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:24:42;24.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:27:10;24.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:29:36;24.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:32:04;24.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:34:30;24.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:36:59;24.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:39:25;25.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:41:52;25.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:44:18;25.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:46:45;25.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:49:11;25.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:51:40;25.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:54:08;25.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:56:36;26.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T08:59:05;26.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:01:33;26.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:04:01;26.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:06:34;26.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:09:02;26.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:11:31;25.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:13:57;26.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:16:24;26.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:18:50;26.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:21:17;25.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:24:13;26.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:26:44;26.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:29:13;26.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:31:42;26.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:34:09;26.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:36:47;26.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:39:15;27.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:41:51;26.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:44:22;26.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:46:58;26.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:49:32;26.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:54:27;27.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:56:54;27.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T09:59:21;27.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:01:50;27.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:04:16;27.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:06:59;27.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:09:27;27.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:12:12;27.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:14:42;27.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:17:10;26.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:19:37;27.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:22:06;26.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:24:34;26.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:27:05;27.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:29:32;27.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:32:34;27.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:35:18;27.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:43:28;28.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:45:57;28.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:48:23;28.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:51:03;28.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:53:48;29.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T10:56:25;28.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T11:01:55;29.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T11:07:10;30.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T11:09:38;30.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T11:15:04;30.40;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T11:26:19;30.60;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T11:29:21;30.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T11:31:52;30.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T11:34:25;31.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T11:48:08;32.00;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T11:50:29;32.80;99.20
421;DHT22;23959;49.046;8.468;2022-07-29T11:52:56;32.40;98.80
421;DHT22;23959;49.046;8.468;2022-07-29T11:55:24;32.20;98.70
421;DHT22;23959;49.046;8.468;2022-07-29T11:57:53;32.50;97.70
421;DHT22;23959;49.046;8.468;2022-07-29T12:00:23;32.50;98.10
421;DHT22;23959;49.046;8.468;2022-07-29T12:05:17;33.30;96.50
421;DHT22;23959;49.046;8.468;2022-07-29T12:07:43;32.60;97.80
421;DHT22;23959;49.046;8.468;2022-07-29T12:10:10;32.30;98.70
421;DHT22;23959;49.046;8.468;2022-07-29T12:12:36;32.70;98.00
421;DHT22;23959;49.046;8.468;2022-07-29T12:15:15;32.50;97.60
421;DHT22;23959;49.046;8.468;2022-07-29T12:17:43;31.60;98.40
421;DHT22;23959;49.046;8.468;2022-07-29T12:20:12;31.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T12:22:40;31.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T12:25:12;30.80;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T12:27:41;30.50;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T12:30:11;30.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T12:32:46;30.30;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T12:35:18;29.70;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T12:37:46;29.10;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T12:40:18;29.20;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T12:45:31;30.90;99.60
421;DHT22;23959;49.046;8.468;2022-07-29T12:47:57;31.10;99.40
421;DHT22;23959;49.046;8.468;2022-07-29T12:50:24;31.20;99.40
421;DHT22;23959;49.046;8.468;2022-07-29T12:52:51;31.00;99.10
421;DHT22;23959;49.046;8.468;2022-07-29T12:55:40;31.40;98.10
421;DHT22;23959;49.046;8.468;2022-07-29T12:58:06;31.20;97.60
421;DHT22;23959;49.046;8.468;2022-07-29T13:00:32;31.30;97.70
421;DHT22;23959;49.046;8.468;2022-07-29T13:02:59;31.20;97.10
421;DHT22;23959;49.046;8.468;2022-07-29T13:05:44;31.70;96.70
421;DHT22;23959;49.046;8.468;2022-07-29T13:08:12;31.40;96.50
421;DHT22;23959;49.046;8.468;2022-07-29T13:10:38;31.50;96.20
421;DHT22;23959;49.046;8.468;2022-07-29T13:13:14;30.80;96.10
421;DHT22;23959;49.046;8.468;2022-07-29T13:15:46;30.60;96.20
421;DHT22;23959;49.046;8.468;2022-07-29T13:18:32;30.00;96.90
421;DHT22;23959;49.046;8.468;2022-07-29T13:21:13;30.20;96.50
421;DHT22;23959;49.046;8.468;2022-07-29T13:23:43;30.40;97.60
421;DHT22;23959;49.046;8.468;2022-07-29T13:26:10;30.20;98.40
421;DHT22;23959;49.046;8.468;2022-07-29T13:28:42;30.10;98.60
421;DHT22;23959;49.046;8.468;2022-07-29T13:31:08;30.50;97.90
421;DHT22;23959;49.046;8.468;2022-07-29T13:33:34;29.90;98.70
421;DHT22;23959;49.046;8.468;2022-07-29T13:36:00;29.90;99.10
421;DHT22;23959;49.046;8.468;2022-07-29T13:38:26;30.00;98.10
421;DHT22;23959;49.046;8.468;2022-07-29T13:40:53;29.80;97.10
421;DHT22;23959;49.046;8.468;2022-07-29T13:43:21;29.60;97.90
421;DHT22;23959;49.046;8.468;2022-07-29T13:45:50;29.90;98.00
421;DHT22;23959;49.046;8.468;2022-07-29T13:48:16;29.80;96.80
421;DHT22;23959;49.046;8.468;2022-07-29T13:50:43;29.40;96.90
421;DHT22;23959;49.046;8.468;2022-07-29T13:53:09;29.40;97.40
421;DHT22;23959;49.046;8.468;2022-07-29T13:55:35;29.70;97.70
421;DHT22;23959;49.046;8.468;2022-07-29T13:58:01;29.60;97.40
421;DHT22;23959;49.046;8.468;2022-07-29T14:00:28;29.60;96.70
421;DHT22;23959;49.046;8.468;2022-07-29T14:02:54;29.90;96.30
421;DHT22;23959;49.046;8.468;2022-07-29T14:05:20;30.00;96.30
421;DHT22;23959;49.046;8.468;2022-07-29T14:07:46;29.80;95.90
421;DHT22;23959;49.046;8.468;2022-07-29T14:10:12;30.00;95.30
421;DHT22;23959;49.046;8.468;2022-07-29T14:12:38;30.20;95.00
421;DHT22;23959;49.046;8.468;2022-07-29T14:15:05;30.50;94.50
421;DHT22;23959;49.046;8.468;2022-07-29T14:17:31;31.00;93.50
421;DHT22;23959;49.046;8.468;2022-07-29T14:19:57;31.40;93.40
421;DHT22;23959;49.046;8.468;2022-07-29T14:22:23;30.40;94.00
421;DHT22;23959;49.046;8.468;2022-07-29T14:24:51;30.40;94.00
421;DHT22;23959;49.046;8.468;2022-07-29T14:27:17;30.30;94.50
421;DHT22;23959;49.046;8.468;2022-07-29T14:29:43;30.70;93.60
421;DHT22;23959;49.046;8.468;2022-07-29T14:32:09;31.10;92.90
421;DHT22;23959;49.046;8.468;2022-07-29T14:34:36;30.80;93.50
421;DHT22;23959;49.046;8.468;2022-07-29T14:37:04;30.70;92.90
421;DHT22;23959;49.046;8.468;2022-07-29T14:39:35;30.70;92.10
421;DHT22;23959;49.046;8.468;2022-07-29T14:42:02;30.20;92.50
421;DHT22;23959;49.046;8.468;2022-07-29T14:44:28;29.80;93.20
421;DHT22;23959;49.046;8.468;2022-07-29T14:47:00;30.60;92.60
421;DHT22;23959;49.046;8.468;2022-07-29T14:49:27;30.20;92.00
421;DHT22;23959;49.046;8.468;2022-07-29T14:51:53;30.60;91.90
421;DHT22;23959;49.046;8.468;2022-07-29T14:54:22;30.40;91.50
421;DHT22;23959;49.046;8.468;2022-07-29T14:56:48;30.50;92.00
421;DHT22;23959;49.046;8.468;2022-07-29T14:59:16;30.70;91.40
421;DHT22;23959;49.046;8.468;2022-07-29T15:01:42;30.20;91.60
421;DHT22;23959;49.046;8.468;2022-07-29T15:04:09;31.00;90.70
421;DHT22;23959;49.046;8.468;2022-07-29T15:06:35;31.40;89.80
421;DHT22;23959;49.046;8.468;2022-07-29T15:09:02;31.30;88.70
421;DHT22;23959;49.046;8.468;2022-07-29T15:11:28;31.20;88.60
421;DHT22;23959;49.046;8.468;2022-07-29T15:13:54;31.50;89.00
421;DHT22;23959;49.046;8.468;2022-07-29T15:16:21;30.80;88.70
421;DHT22;23959;49.046;8.468;2022-07-29T15:18:47;29.80;91.10
421;DHT22;23959;49.046;8.468;2022-07-29T15:21:13;30.20;91.00
421;DHT22;23959;49.046;8.468;2022-07-29T15:23:39;30.60;90.20
421;DHT22;23959;49.046;8.468;2022-07-29T15:26:05;30.80;89.50
421;DHT22;23959;49.046;8.468;2022-07-29T15:28:31;30.40;90.50
421;DHT22;23959;49.046;8.468;2022-07-29T15:30:57;30.90;88.90
421;DHT22;23959;49.046;8.468;2022-07-29T15:33:27;30.60;88.80
421;DHT22;23959;49.046;8.468;2022-07-29T15:35:53;30.80;88.70
421;DHT22;23959;49.046;8.468;2022-07-29T15:38:21;30.30;88.90
421;DHT22;23959;49.046;8.468;2022-07-29T15:40:47;30.60;88.80
421;DHT22;23959;49.046;8.468;2022-07-29T15:43:13;30.40;89.00
421;DHT22;23959;49.046;8.468;2022-07-29T15:45:41;31.40;87.10
421;DHT22;23959;49.046;8.468;2022-07-29T15:48:27;32.20;86.80
421;DHT22;23959;49.046;8.468;2022-07-29T15:50:54;32.00;85.90
421;DHT22;23959;49.046;8.468;2022-07-29T15:53:20;32.30;85.70
421;DHT22;23959;49.046;8.468;2022-07-29T15:55:46;31.60;86.70
421;DHT22;23959;49.046;8.468;2022-07-29T15:58:12;31.80;86.10
421;DHT22;23959;49.046;8.468;2022-07-29T16:00:38;31.00;86.90
421;DHT22;23959;49.046;8.468;2022-07-29T16:03:04;30.40;88.40
421;DHT22;23959;49.046;8.468;2022-07-29T16:05:31;30.30;88.50
421;DHT22;23959;49.046;8.468;2022-07-29T16:07:57;30.40;88.60
421;DHT22;23959;49.046;8.468;2022-07-29T16:10:25;30.40;88.40
421;DHT22;23959;49.046;8.468;2022-07-29T16:12:51;30.30;88.60
421;DHT22;23959;49.046;8.468;2022-07-29T16:15:17;29.80;89.00
421;DHT22;23959;49.046;8.468;2022-07-29T16:17:44;29.50;89.00
421;DHT22;23959;49.046;8.468;2022-07-29T16:20:10;29.20;89.90
421;DHT22;23959;49.046;8.468;2022-07-29T16:22:36;29.20;90.10
421;DHT22;23959;49.046;8.468;2022-07-29T16:25:03;29.60;89.60
421;DHT22;23959;49.046;8.468;2022-07-29T16:27:29;30.10;88.80
421;DHT22;23959;49.046;8.468;2022-07-29T16:29:55;29.80;89.20
421;DHT22;23959;49.046;8.468;2022-07-29T16:32:21;29.80;88.30
421;DHT22;23959;49.046;8.468;2022-07-29T16:34:47;29.40;88.80
421;DHT22;23959;49.046;8.468;2022-07-29T16:37:13;29.50;89.30
421;DHT22;23959;49.046;8.468;2022-07-29T16:39:41;29.70;88.60
421;DHT22;23959;49.046;8.468;2022-07-29T16:42:07;29.50;88.70
421;DHT22;23959;49.046;8.468;2022-07-29T16:44:34;29.30;88.80
421;DHT22;23959;49.046;8.468;2022-07-29T16:47:00;29.80;88.80
421;DHT22;23959;49.046;8.468;2022-07-29T16:49:27;29.80;89.20
421;DHT22;23959;49.046;8.468;2022-07-29T16:51:53;29.90;89.60
421;DHT22;23959;49.046;8.468;2022-07-29T16:54:19;29.90;89.70
421;DHT22;23959;49.046;8.468;2022-07-29T16:56:45;29.60;90.50
421;DHT22;23959;49.046;8.468;2022-07-29T16:59:12;29.60;91.30
421;DHT22;23959;49.046;8.468;2022-07-29T17:01:38;29.80;91.30
421;DHT22;23959;49.046;8.468;2022-07-29T17:04:04;29.80;90.80
421;DHT22;23959;49.046;8.468;2022-07-29T17:06:35;30.00;90.80
421;DHT22;23959;49.046;8.468;2022-07-29T17:09:04;29.90;91.10