sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
980;SDS011;479;53.514;9.994;2022-08-25T00:01:13;10.53;;;8.33;;
980;SDS011;479;53.514;9.994;2022-08-25T00:03:41;6.23;;;5.63;;
980;SDS011;479;53.514;9.994;2022-08-25T00:06:09;7.17;;;6.47;;
980;SDS011;479;53.514;9.994;2022-08-25T00:08:37;6.80;;;6.20;;
980;SDS011;479;53.514;9.994;2022-08-25T00:11:05;7.70;;;6.20;;
980;SDS011;479;53.514;9.994;2022-08-25T00:13:33;5.83;;;5.23;;
980;SDS011;479;53.514;9.994;2022-08-25T00:16:01;6.50;;;5.90;;
980;SDS011;479;53.514;9.994;2022-08-25T00:18:29;7.40;;;6.77;;
980;SDS011;479;53.514;9.994;2022-08-25T00:20:56;7.07;;;6.00;;
980;SDS011;479;53.514;9.994;2022-08-25T00:23:23;6.03;;;5.53;;
980;SDS011;479;53.514;9.994;2022-08-25T00:25:50;6.97;;;6.20;;
980;SDS011;479;53.514;9.994;2022-08-25T00:28:17;7.03;;;6.00;;
980;SDS011;479;53.514;9.994;2022-08-25T00:30:43;6.50;;;6.00;;
980;SDS011;479;53.514;9.994;2022-08-25T00:33:10;7.30;;;6.70;;
980;SDS011;479;53.514;9.994;2022-08-25T00:35:40;6.90;;;6.30;;
980;SDS011;479;53.514;9.994;2022-08-25T00:38:08;7.20;;;6.50;;
980;SDS011;479;53.514;9.994;2022-08-25T00:40:35;6.57;;;6.07;;
980;SDS011;479;53.514;9.994;2022-08-25T00:43:04;7.13;;;6.30;;
980;SDS011;479;53.514;9.994;2022-08-25T00:45:31;8.10;;;6.60;;
980;SDS011;479;53.514;9.994;2022-08-25T00:47:59;8.37;;;7.17;;
980;SDS011;479;53.514;9.994;2022-08-25T00:50:26;9.63;;;6.77;;
980;SDS011;479;53.514;9.994;2022-08-25T00:52:56;7.93;;;7.17;;
980;SDS011;479;53.514;9.994;2022-08-25T00:55:27;8.70;;;6.77;;
980;SDS011;479;53.514;9.994;2022-08-25T00:57:59;6.47;;;6.03;;
980;SDS011;479;53.514;9.994;2022-08-25T01:00:32;6.67;;;5.90;;
980;SDS011;479;53.514;9.994;2022-08-25T01:03:01;12.93;;;11.63;;
980;SDS011;479;53.514;9.994;2022-08-25T01:05:29;7.43;;;6.87;;
980;SDS011;479;53.514;9.994;2022-08-25T01:07:58;6.77;;;6.03;;
980;SDS011;479;53.514;9.994;2022-08-25T01:10:27;8.33;;;6.77;;
980;SDS011;479;53.514;9.994;2022-08-25T01:12:57;6.93;;;6.37;;
980;SDS011;479;53.514;9.994;2022-08-25T01:15:28;7.30;;;6.60;;
980;SDS011;479;53.514;9.994;2022-08-25T01:17:56;7.03;;;6.43;;
980;SDS011;479;53.514;9.994;2022-08-25T01:20:26;7.20;;;6.27;;
980;SDS011;479;53.514;9.994;2022-08-25T01:22:56;7.47;;;6.97;;
980;SDS011;479;53.514;9.994;2022-08-25T01:25:26;7.20;;;6.60;;
980;SDS011;479;53.514;9.994;2022-08-25T01:28:00;7.17;;;6.53;;
980;SDS011;479;53.514;9.994;2022-08-25T01:30:27;8.80;;;7.90;;
980;SDS011;479;53.514;9.994;2022-08-25T01:32:54;8.83;;;8.00;;
980;SDS011;479;53.514;9.994;2022-08-25T01:35:21;9.53;;;7.30;;
980;SDS011;479;53.514;9.994;2022-08-25T01:37:49;7.90;;;7.20;;
980;SDS011;479;53.514;9.994;2022-08-25T01:40:17;8.83;;;7.83;;
980;SDS011;479;53.514;9.994;2022-08-25T01:42:47;7.60;;;6.80;;
980;SDS011;479;53.514;9.994;2022-08-25T01:45:22;10.37;;;7.23;;
980;SDS011;479;53.514;9.994;2022-08-25T01:47:50;7.13;;;6.43;;
980;SDS011;479;53.514;9.994;2022-08-25T01:50:17;10.83;;;7.40;;
980;SDS011;479;53.514;9.994;2022-08-25T01:52:48;7.20;;;6.60;;
980;SDS011;479;53.514;9.994;2022-08-25T01:55:20;7.50;;;6.90;;
980;SDS011;479;53.514;9.994;2022-08-25T01:57:48;7.50;;;6.80;;
980;SDS011;479;53.514;9.994;2022-08-25T02:00:15;9.70;;;7.53;;
980;SDS011;479;53.514;9.994;2022-08-25T02:02:44;7.17;;;6.57;;
980;SDS011;479;53.514;9.994;2022-08-25T02:05:12;8.90;;;7.53;;
980;SDS011;479;53.514;9.994;2022-08-25T02:07:40;8.27;;;7.60;;
980;SDS011;479;53.514;9.994;2022-08-25T02:10:08;7.43;;;6.83;;
980;SDS011;479;53.514;9.994;2022-08-25T02:12:37;9.83;;;7.30;;
980;SDS011;479;53.514;9.994;2022-08-25T02:15:06;7.57;;;6.87;;
980;SDS011;479;53.514;9.994;2022-08-25T02:17:34;7.33;;;6.53;;
980;SDS011;479;53.514;9.994;2022-08-25T02:20:02;7.63;;;6.93;;
980;SDS011;479;53.514;9.994;2022-08-25T02:22:30;8.13;;;7.30;;
980;SDS011;479;53.514;9.994;2022-08-25T02:24:57;7.43;;;6.50;;
980;SDS011;479;53.514;9.994;2022-08-25T02:27:24;9.10;;;7.93;;
980;SDS011;479;53.514;9.994;2022-08-25T02:29:52;8.47;;;7.50;;
980;SDS011;479;53.514;9.994;2022-08-25T02:32:19;7.97;;;7.27;;
980;SDS011;479;53.514;9.994;2022-08-25T02:34:46;9.33;;;6.70;;
980;SDS011;479;53.514;9.994;2022-08-25T02:37:13;7.93;;;7.33;;
980;SDS011;479;53.514;9.994;2022-08-25T02:39:40;7.87;;;7.20;;
980;SDS011;479;53.514;9.994;2022-08-25T02:42:07;10.93;;;7.00;;
980;SDS011;479;53.514;9.994;2022-08-25T02:44:34;8.10;;;7.50;;
980;SDS011;479;53.514;9.994;2022-08-25T02:47:02;8.37;;;7.40;;
980;SDS011;479;53.514;9.994;2022-08-25T02:49:30;8.20;;;7.30;;
980;SDS011;479;53.514;9.994;2022-08-25T02:51:57;8.00;;;7.30;;
980;SDS011;479;53.514;9.994;2022-08-25T02:54:24;10.50;;;8.13;;
980;SDS011;479;53.514;9.994;2022-08-25T02:56:51;9.47;;;8.50;;
980;SDS011;479;53.514;9.994;2022-08-25T02:59:18;10.13;;;8.60;;
980;SDS011;479;53.514;9.994;2022-08-25T03:01:45;9.60;;;8.27;;
980;SDS011;479;53.514;9.994;2022-08-25T03:04:13;10.50;;;7.93;;
980;SDS011;479;53.514;9.994;2022-08-25T03:06:40;8.40;;;7.50;;
980;SDS011;479;53.514;9.994;2022-08-25T03:09:07;9.03;;;8.23;;
980;SDS011;479;53.514;9.994;2022-08-25T03:11:34;8.87;;;8.07;;
980;SDS011;479;53.514;9.994;2022-08-25T03:14:02;8.17;;;7.47;;
980;SDS011;479;53.514;9.994;2022-08-25T03:16:30;11.33;;;7.97;;
980;SDS011;479;53.514;9.994;2022-08-25T03:18:57;8.43;;;7.73;;
980;SDS011;479;53.514;9.994;2022-08-25T03:21:25;9.07;;;7.97;;
980;SDS011;479;53.514;9.994;2022-08-25T03:23:53;8.73;;;7.93;;
980;SDS011;479;53.514;9.994;2022-08-25T03:26:20;8.80;;;8.00;;
980;SDS011;479;53.514;9.994;2022-08-25T03:29:05;8.50;;;7.80;;
980;SDS011;479;53.514;9.994;2022-08-25T03:31:32;9.07;;;7.80;;
980;SDS011;479;53.514;9.994;2022-08-25T03:33:59;11.70;;;10.70;;
980;SDS011;479;53.514;9.994;2022-08-25T03:36:28;9.07;;;8.17;;
980;SDS011;479;53.514;9.994;2022-08-25T03:38:55;8.83;;;8.00;;
980;SDS011;479;53.514;9.994;2022-08-25T03:41:22;8.87;;;8.03;;
980;SDS011;479;53.514;9.994;2022-08-25T03:43:52;9.67;;;8.83;;
980;SDS011;479;53.514;9.994;2022-08-25T03:46:21;11.30;;;7.90;;
980;SDS011;479;53.514;9.994;2022-08-25T03:48:49;8.57;;;7.83;;
980;SDS011;479;53.514;9.994;2022-08-25T03:51:20;9.10;;;8.20;;
980;SDS011;479;53.514;9.994;2022-08-25T03:53:49;9.83;;;8.03;;
980;SDS011;479;53.514;9.994;2022-08-25T03:56:18;9.30;;;8.40;;
980;SDS011;479;53.514;9.994;2022-08-25T03:58:46;8.50;;;7.70;;
980;SDS011;479;53.514;9.994;2022-08-25T04:01:13;8.57;;;7.87;;
980;SDS011;479;53.514;9.994;2022-08-25T04:03:40;9.10;;;8.30;;
980;SDS011;479;53.514;9.994;2022-08-25T04:06:07;9.27;;;7.57;;
980;SDS011;479;53.514;9.994;2022-08-25T04:08:34;8.53;;;7.87;;
980;SDS011;479;53.514;9.994;2022-08-25T04:11:05;8.83;;;8.03;;
980;SDS011;479;53.514;9.994;2022-08-25T04:13:34;8.70;;;7.87;;
980;SDS011;479;53.514;9.994;2022-08-25T04:16:01;10.37;;;8.40;;
980;SDS011;479;53.514;9.994;2022-08-25T04:18:29;9.50;;;8.30;;
980;SDS011;479;53.514;9.994;2022-08-25T04:21:00;10.03;;;9.00;;
980;SDS011;479;53.514;9.994;2022-08-25T04:23:28;12.30;;;9.50;;
980;SDS011;479;53.514;9.994;2022-08-25T04:25:55;10.10;;;9.20;;
980;SDS011;479;53.514;9.994;2022-08-25T04:28:24;9.20;;;8.37;;
980;SDS011;479;53.514;9.994;2022-08-25T04:30:50;8.90;;;8.10;;
980;SDS011;479;53.514;9.994;2022-08-25T04:33:18;9.70;;;8.80;;
980;SDS011;479;53.514;9.994;2022-08-25T04:35:46;9.93;;;8.73;;
980;SDS011;479;53.514;9.994;2022-08-25T04:38:14;10.70;;;9.70;;
980;SDS011;479;53.514;9.994;2022-08-25T04:40:41;10.20;;;9.23;;
980;SDS011;479;53.514;9.994;2022-08-25T04:43:08;11.03;;;10.03;;
980;SDS011;479;53.514;9.994;2022-08-25T04:45:37;11.30;;;9.30;;
980;SDS011;479;53.514;9.994;2022-08-25T04:48:04;10.60;;;9.77;;
980;SDS011;479;53.514;9.994;2022-08-25T04:50:31;10.43;;;9.40;;
980;SDS011;479;53.514;9.994;2022-08-25T04:52:58;10.60;;;9.60;;
980;SDS011;479;53.514;9.994;2022-08-25T04:55:25;10.00;;;9.10;;
980;SDS011;479;53.514;9.994;2022-08-25T04:57:52;10.60;;;9.50;;
980;SDS011;479;53.514;9.994;2022-08-25T05:00:19;12.87;;;9.60;;
980;SDS011;479;53.514;9.994;2022-08-25T05:02:47;10.83;;;9.73;;
980;SDS011;479;53.514;9.994;2022-08-25T05:05:14;9.90;;;9.00;;
980;SDS011;479;53.514;9.994;2022-08-25T05:07:42;10.43;;;9.20;;
980;SDS011;479;53.514;9.994;2022-08-25T05:10:09;15.30;;;8.40;;
980;SDS011;479;53.514;9.994;2022-08-25T05:12:35;12.30;;;9.90;;
980;SDS011;479;53.514;9.994;2022-08-25T05:15:02;13.20;;;10.97;;
980;SDS011;479;53.514;9.994;2022-08-25T05:17:52;10.63;;;9.63;;
980;SDS011;479;53.514;9.994;2022-08-25T05:20:19;12.07;;;9.33;;
980;SDS011;479;53.514;9.994;2022-08-25T05:22:46;11.20;;;10.03;;
980;SDS011;479;53.514;9.994;2022-08-25T05:25:13;12.30;;;10.73;;
980;SDS011;479;53.514;9.994;2022-08-25T05:27:40;10.50;;;9.50;;
980;SDS011;479;53.514;9.994;2022-08-25T05:30:08;10.07;;;9.00;;
980;SDS011;479;53.514;9.994;2022-08-25T05:32:36;10.17;;;9.27;;
980;SDS011;479;53.514;9.994;2022-08-25T05:35:05;11.10;;;9.43;;
980;SDS011;479;53.514;9.994;2022-08-25T05:37:33;11.97;;;10.30;;
980;SDS011;479;53.514;9.994;2022-08-25T05:40:00;11.67;;;10.40;;
980;SDS011;479;53.514;9.994;2022-08-25T05:42:27;10.63;;;9.43;;
980;SDS011;479;53.514;9.994;2022-08-25T05:44:53;10.70;;;9.50;;
980;SDS011;479;53.514;9.994;2022-08-25T05:47:20;11.87;;;10.60;;
980;SDS011;479;53.514;9.994;2022-08-25T05:49:47;16.17;;;13.67;;
980;SDS011;479;53.514;9.994;2022-08-25T05:52:16;15.13;;;10.50;;
980;SDS011;479;53.514;9.994;2022-08-25T05:54:43;14.20;;;12.70;;
980;SDS011;479;53.514;9.994;2022-08-25T05:57:09;15.50;;;14.00;;
980;SDS011;479;53.514;9.994;2022-08-25T05:59:36;19.53;;;13.83;;
980;SDS011;479;53.514;9.994;2022-08-25T06:02:03;14.80;;;13.40;;
980;SDS011;479;53.514;9.994;2022-08-25T06:04:47;21.97;;;13.80;;
980;SDS011;479;53.514;9.994;2022-08-25T06:07:16;14.10;;;12.70;;
980;SDS011;479;53.514;9.994;2022-08-25T06:09:43;17.47;;;15.07;;
980;SDS011;479;53.514;9.994;2022-08-25T06:12:13;19.50;;;15.23;;
980;SDS011;479;53.514;9.994;2022-08-25T06:14:40;16.97;;;15.17;;
980;SDS011;479;53.514;9.994;2022-08-25T06:17:07;18.00;;;15.50;;
980;SDS011;479;53.514;9.994;2022-08-25T06:19:34;20.40;;;14.53;;
980;SDS011;479;53.514;9.994;2022-08-25T06:22:02;15.60;;;13.93;;
980;SDS011;479;53.514;9.994;2022-08-25T06:24:30;15.33;;;13.83;;
980;SDS011;479;53.514;9.994;2022-08-25T06:26:57;17.37;;;15.57;;
980;SDS011;479;53.514;9.994;2022-08-25T06:29:24;14.63;;;13.33;;
980;SDS011;479;53.514;9.994;2022-08-25T06:31:51;18.20;;;13.43;;
980;SDS011;479;53.514;9.994;2022-08-25T06:34:18;17.43;;;15.60;;
980;SDS011;479;53.514;9.994;2022-08-25T06:36:45;15.97;;;14.37;;
980;SDS011;479;53.514;9.994;2022-08-25T06:39:12;18.67;;;16.73;;
980;SDS011;479;53.514;9.994;2022-08-25T06:41:40;20.33;;;17.80;;
980;SDS011;479;53.514;9.994;2022-08-25T06:44:07;18.53;;;16.63;;
980;SDS011;479;53.514;9.994;2022-08-25T06:46:35;21.23;;;16.30;;
980;SDS011;479;53.514;9.994;2022-08-25T06:49:02;18.27;;;16.47;;
980;SDS011;479;53.514;9.994;2022-08-25T06:51:30;19.03;;;15.27;;
980;SDS011;479;53.514;9.994;2022-08-25T06:54:00;20.90;;;15.63;;
980;SDS011;479;53.514;9.994;2022-08-25T06:56:27;17.40;;;15.50;;
980;SDS011;479;53.514;9.994;2022-08-25T06:58:55;18.70;;;16.70;;
980;SDS011;479;53.514;9.994;2022-08-25T07:01:23;17.60;;;15.83;;
980;SDS011;479;53.514;9.994;2022-08-25T07:03:52;17.77;;;16.10;;
980;SDS011;479;53.514;9.994;2022-08-25T07:06:21;19.30;;;15.57;;
980;SDS011;479;53.514;9.994;2022-08-25T07:08:49;16.63;;;15.03;;
980;SDS011;479;53.514;9.994;2022-08-25T07:11:16;18.40;;;14.77;;
980;SDS011;479;53.514;9.994;2022-08-25T07:13:45;20.47;;;16.20;;
980;SDS011;479;53.514;9.994;2022-08-25T07:16:14;21.53;;;16.13;;
980;SDS011;479;53.514;9.994;2022-08-25T07:18:42;16.83;;;14.57;;
980;SDS011;479;53.514;9.994;2022-08-25T07:21:10;16.70;;;15.00;;
980;SDS011;479;53.514;9.994;2022-08-25T07:23:38;19.63;;;15.80;;
980;SDS011;479;53.514;9.994;2022-08-25T07:26:06;17.37;;;15.57;;
980;SDS011;479;53.514;9.994;2022-08-25T07:28:35;16.57;;;14.97;;
980;SDS011;479;53.514;9.994;2022-08-25T07:31:02;17.57;;;15.77;;
980;SDS011;479;53.514;9.994;2022-08-25T07:33:31;18.00;;;15.97;;
980;SDS011;479;53.514;9.994;2022-08-25T07:35:58;18.67;;;15.60;;
980;SDS011;479;53.514;9.994;2022-08-25T07:38:24;18.40;;;16.47;;
980;SDS011;479;53.514;9.994;2022-08-25T07:40:50;29.40;;;18.17;;
980;SDS011;479;53.514;9.994;2022-08-25T07:43:19;18.87;;;16.93;;
980;SDS011;479;53.514;9.994;2022-08-25T07:45:47;20.03;;;17.20;;
980;SDS011;479;53.514;9.994;2022-08-25T07:48:14;20.23;;;16.03;;
980;SDS011;479;53.514;9.994;2022-08-25T07:50:46;17.47;;;15.50;;
980;SDS011;479;53.514;9.994;2022-08-25T07:53:14;19.77;;;17.73;;
980;SDS011;479;53.514;9.994;2022-08-25T07:55:42;19.23;;;17.27;;
980;SDS011;479;53.514;9.994;2022-08-25T07:58:09;17.20;;;15.27;;
980;SDS011;479;53.514;9.994;2022-08-25T08:00:36;16.93;;;15.20;;
980;SDS011;479;53.514;9.994;2022-08-25T08:03:06;17.57;;;15.77;;
980;SDS011;479;53.514;9.994;2022-08-25T08:05:35;16.23;;;14.63;;
980;SDS011;479;53.514;9.994;2022-08-25T08:08:07;17.07;;;15.10;;
980;SDS011;479;53.514;9.994;2022-08-25T08:10:33;17.23;;;15.73;;
980;SDS011;479;53.514;9.994;2022-08-25T08:13:03;17.80;;;15.90;;
980;SDS011;479;53.514;9.994;2022-08-25T08:15:30;17.33;;;15.77;;
980;SDS011;479;53.514;9.994;2022-08-25T08:17:58;14.40;;;13.00;;
980;SDS011;479;53.514;9.994;2022-08-25T08:20:25;22.30;;;14.50;;
980;SDS011;479;53.514;9.994;2022-08-25T08:22:52;14.20;;;12.90;;
980;SDS011;479;53.514;9.994;2022-08-25T08:25:21;16.00;;;14.30;;
980;SDS011;479;53.514;9.994;2022-08-25T08:27:48;14.73;;;13.40;;
980;SDS011;479;53.514;9.994;2022-08-25T08:30:15;14.63;;;12.77;;
980;SDS011;479;53.514;9.994;2022-08-25T08:32:42;17.40;;;15.70;;
980;SDS011;479;53.514;9.994;2022-08-25T08:35:09;15.97;;;14.37;;
980;SDS011;479;53.514;9.994;2022-08-25T08:37:36;17.37;;;15.77;;
980;SDS011;479;53.514;9.994;2022-08-25T08:40:07;16.67;;;15.10;;
980;SDS011;479;53.514;9.994;2022-08-25T08:42:43;15.90;;;14.30;;
980;SDS011;479;53.514;9.994;2022-08-25T08:45:26;15.37;;;13.50;;
980;SDS011;479;53.514;9.994;2022-08-25T08:48:02;13.07;;;11.83;;
980;SDS011;479;53.514;9.994;2022-08-25T08:50:48;12.30;;;11.20;;
980;SDS011;479;53.514;9.994;2022-08-25T08:53:23;15.50;;;14.00;;
980;SDS011;479;53.514;9.994;2022-08-25T08:55:56;15.00;;;13.70;;
980;SDS011;479;53.514;9.994;2022-08-25T08:58:27;15.20;;;13.77;;
980;SDS011;479;53.514;9.994;2022-08-25T09:01:01;26.77;;;14.40;;
980;SDS011;479;53.514;9.994;2022-08-25T09:03:32;12.00;;;11.00;;
980;SDS011;479;53.514;9.994;2022-08-25T09:06:04;15.60;;;12.47;;
980;SDS011;479;53.514;9.994;2022-08-25T09:08:35;16.73;;;12.30;;
980;SDS011;479;53.514;9.994;2022-08-25T09:11:05;13.20;;;12.00;;
980;SDS011;479;53.514;9.994;2022-08-25T09:13:43;13.17;;;11.60;;
980;SDS011;479;53.514;9.994;2022-08-25T09:16:36;13.90;;;12.60;;
980;SDS011;479;53.514;9.994;2022-08-25T09:19:32;13.60;;;12.17;;
980;SDS011;479;53.514;9.994;2022-08-25T09:22:22;17.37;;;15.67;;
980;SDS011;479;53.514;9.994;2022-08-25T09:25:17;14.70;;;13.07;;
980;SDS011;479;53.514;9.994;2022-08-25T09:27:52;14.80;;;13.30;;
980;SDS011;479;53.514;9.994;2022-08-25T09:30:31;15.07;;;13.60;;
980;SDS011;479;53.514;9.994;2022-08-25T09:33:06;14.80;;;13.40;;
980;SDS011;479;53.514;9.994;2022-08-25T09:35:35;14.17;;;12.77;;
980;SDS011;479;53.514;9.994;2022-08-25T09:38:06;15.07;;;13.57;;
980;SDS011;479;53.514;9.994;2022-08-25T09:40:35;14.60;;;13.10;;
980;SDS011;479;53.514;9.994;2022-08-25T09:43:04;16.10;;;14.50;;
980;SDS011;479;53.514;9.994;2022-08-25T09:45:47;14.30;;;13.10;;
980;SDS011;479;53.514;9.994;2022-08-25T09:48:20;15.60;;;14.10;;
980;SDS011;479;53.514;9.994;2022-08-25T09:50:49;15.43;;;13.93;;
980;SDS011;479;53.514;9.994;2022-08-25T09:53:19;13.87;;;12.53;;
980;SDS011;479;53.514;9.994;2022-08-25T09:55:51;18.73;;;11.20;;
980;SDS011;479;53.514;9.994;2022-08-25T09:58:22;11.30;;;10.20;;
980;SDS011;479;53.514;9.994;2022-08-25T10:03:52;13.43;;;11.60;;
980;SDS011;479;53.514;9.994;2022-08-25T10:06:22;12.70;;;11.60;;
980;SDS011;479;53.514;9.994;2022-08-25T10:08:51;12.33;;;11.10;;
980;SDS011;479;53.514;9.994;2022-08-25T10:11:30;13.33;;;12.30;;
980;SDS011;479;53.514;9.994;2022-08-25T10:14:04;31.97;;;28.77;;
980;SDS011;479;53.514;9.994;2022-08-25T10:16:39;12.70;;;11.50;;
980;SDS011;479;53.514;9.994;2022-08-25T10:19:07;14.83;;;13.53;;
980;SDS011;479;53.514;9.994;2022-08-25T10:21:37;19.33;;;11.80;;
980;SDS011;479;53.514;9.994;2022-08-25T10:24:07;12.83;;;11.50;;
980;SDS011;479;53.514;9.994;2022-08-25T10:26:40;12.83;;;11.43;;
980;SDS011;479;53.514;9.994;2022-08-25T10:29:16;19.27;;;12.43;;
980;SDS011;479;53.514;9.994;2022-08-25T10:31:58;12.20;;;11.27;;
980;SDS011;479;53.514;9.994;2022-08-25T10:34:36;11.57;;;10.60;;
980;SDS011;479;53.514;9.994;2022-08-25T10:37:11;12.90;;;11.83;;
980;SDS011;479;53.514;9.994;2022-08-25T10:39:54;13.33;;;12.13;;
980;SDS011;479;53.514;9.994;2022-08-25T10:42:33;11.50;;;10.60;;
980;SDS011;479;53.514;9.994;2022-08-25T10:45:09;11.83;;;10.83;;
980;SDS011;479;53.514;9.994;2022-08-25T10:48:04;11.30;;;10.33;;
980;SDS011;479;53.514;9.994;2022-08-25T10:50:54;10.93;;;10.00;;
980;SDS011;479;53.514;9.994;2022-08-25T10:53:27;12.27;;;10.77;;
980;SDS011;479;53.514;9.994;2022-08-25T10:56:03;12.80;;;10.47;;
980;SDS011;479;53.514;9.994;2022-08-25T10:58:42;12.00;;;10.93;;
980;SDS011;479;53.514;9.994;2022-08-25T11:01:24;10.70;;;9.70;;
980;SDS011;479;53.514;9.994;2022-08-25T11:04:03;11.00;;;9.90;;
980;SDS011;479;53.514;9.994;2022-08-25T11:06:36;10.97;;;10.07;;
980;SDS011;479;53.514;9.994;2022-08-25T11:09:07;9.73;;;8.90;;
980;SDS011;479;53.514;9.994;2022-08-25T11:11:36;10.67;;;9.77;;
980;SDS011;479;53.514;9.994;2022-08-25T11:14:08;10.87;;;9.87;;
980;SDS011;479;53.514;9.994;2022-08-25T11:16:42;10.67;;;9.83;;
980;SDS011;479;53.514;9.994;2022-08-25T11:19:14;11.40;;;10.33;;
980;SDS011;479;53.514;9.994;2022-08-25T11:21:47;10.47;;;9.67;;
980;SDS011;479;53.514;9.994;2022-08-25T11:24:25;10.70;;;9.73;;
980;SDS011;479;53.514;9.994;2022-08-25T11:27:01;12.03;;;10.37;;
980;SDS011;479;53.514;9.994;2022-08-25T11:29:32;10.87;;;9.87;;
980;SDS011;479;53.514;9.994;2022-08-25T11:32:02;11.00;;;10.00;;
980;SDS011;479;53.514;9.994;2022-08-25T11:34:32;10.73;;;9.93;;
980;SDS011;479;53.514;9.994;2022-08-25T11:37:02;11.00;;;9.90;;
980;SDS011;479;53.514;9.994;2022-08-25T11:39:40;11.57;;;10.40;;
980;SDS011;479;53.514;9.994;2022-08-25T11:42:26;11.33;;;10.33;;
980;SDS011;479;53.514;9.994;2022-08-25T11:45:04;11.37;;;10.33;;
980;SDS011;479;53.514;9.994;2022-08-25T11:47:45;17.43;;;11.00;;
980;SDS011;479;53.514;9.994;2022-08-25T11:50:27;11.93;;;10.73;;
980;SDS011;479;53.514;9.994;2022-08-25T11:52:59;10.53;;;8.77;;
980;SDS011;479;53.514;9.994;2022-08-25T11:55:45;10.00;;;8.90;;
980;SDS011;479;53.514;9.994;2022-08-25T11:58:32;8.90;;;8.17;;
980;SDS011;479;53.514;9.994;2022-08-25T12:01:04;7.87;;;7.17;;
980;SDS011;479;53.514;9.994;2022-08-25T12:03:50;7.37;;;6.67;;
980;SDS011;479;53.514;9.994;2022-08-25T12:06:24;8.23;;;7.43;;
980;SDS011;479;53.514;9.994;2022-08-25T12:11:45;9.23;;;6.90;;
980;SDS011;479;53.514;9.994;2022-08-25T12:17:18;8.83;;;7.67;;
980;SDS011;479;53.514;9.994;2022-08-25T12:19:50;11.33;;;10.17;;
980;SDS011;479;53.514;9.994;2022-08-25T12:22:42;7.67;;;7.00;;
980;SDS011;479;53.514;9.994;2022-08-25T12:25:29;7.77;;;6.97;;
980;SDS011;479;53.514;9.994;2022-08-25T12:28:16;9.00;;;6.60;;
980;SDS011;479;53.514;9.994;2022-08-25T12:30:55;6.43;;;5.83;;
980;SDS011;479;53.514;9.994;2022-08-25T12:33:29;6.60;;;6.00;;
980;SDS011;479;53.514;9.994;2022-08-25T12:36:05;7.10;;;6.40;;
980;SDS011;479;53.514;9.994;2022-08-25T12:38:37;8.10;;;6.30;;
980;SDS011;479;53.514;9.994;2022-08-25T12:41:10;6.37;;;5.97;;
980;SDS011;479;53.514;9.994;2022-08-25T12:43:39;7.00;;;6.30;;
980;SDS011;479;53.514;9.994;2022-08-25T12:48:59;9.30;;;6.27;;
980;SDS011;479;53.514;9.994;2022-08-25T12:51:45;7.47;;;6.73;;
980;SDS011;479;53.514;9.994;2022-08-25T12:54:19;6.80;;;6.30;;
980;SDS011;479;53.514;9.994;2022-08-25T12:56:51;12.00;;;7.50;;
980;SDS011;479;53.514;9.994;2022-08-25T12:59:22;6.87;;;6.27;;
980;SDS011;479;53.514;9.994;2022-08-25T13:02:05;6.70;;;6.10;;
980;SDS011;479;53.514;9.994;2022-08-25T13:04:57;7.93;;;6.77;;
980;SDS011;479;53.514;9.994;2022-08-25T13:07:37;7.10;;;6.30;;
980;SDS011;479;53.514;9.994;2022-08-25T13:10:20;6.53;;;6.03;;
980;SDS011;479;53.514;9.994;2022-08-25T13:12:57;6.57;;;6.07;;
980;SDS011;479;53.514;9.994;2022-08-25T13:15:35;7.03;;;6.33;;
980;SDS011;479;53.514;9.994;2022-08-25T13:18:15;6.70;;;6.17;;
980;SDS011;479;53.514;9.994;2022-08-25T13:20:45;7.10;;;6.50;;
980;SDS011;479;53.514;9.994;2022-08-25T13:23:15;7.20;;;6.50;;
980;SDS011;479;53.514;9.994;2022-08-25T13:25:48;6.73;;;6.13;;
980;SDS011;479;53.514;9.994;2022-08-25T13:28:22;7.47;;;6.80;;
980;SDS011;479;53.514;9.994;2022-08-25T13:30:57;6.33;;;5.73;;
980;SDS011;479;53.514;9.994;2022-08-25T13:33:26;6.30;;;5.70;;
980;SDS011;479;53.514;9.994;2022-08-25T13:35:54;8.90;;;6.17;;
980;SDS011;479;53.514;9.994;2022-08-25T13:38:36;5.73;;;5.23;;
980;SDS011;479;53.514;9.994;2022-08-25T13:41:05;6.70;;;6.20;;
980;SDS011;479;53.514;9.994;2022-08-25T13:43:33;6.87;;;6.20;;
980;SDS011;479;53.514;9.994;2022-08-25T13:46:01;6.33;;;5.50;;
980;SDS011;479;53.514;9.994;2022-08-25T13:48:32;6.93;;;6.30;;
980;SDS011;479;53.514;9.994;2022-08-25T13:51:05;6.10;;;5.70;;
980;SDS011;479;53.514;9.994;2022-08-25T13:53:35;6.30;;;5.80;;
980;SDS011;479;53.514;9.994;2022-08-25T13:56:02;6.20;;;5.70;;
980;SDS011;479;53.514;9.994;2022-08-25T13:58:31;6.90;;;5.47;;
980;SDS011;479;53.514;9.994;2022-08-25T14:01:02;6.63;;;5.73;;
980;SDS011;479;53.514;9.994;2022-08-25T14:03:35;7.13;;;6.37;;
980;SDS011;479;53.514;9.994;2022-08-25T14:06:05;6.23;;;5.60;;
980;SDS011;479;53.514;9.994;2022-08-25T14:08:36;6.10;;;5.63;;
980;SDS011;479;53.514;9.994;2022-08-25T14:11:06;6.67;;;5.70;;
980;SDS011;479;53.514;9.994;2022-08-25T14:13:35;6.80;;;6.20;;
980;SDS011;479;53.514;9.994;2022-08-25T14:16:07;5.80;;;5.40;;
980;SDS011;479;53.514;9.994;2022-08-25T14:18:37;6.37;;;5.87;;
980;SDS011;479;53.514;9.994;2022-08-25T14:21:07;7.30;;;6.60;;
980;SDS011;479;53.514;9.994;2022-08-25T14:23:36;6.90;;;6.30;;
980;SDS011;479;53.514;9.994;2022-08-25T14:26:05;7.00;;;6.40;;
980;SDS011;479;53.514;9.994;2022-08-25T14:28:32;6.97;;;6.37;;
980;SDS011;479;53.514;9.994;2022-08-25T14:31:00;6.20;;;5.80;;
980;SDS011;479;53.514;9.994;2022-08-25T14:33:32;6.47;;;5.93;;
980;SDS011;479;53.514;9.994;2022-08-25T14:36:02;6.60;;;6.00;;
980;SDS011;479;53.514;9.994;2022-08-25T14:38:30;6.17;;;5.67;;
980;SDS011;479;53.514;9.994;2022-08-25T14:40:57;6.60;;;5.87;;
980;SDS011;479;53.514;9.994;2022-08-25T14:43:25;6.93;;;6.40;;
980;SDS011;479;53.514;9.994;2022-08-25T14:45:53;6.53;;;5.97;;
980;SDS011;479;53.514;9.994;2022-08-25T14:48:23;7.60;;;6.87;;
980;SDS011;479;53.514;9.994;2022-08-25T14:50:52;6.87;;;6.37;;
980;SDS011;479;53.514;9.994;2022-08-25T14:53:21;8.57;;;6.37;;
980;SDS011;479;53.514;9.994;2022-08-25T14:55:48;7.03;;;6.33;;
980;SDS011;479;53.514;9.994;2022-08-25T14:58:18;10.23;;;6.57;;
980;SDS011;479;53.514;9.994;2022-08-25T15:00:46;7.60;;;6.30;;
980;SDS011;479;53.514;9.994;2022-08-25T15:03:15;6.80;;;6.23;;
980;SDS011;479;53.514;9.994;2022-08-25T15:05:46;6.30;;;5.63;;
980;SDS011;479;53.514;9.994;2022-08-25T15:08:13;7.13;;;6.53;;
980;SDS011;479;53.514;9.994;2022-08-25T15:10:57;7.00;;;6.50;;
980;SDS011;479;53.514;9.994;2022-08-25T15:13:24;10.03;;;7.30;;
980;SDS011;479;53.514;9.994;2022-08-25T15:15:53;7.80;;;6.57;;
980;SDS011;479;53.514;9.994;2022-08-25T15:18:20;8.10;;;6.07;;
980;SDS011;479;53.514;9.994;2022-08-25T15:20:48;6.67;;;6.00;;
980;SDS011;479;53.514;9.994;2022-08-25T15:23:15;8.93;;;8.10;;
980;SDS011;479;53.514;9.994;2022-08-25T15:25:42;7.50;;;6.70;;
980;SDS011;479;53.514;9.994;2022-08-25T15:28:11;8.37;;;6.50;;
980;SDS011;479;53.514;9.994;2022-08-25T15:30:38;7.30;;;6.60;;
980;SDS011;479;53.514;9.994;2022-08-25T15:33:06;6.07;;;5.57;;
980;SDS011;479;53.514;9.994;2022-08-25T15:35:34;6.23;;;5.43;;
980;SDS011;479;53.514;9.994;2022-08-25T15:38:01;7.27;;;6.50;;
980;SDS011;479;53.514;9.994;2022-08-25T15:40:28;6.77;;;6.17;;
980;SDS011;479;53.514;9.994;2022-08-25T15:42:54;6.40;;;5.80;;
980;SDS011;479;53.514;9.994;2022-08-25T15:45:22;8.30;;;6.60;;
980;SDS011;479;53.514;9.994;2022-08-25T15:47:49;5.53;;;5.10;;
980;SDS011;479;53.514;9.994;2022-08-25T15:50:18;6.43;;;5.83;;
980;SDS011;479;53.514;9.994;2022-08-25T15:52:47;6.70;;;6.10;;
980;SDS011;479;53.514;9.994;2022-08-25T15:55:15;6.77;;;6.20;;
980;SDS011;479;53.514;9.994;2022-08-25T15:57:42;6.50;;;5.90;;
980;SDS011;479;53.514;9.994;2022-08-25T16:00:10;7.50;;;6.90;;
980;SDS011;479;53.514;9.994;2022-08-25T16:02:37;7.30;;;5.47;;
980;SDS011;479;53.514;9.994;2022-08-25T16:05:05;7.63;;;6.50;;