sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76357;SDS011;65185;21.060;105.826;2023-04-25T00:01:26;49.53;;;28.50;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:03:52;54.00;;;29.85;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:06:19;49.92;;;29.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:08:45;49.22;;;29.42;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:11:12;56.50;;;30.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:13:38;63.78;;;31.27;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:16:07;56.45;;;30.20;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:18:33;60.88;;;34.08;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:21:00;63.08;;;33.35;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:23:26;66.60;;;33.45;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:25:53;64.80;;;30.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:28:19;61.25;;;31.52;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:30:46;57.35;;;29.23;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:33:12;63.42;;;30.60;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:35:39;56.63;;;29.38;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:38:05;60.45;;;31.02;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:40:32;61.78;;;29.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:42:58;54.58;;;28.60;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:45:28;55.28;;;27.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:47:55;58.25;;;28.83;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:50:22;52.78;;;27.38;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:52:50;61.92;;;30.35;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:55:16;52.08;;;26.75;;
76357;SDS011;65185;21.060;105.826;2023-04-25T00:57:43;53.92;;;29.13;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:00:10;52.75;;;27.83;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:02:44;47.53;;;25.67;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:05:12;51.67;;;26.13;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:07:39;48.25;;;25.15;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:10:07;42.65;;;23.73;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:12:34;48.58;;;24.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:15:01;43.58;;;24.30;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:17:28;42.33;;;23.40;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:19:56;45.72;;;24.40;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:22:23;44.22;;;23.52;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:24:50;41.03;;;20.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:27:17;36.00;;;16.05;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:29:46;24.58;;;12.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:32:13;22.02;;;11.23;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:34:40;18.77;;;10.60;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:37:07;19.65;;;10.38;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:39:34;17.95;;;8.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:42:01;18.65;;;9.60;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:44:27;19.38;;;9.60;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:46:54;15.85;;;8.80;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:49:24;16.75;;;8.75;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:51:51;18.45;;;9.57;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:54:18;18.10;;;8.75;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:56:49;20.75;;;9.45;;
76357;SDS011;65185;21.060;105.826;2023-04-25T01:59:17;18.55;;;8.05;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:01:47;19.40;;;8.93;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:04:14;15.80;;;7.53;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:06:40;18.15;;;8.35;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:09:07;15.25;;;7.70;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:11:34;17.52;;;8.65;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:14:00;19.17;;;8.65;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:16:27;17.08;;;8.27;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:18:55;18.58;;;7.85;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:21:22;16.20;;;8.35;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:23:48;17.10;;;7.60;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:26:17;18.45;;;7.65;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:28:43;15.95;;;8.38;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:31:10;15.93;;;8.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:33:36;17.63;;;8.40;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:36:03;18.20;;;8.15;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:38:29;19.48;;;8.65;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:40:56;18.45;;;9.20;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:43:22;16.80;;;9.77;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:45:49;20.40;;;9.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:48:15;18.10;;;8.63;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:50:42;18.73;;;8.30;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:53:08;18.25;;;7.57;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:55:35;15.70;;;6.97;;
76357;SDS011;65185;21.060;105.826;2023-04-25T02:58:01;16.80;;;5.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:00:28;11.75;;;5.03;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:02:54;13.98;;;4.80;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:05:21;14.32;;;4.38;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:07:47;11.13;;;4.22;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:10:14;11.07;;;3.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:12:40;14.88;;;4.20;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:15:07;12.13;;;3.97;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:17:33;9.57;;;3.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:20:00;7.80;;;3.50;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:22:30;10.02;;;3.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:24:57;11.68;;;4.97;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:27:29;11.65;;;4.07;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:29:56;12.75;;;3.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:32:22;14.57;;;5.00;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:34:48;10.45;;;4.40;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:37:15;12.77;;;4.50;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:39:43;14.80;;;5.07;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:42:16;12.57;;;4.78;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:44:43;13.75;;;4.75;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:47:09;12.40;;;4.20;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:49:36;10.55;;;4.22;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:52:02;11.57;;;4.15;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:54:29;9.68;;;4.13;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:56:56;13.95;;;4.82;;
76357;SDS011;65185;21.060;105.826;2023-04-25T03:59:23;11.68;;;4.18;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:01:50;9.15;;;3.78;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:04:16;8.60;;;3.78;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:06:43;9.55;;;3.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:09:09;8.57;;;3.78;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:11:38;10.25;;;4.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:14:05;10.93;;;3.65;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:16:32;14.68;;;4.68;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:18:59;19.30;;;5.15;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:21:26;14.18;;;6.00;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:23:52;16.05;;;6.80;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:26:20;21.42;;;8.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:28:49;27.38;;;9.35;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:31:17;19.27;;;10.23;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:33:45;24.08;;;10.30;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:36:15;20.75;;;9.15;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:38:45;16.55;;;9.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:41:11;18.85;;;8.77;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:43:37;17.13;;;7.55;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:46:07;16.38;;;7.47;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:48:35;15.15;;;6.68;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:51:02;12.68;;;5.63;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:53:28;15.73;;;6.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:55:55;15.90;;;6.28;;
76357;SDS011;65185;21.060;105.826;2023-04-25T04:58:21;19.58;;;7.72;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:00:48;19.27;;;8.77;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:03:15;24.77;;;10.13;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:05:41;19.48;;;8.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:08:08;19.90;;;10.45;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:10:34;19.95;;;7.97;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:13:01;15.55;;;6.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:15:28;13.48;;;6.13;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:17:55;13.82;;;5.35;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:20:21;15.48;;;4.70;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:22:47;14.60;;;4.40;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:25:14;13.85;;;4.68;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:27:41;9.82;;;4.03;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:30:07;8.45;;;3.92;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:32:34;13.45;;;5.22;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:35:01;10.10;;;4.80;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:37:28;12.00;;;4.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:39:56;11.90;;;4.43;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:42:22;9.45;;;3.42;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:44:49;11.23;;;4.00;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:47:15;10.95;;;3.67;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:49:42;12.45;;;3.60;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:52:08;8.05;;;3.00;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:54:35;10.38;;;3.35;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:57:01;9.20;;;3.35;;
76357;SDS011;65185;21.060;105.826;2023-04-25T05:59:28;8.63;;;3.70;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:01:54;9.68;;;3.45;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:04:20;9.45;;;3.25;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:06:47;8.00;;;3.25;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:09:13;10.90;;;3.72;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:11:40;10.82;;;3.33;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:14:06;11.13;;;3.85;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:16:33;9.48;;;3.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:18:59;10.23;;;4.05;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:21:26;8.43;;;3.40;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:23:52;8.38;;;3.45;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:26:19;9.85;;;3.05;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:28:45;8.90;;;3.47;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:31:12;8.55;;;3.30;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:33:38;8.80;;;3.13;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:36:05;9.43;;;3.50;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:38:31;9.50;;;3.25;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:41:00;15.00;;;3.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:43:26;12.80;;;3.92;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:45:52;11.05;;;4.45;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:48:19;13.95;;;3.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:50:45;13.80;;;4.00;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:53:12;15.30;;;4.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:55:38;20.92;;;5.00;;
76357;SDS011;65185;21.060;105.826;2023-04-25T06:58:05;22.60;;;5.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:00:32;19.55;;;6.50;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:02:58;31.60;;;6.70;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:05:25;18.27;;;5.57;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:07:51;20.42;;;5.05;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:10:18;15.90;;;4.22;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:12:46;19.85;;;4.85;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:15:13;17.17;;;4.60;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:17:39;11.70;;;4.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:20:06;10.77;;;3.38;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:22:34;8.95;;;3.80;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:25:01;11.77;;;3.80;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:27:29;11.55;;;4.30;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:29:56;13.85;;;4.97;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:32:23;15.38;;;5.38;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:34:49;15.77;;;5.85;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:37:16;19.50;;;7.22;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:39:44;21.80;;;9.55;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:42:13;25.45;;;11.52;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:44:40;25.80;;;11.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:47:07;29.02;;;15.07;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:49:35;31.55;;;18.27;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:52:03;31.30;;;16.23;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:54:31;30.15;;;16.02;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:56:58;37.00;;;17.77;;
76357;SDS011;65185;21.060;105.826;2023-04-25T07:59:25;37.90;;;15.93;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:01:51;24.30;;;11.80;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:04:17;22.73;;;10.07;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:06:44;17.73;;;8.48;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:09:10;18.75;;;6.32;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:11:37;18.90;;;6.65;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:14:04;21.92;;;7.03;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:16:31;25.75;;;6.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:18:58;22.10;;;8.15;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:21:25;22.40;;;8.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:23:55;24.13;;;10.18;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:26:22;25.70;;;10.27;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:28:49;28.05;;;10.80;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:31:15;22.85;;;10.43;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:33:42;21.48;;;10.52;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:36:09;25.70;;;12.27;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:38:36;26.52;;;12.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:41:03;25.08;;;13.45;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:43:30;31.88;;;12.55;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:46:00;26.10;;;11.77;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:48:27;22.33;;;10.55;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:50:57;19.35;;;9.13;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:53:27;17.67;;;8.48;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:55:56;19.17;;;8.70;;
76357;SDS011;65185;21.060;105.826;2023-04-25T08:58:24;17.50;;;8.30;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:00:51;17.13;;;8.75;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:03:18;23.13;;;8.55;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:05:44;18.20;;;8.05;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:08:11;20.48;;;8.93;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:10:39;17.65;;;7.70;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:13:07;20.15;;;8.05;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:15:52;16.95;;;7.60;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:18:29;18.15;;;7.05;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:21:10;15.55;;;7.07;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:23:43;22.05;;;6.97;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:26:10;21.95;;;8.52;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:28:40;17.25;;;6.55;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:31:09;19.40;;;7.00;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:33:40;18.33;;;7.07;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:36:08;19.35;;;6.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:38:43;15.10;;;6.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:41:11;18.48;;;6.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:43:38;17.85;;;7.50;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:46:08;19.25;;;8.18;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:48:36;21.35;;;8.43;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:53:37;19.60;;;8.48;;
76357;SDS011;65185;21.060;105.826;2023-04-25T09:56:06;18.38;;;8.40;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:01:02;19.20;;;8.63;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:06:01;17.92;;;8.57;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:08:31;18.50;;;8.43;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:11:00;19.05;;;8.32;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:13:31;20.98;;;8.73;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:15:59;23.65;;;9.27;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:18:27;19.13;;;9.65;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:20:56;19.83;;;9.20;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:23:25;24.92;;;9.70;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:25:52;23.23;;;9.85;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:28:19;18.52;;;8.73;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:33:38;17.23;;;8.52;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:36:14;20.55;;;9.27;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:38:47;22.10;;;8.68;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:41:16;24.05;;;8.98;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:43:48;20.10;;;9.20;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:46:21;20.42;;;8.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:48:53;20.80;;;9.75;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:51:25;16.98;;;8.85;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:56:31;20.15;;;9.32;;
76357;SDS011;65185;21.060;105.826;2023-04-25T10:59:12;14.98;;;8.52;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:01:44;20.95;;;9.07;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:04:30;19.35;;;9.40;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:07:02;18.35;;;8.52;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:09:57;16.45;;;8.13;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:12:27;20.17;;;9.60;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:14:59;18.27;;;9.70;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:17:26;20.55;;;8.85;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:19:53;21.17;;;9.82;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:22:21;23.58;;;10.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:24:48;20.70;;;10.13;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:27:16;21.05;;;10.77;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:29:42;24.35;;;11.35;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:32:09;22.73;;;11.30;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:34:35;22.50;;;11.20;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:37:02;22.67;;;10.63;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:39:29;24.05;;;10.40;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:41:55;21.55;;;9.73;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:44:22;18.05;;;8.77;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:46:50;22.80;;;9.48;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:49:17;19.08;;;8.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:51:45;24.95;;;9.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:54:13;18.13;;;8.15;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:56:44;21.05;;;9.18;;
76357;SDS011;65185;21.060;105.826;2023-04-25T11:59:11;20.20;;;8.57;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:01:39;17.13;;;8.77;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:04:17;19.20;;;8.15;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:06:46;15.32;;;8.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:09:15;18.08;;;8.30;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:11:58;18.25;;;8.68;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:14:33;24.73;;;8.32;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:17:02;23.05;;;10.77;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:19:36;15.40;;;8.30;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:22:40;20.67;;;8.18;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:25:00;18.30;;;8.00;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:27:30;18.05;;;8.10;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:29:57;16.10;;;8.15;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:32:24;20.90;;;8.57;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:34:51;16.40;;;9.05;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:37:18;18.38;;;8.55;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:39:49;18.23;;;8.25;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:42:18;16.35;;;6.85;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:44:45;18.05;;;6.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:47:12;12.63;;;6.45;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:49:39;15.18;;;6.88;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:52:06;16.08;;;6.38;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:54:33;15.07;;;6.60;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:57:00;15.55;;;6.70;;
76357;SDS011;65185;21.060;105.826;2023-04-25T12:59:28;14.88;;;6.70;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:01:55;15.73;;;6.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:04:22;14.70;;;6.68;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:06:49;17.90;;;6.93;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:09:15;21.05;;;8.63;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:11:42;29.65;;;12.40;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:14:11;30.00;;;12.50;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:16:38;27.42;;;10.82;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:19:05;24.40;;;11.05;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:21:33;23.75;;;10.65;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:24:00;24.52;;;9.63;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:26:27;22.73;;;10.63;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:28:55;26.92;;;9.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:31:22;22.27;;;10.25;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:33:50;21.92;;;9.02;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:36:16;18.25;;;8.38;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:38:43;19.20;;;9.05;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:41:12;18.20;;;9.18;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:43:44;29.45;;;12.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:46:12;33.47;;;14.30;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:48:40;29.48;;;15.23;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:51:12;32.53;;;14.52;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:53:39;27.40;;;13.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:56:06;34.30;;;15.48;;
76357;SDS011;65185;21.060;105.826;2023-04-25T13:58:33;34.00;;;16.63;;
76357;SDS011;65185;21.060;105.826;2023-04-25T14:00:59;38.30;;;17.25;;
76357;SDS011;65185;21.060;105.826;2023-04-25T14:03:26;35.40;;;16.80;;
76357;SDS011;65185;21.060;105.826;2023-04-25T14:05:53;28.90;;;14.65;;
76357;SDS011;65185;21.060;105.826;2023-04-25T14:08:20;28.30;;;13.63;;
76357;SDS011;65185;21.060;105.826;2023-04-25T14:10:47;29.95;;;13.95;;
76357;SDS011;65185;21.060;105.826;2023-04-25T14:13:14;30.50;;;14.68;;
76357;SDS011;65185;21.060;105.826;2023-04-25T14:15:41;27.23;;;13.73;;
76357;SDS011;65185;21.060;105.826;2023-04-25T14:18:07;33.58;;;14.90;;
76357;SDS011;65185;21.060;105.826;2023-04-25T14:20:34;27.50;;;14.15;;
76357;SDS011;65185;21.060;105.826;2023-04-25T14:23:01;23.13;;;13.90;;