sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2024-03-02T00:00:43;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:03:13;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:05:56;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:08:25;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:10:57;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:13:29;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:15:58;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:18:31;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:21:01;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:23:30;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:25:59;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:28:31;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:31:05;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:33:36;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:36:06;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:38:44;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:41:22;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:44:00;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:46:35;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:49:17;8.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:51:47;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:54:20;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:56:51;8.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T00:59:29;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:02:06;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:04:34;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:07:03;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:09:31;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:11:59;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:14:29;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:17:00;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:19:34;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:22:02;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:24:30;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:26:59;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:29:29;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:31:57;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:34:25;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:36:54;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:39:22;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:41:49;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:44:18;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:46:48;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:49:17;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:51:46;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:54:15;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:56:43;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T01:59:12;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:01:50;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:04:18;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:06:48;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:09:16;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:11:45;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:14:14;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:16:44;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:19:14;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:21:47;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:24:18;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:26:46;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:29:14;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:31:43;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:34:11;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:36:44;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:39:15;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:41:44;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:44:13;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:46:41;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:49:11;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:51:41;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:54:15;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:56:44;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T02:59:13;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:01:41;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:04:10;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:06:38;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:09:06;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:11:41;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:14:09;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:16:38;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:19:06;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:21:35;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:24:07;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:26:35;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:29:05;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:31:34;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:34:02;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:36:31;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:38:59;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:41:30;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:43:58;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:46:28;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:48:56;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:51:25;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:53:53;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:56:22;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T03:58:50;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:01:19;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:03:50;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:06:19;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:08:47;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:11:16;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:13:45;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:16:14;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:18:42;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:21:12;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:23:40;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:26:11;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:28:39;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:31:08;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:33:36;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:36:05;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:38:37;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:41:06;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:43:35;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:46:04;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:48:33;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:51:02;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:53:30;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:56:00;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T04:58:42;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:01:11;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:03:39;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:06:07;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:08:36;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:11:08;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:13:54;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:16:25;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:18:54;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:21:24;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:23:52;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:26:22;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:28:51;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:31:22;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:33:50;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:36:24;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:38:52;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:41:22;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:43:50;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:46:19;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:48:47;7.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:51:16;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:53:44;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:56:13;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T05:58:43;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:01:29;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:04:04;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:06:32;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:09:01;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:11:32;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:14:04;7.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:16:35;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:19:06;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:21:34;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:24:03;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:26:31;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:29:02;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:31:31;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:33:59;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:36:34;7.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:39:09;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:41:39;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:44:10;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:46:49;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:49:17;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:51:47;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:54:17;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:56:45;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T06:59:15;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:01:43;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:04:11;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:06:43;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:09:11;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:11:39;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:14:08;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:16:41;7.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:19:13;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:21:41;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:24:13;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:26:43;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:29:14;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:31:44;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:34:12;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:36:41;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:39:09;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:41:37;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:44:06;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:46:34;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:49:09;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:51:37;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:54:05;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:56:36;7.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T07:59:04;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:01:34;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:04:02;7.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:06:32;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:09:01;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:11:32;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:14:04;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:16:40;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:19:11;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:21:41;7.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:24:09;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:26:37;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:29:05;7.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:31:36;8.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:34:07;8.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:36:36;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:39:07;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:41:44;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:44:12;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:46:41;8.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:49:11;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:51:39;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:54:18;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:56:52;8.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T08:59:22;8.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:01:51;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:04:20;8.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:06:53;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:09:24;8.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:11:52;8.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:14:22;8.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:16:50;8.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:19:18;8.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:21:46;8.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:24:15;8.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:26:45;8.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:29:14;8.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:31:43;8.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:34:12;8.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:36:41;9.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:39:10;9.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:41:41;9.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:44:11;9.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:46:40;9.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:49:11;9.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:51:47;9.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:54:16;9.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:56:49;9.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T09:59:19;9.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:01:58;9.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:04:28;9.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:07:11;9.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:09:40;9.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:12:12;9.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:14:42;9.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:17:12;9.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:19:42;10.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:22:11;9.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:24:40;9.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:27:16;10.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:29:47;10.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:32:16;10.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:34:45;10.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:37:16;10.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:39:46;10.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:42:16;10.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:44:47;10.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:47:18;10.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:49:49;10.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:52:19;10.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:54:50;10.30;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:57:21;10.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T10:59:56;10.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:02:30;10.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:05:00;10.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:07:30;10.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:10:01;10.50;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:12:44;10.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:15:18;10.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:17:48;10.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:20:17;10.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:22:47;10.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:25:25;10.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:28:01;10.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:30:50;10.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:33:26;10.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:35:58;11.00;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:38:33;11.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:41:05;11.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:43:37;11.20;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:46:08;11.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:48:39;11.40;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:51:07;11.60;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:53:39;11.80;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:56:09;11.70;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T11:58:39;11.90;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T12:01:11;12.10;99.90
25112;DHT22;13092;51.996;4.458;2024-03-02T12:03:41;12.00;99.70
25112;DHT22;13092;51.996;4.458;2024-03-02T12:06:09;12.00;99.70
25112;DHT22;13092;51.996;4.458;2024-03-02T12:08:38;12.00;97.50
25112;DHT22;13092;51.996;4.458;2024-03-02T12:11:07;12.10;97.90
25112;DHT22;13092;51.996;4.458;2024-03-02T12:13:38;12.20;93.70
25112;DHT22;13092;51.996;4.458;2024-03-02T12:16:21;12.40;93.00
25112;DHT22;13092;51.996;4.458;2024-03-02T12:18:59;12.30;91.90
25112;DHT22;13092;51.996;4.458;2024-03-02T12:21:27;12.40;91.90
25112;DHT22;13092;51.996;4.458;2024-03-02T12:23:56;12.30;90.50
25112;DHT22;13092;51.996;4.458;2024-03-02T12:26:24;12.50;88.80
25112;DHT22;13092;51.996;4.458;2024-03-02T12:28:53;12.70;88.60
25112;DHT22;13092;51.996;4.458;2024-03-02T12:31:23;12.60;86.50
25112;DHT22;13092;51.996;4.458;2024-03-02T12:33:52;12.50;82.70
25112;DHT22;13092;51.996;4.458;2024-03-02T12:36:22;12.50;81.60
25112;DHT22;13092;51.996;4.458;2024-03-02T12:38:53;12.50;81.30
25112;DHT22;13092;51.996;4.458;2024-03-02T12:41:21;12.50;79.90
25112;DHT22;13092;51.996;4.458;2024-03-02T12:43:50;12.50;79.00
25112;DHT22;13092;51.996;4.458;2024-03-02T12:46:19;12.50;80.90
25112;DHT22;13092;51.996;4.458;2024-03-02T12:48:51;12.50;78.20
25112;DHT22;13092;51.996;4.458;2024-03-02T12:51:20;12.70;77.80
25112;DHT22;13092;51.996;4.458;2024-03-02T12:53:56;12.50;77.70
25112;DHT22;13092;51.996;4.458;2024-03-02T12:56:25;12.60;77.10
25112;DHT22;13092;51.996;4.458;2024-03-02T12:58:54;12.70;80.90
25112;DHT22;13092;51.996;4.458;2024-03-02T13:01:27;12.90;78.00
25112;DHT22;13092;51.996;4.458;2024-03-02T13:03:58;12.80;85.90
25112;DHT22;13092;51.996;4.458;2024-03-02T13:06:27;13.00;82.00
25112;DHT22;13092;51.996;4.458;2024-03-02T13:08:58;12.80;81.80
25112;DHT22;13092;51.996;4.458;2024-03-02T13:11:27;12.80;72.80
25112;DHT22;13092;51.996;4.458;2024-03-02T13:13:56;12.90;77.70
25112;DHT22;13092;51.996;4.458;2024-03-02T13:16:24;12.90;68.80
25112;DHT22;13092;51.996;4.458;2024-03-02T13:19:00;12.80;69.50
25112;DHT22;13092;51.996;4.458;2024-03-02T13:21:33;13.00;71.20
25112;DHT22;13092;51.996;4.458;2024-03-02T13:24:01;13.10;69.50
25112;DHT22;13092;51.996;4.458;2024-03-02T13:26:30;13.10;69.00
25112;DHT22;13092;51.996;4.458;2024-03-02T13:28:59;13.20;68.90
25112;DHT22;13092;51.996;4.458;2024-03-02T13:31:27;13.40;74.40
25112;DHT22;13092;51.996;4.458;2024-03-02T13:33:55;13.30;67.20
25112;DHT22;13092;51.996;4.458;2024-03-02T13:36:27;13.20;64.80
25112;DHT22;13092;51.996;4.458;2024-03-02T13:38:55;13.30;66.00
25112;DHT22;13092;51.996;4.458;2024-03-02T13:41:25;13.20;67.60
25112;DHT22;13092;51.996;4.458;2024-03-02T13:43:53;13.40;67.60
25112;DHT22;13092;51.996;4.458;2024-03-02T13:46:25;13.60;70.30
25112;DHT22;13092;51.996;4.458;2024-03-02T13:48:54;13.60;67.20
25112;DHT22;13092;51.996;4.458;2024-03-02T13:51:23;13.60;62.50
25112;DHT22;13092;51.996;4.458;2024-03-02T13:53:53;13.60;64.50
25112;DHT22;13092;51.996;4.458;2024-03-02T13:56:44;13.50;63.70
25112;DHT22;13092;51.996;4.458;2024-03-02T13:59:16;13.40;66.80
25112;DHT22;13092;51.996;4.458;2024-03-02T14:01:45;13.40;66.00
25112;DHT22;13092;51.996;4.458;2024-03-02T14:04:13;13.50;65.60
25112;DHT22;13092;51.996;4.458;2024-03-02T14:06:43;13.50;66.90
25112;DHT22;13092;51.996;4.458;2024-03-02T14:09:13;13.50;66.30
25112;DHT22;13092;51.996;4.458;2024-03-02T14:11:46;13.60;62.60
25112;DHT22;13092;51.996;4.458;2024-03-02T14:14:14;13.50;64.60
25112;DHT22;13092;51.996;4.458;2024-03-02T14:16:42;13.60;70.30
25112;DHT22;13092;51.996;4.458;2024-03-02T14:19:11;13.80;70.40
25112;DHT22;13092;51.996;4.458;2024-03-02T14:21:41;13.70;70.60
25112;DHT22;13092;51.996;4.458;2024-03-02T14:24:09;13.80;69.00
25112;DHT22;13092;51.996;4.458;2024-03-02T14:26:39;13.90;72.10
25112;DHT22;13092;51.996;4.458;2024-03-02T14:29:07;14.00;66.00
25112;DHT22;13092;51.996;4.458;2024-03-02T14:31:35;14.00;65.30
25112;DHT22;13092;51.996;4.458;2024-03-02T14:34:04;14.10;68.30
25112;DHT22;13092;51.996;4.458;2024-03-02T14:36:32;14.10;63.10
25112;DHT22;13092;51.996;4.458;2024-03-02T14:39:01;14.10;61.40
25112;DHT22;13092;51.996;4.458;2024-03-02T14:41:31;14.20;62.00
25112;DHT22;13092;51.996;4.458;2024-03-02T14:44:00;14.10;59.60
25112;DHT22;13092;51.996;4.458;2024-03-02T14:46:29;14.10;63.80
25112;DHT22;13092;51.996;4.458;2024-03-02T14:49:02;14.10;58.40
25112;DHT22;13092;51.996;4.458;2024-03-02T14:51:30;14.10;57.40
25112;DHT22;13092;51.996;4.458;2024-03-02T14:53:59;14.10;55.70
25112;DHT22;13092;51.996;4.458;2024-03-02T14:56:28;14.20;53.00
25112;DHT22;13092;51.996;4.458;2024-03-02T14:58:56;14.10;56.10
25112;DHT22;13092;51.996;4.458;2024-03-02T15:01:25;13.90;52.20
25112;DHT22;13092;51.996;4.458;2024-03-02T15:03:55;14.00;56.90
25112;DHT22;13092;51.996;4.458;2024-03-02T15:06:23;13.90;57.40
25112;DHT22;13092;51.996;4.458;2024-03-02T15:08:51;14.00;56.80
25112;DHT22;13092;51.996;4.458;2024-03-02T15:11:21;13.80;55.40
25112;DHT22;13092;51.996;4.458;2024-03-02T15:13:50;13.90;55.80
25112;DHT22;13092;51.996;4.458;2024-03-02T15:16:18;13.80;62.00
25112;DHT22;13092;51.996;4.458;2024-03-02T15:18:48;13.80;59.60
25112;DHT22;13092;51.996;4.458;2024-03-02T15:21:16;13.80;59.20
25112;DHT22;13092;51.996;4.458;2024-03-02T15:23:48;13.80;62.00
25112;DHT22;13092;51.996;4.458;2024-03-02T15:26:16;13.90;58.50
25112;DHT22;13092;51.996;4.458;2024-03-02T15:28:44;13.90;61.80
25112;DHT22;13092;51.996;4.458;2024-03-02T15:31:12;14.20;56.00
25112;DHT22;13092;51.996;4.458;2024-03-02T15:33:48;13.80;55.60
25112;DHT22;13092;51.996;4.458;2024-03-02T15:36:18;14.00;54.60
25112;DHT22;13092;51.996;4.458;2024-03-02T15:38:46;14.10;59.70
25112;DHT22;13092;51.996;4.458;2024-03-02T15:41:15;13.80;60.30
25112;DHT22;13092;51.996;4.458;2024-03-02T15:43:43;14.00;80.30
25112;DHT22;13092;51.996;4.458;2024-03-02T15:46:11;13.90;86.50
25112;DHT22;13092;51.996;4.458;2024-03-02T15:48:40;13.90;87.30
25112;DHT22;13092;51.996;4.458;2024-03-02T15:51:12;13.90;85.10
25112;DHT22;13092;51.996;4.458;2024-03-02T15:53:40;14.00;91.50
25112;DHT22;13092;51.996;4.458;2024-03-02T15:56:08;13.80;95.00
25112;DHT22;13092;51.996;4.458;2024-03-02T15:58:37;13.80;95.70