sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16101;SDS011;56411;52.964;10.540;2023-07-20T00:02:03;9.82;;;4.95;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:04:32;10.80;;;5.37;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:06:59;9.47;;;5.27;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:09:27;10.48;;;5.07;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:11:54;10.30;;;5.05;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:14:21;9.63;;;4.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:16:51;9.15;;;5.47;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:19:21;11.00;;;5.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:21:49;10.70;;;5.37;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:24:16;9.60;;;5.25;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:26:43;10.07;;;5.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:29:10;8.90;;;5.13;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:31:38;11.57;;;5.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:34:06;10.60;;;5.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:36:33;10.40;;;5.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:39:00;9.70;;;5.03;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:41:28;10.87;;;5.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:43:56;10.27;;;5.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:46:23;9.90;;;5.27;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:48:51;10.32;;;5.32;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:51:21;11.40;;;5.53;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:53:50;10.85;;;5.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:56:17;10.70;;;5.77;;
16101;SDS011;56411;52.964;10.540;2023-07-20T00:58:45;11.00;;;5.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:01:12;10.25;;;5.18;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:03:39;11.13;;;5.53;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:06:09;11.07;;;5.33;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:08:45;8.60;;;4.63;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:11:22;8.20;;;4.63;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:13:57;8.03;;;4.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:16:24;9.30;;;4.88;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:18:53;8.03;;;4.43;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:21:21;8.70;;;4.93;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:24:09;9.73;;;4.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:32:41;10.63;;;4.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:35:13;8.30;;;4.38;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:37:42;8.87;;;4.47;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:40:11;11.80;;;4.65;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:42:43;9.85;;;5.03;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:45:11;11.73;;;5.28;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:47:40;10.53;;;4.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:50:08;14.23;;;5.13;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:52:35;12.32;;;4.95;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:55:02;9.00;;;4.63;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:57:30;11.18;;;4.93;;
16101;SDS011;56411;52.964;10.540;2023-07-20T01:59:57;11.47;;;5.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:02:26;11.30;;;4.75;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:04:57;9.82;;;4.97;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:07:24;10.03;;;4.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:09:51;9.32;;;4.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:12:18;8.77;;;4.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:14:45;10.10;;;4.78;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:17:12;9.57;;;5.05;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:19:40;12.27;;;5.05;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:22:11;10.93;;;4.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:24:38;14.23;;;5.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:27:05;15.20;;;5.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:29:33;10.07;;;5.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:32:01;14.88;;;5.65;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:34:28;11.83;;;5.57;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:36:55;13.57;;;5.87;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:39:25;10.60;;;5.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:41:53;12.23;;;6.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:44:22;11.13;;;5.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:46:52;12.67;;;6.17;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:49:19;12.10;;;6.28;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:51:48;14.82;;;6.45;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:54:15;12.87;;;6.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:56:44;16.95;;;6.18;;
16101;SDS011;56411;52.964;10.540;2023-07-20T02:59:11;12.80;;;6.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:01:38;17.15;;;6.18;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:04:07;13.23;;;6.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:06:35;14.77;;;6.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:09:02;13.63;;;6.43;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:11:32;17.27;;;6.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:14:01;17.92;;;6.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:16:28;16.88;;;6.05;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:18:58;13.93;;;6.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:21:25;14.07;;;6.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:23:52;14.02;;;5.97;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:26:22;15.13;;;5.93;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:28:49;13.77;;;6.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:31:18;12.43;;;6.07;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:33:45;12.45;;;5.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:36:12;13.48;;;5.75;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:38:39;12.50;;;5.25;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:41:06;12.27;;;5.37;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:43:34;12.15;;;5.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:46:01;11.52;;;5.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:48:33;11.05;;;5.15;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:51:00;10.38;;;5.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:53:27;9.13;;;4.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:55:54;12.90;;;5.13;;
16101;SDS011;56411;52.964;10.540;2023-07-20T03:58:21;9.50;;;4.88;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:00:49;9.50;;;4.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:05:31;8.20;;;4.83;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:06:41;9.80;;;4.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:09:50;9.95;;;4.68;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:13:21;9.30;;;4.63;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:16:32;9.05;;;4.75;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:19:30;8.27;;;4.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:22:06;9.33;;;4.23;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:28:37;8.43;;;4.72;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:34:24;9.87;;;4.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:37:15;7.80;;;3.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:40:16;6.72;;;3.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:42:44;9.35;;;4.28;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:45:12;8.30;;;3.97;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:47:49;7.32;;;3.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:50:17;7.03;;;3.78;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:52:46;9.10;;;4.05;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:55:14;8.18;;;3.85;;
16101;SDS011;56411;52.964;10.540;2023-07-20T04:57:42;6.50;;;3.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:00:10;7.10;;;3.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:02:41;9.35;;;3.85;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:05:10;7.88;;;3.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:07:38;7.07;;;3.83;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:12:52;7.57;;;3.85;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:15:32;7.10;;;4.03;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:18:00;7.68;;;3.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:20:30;9.15;;;4.03;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:23:02;7.53;;;4.35;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:25:31;8.05;;;4.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:27:59;8.50;;;4.32;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:30:28;9.00;;;4.47;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:32:59;8.40;;;4.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:35:27;8.48;;;4.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:37:54;6.60;;;3.95;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:40:22;9.75;;;4.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:42:51;7.35;;;4.15;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:45:22;7.88;;;3.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:47:50;7.68;;;3.55;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:50:24;5.88;;;3.58;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:53:07;7.80;;;3.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:55:34;6.40;;;3.33;;
16101;SDS011;56411;52.964;10.540;2023-07-20T05:58:07;6.80;;;3.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:00:37;6.13;;;3.45;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:03:07;6.88;;;3.45;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:05:37;7.90;;;3.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:08:05;6.95;;;3.72;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:10:43;8.10;;;4.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:13:22;6.80;;;3.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:15:52;5.80;;;3.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:18:21;6.60;;;3.58;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:20:50;5.57;;;3.35;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:23:20;6.28;;;3.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:25:49;5.55;;;3.08;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:28:33;5.25;;;3.28;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:31:03;6.25;;;3.17;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:33:31;6.03;;;2.95;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:36:03;4.53;;;2.95;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:38:36;4.43;;;2.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:41:05;5.43;;;3.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:43:35;4.50;;;2.75;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:46:05;3.97;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:48:34;4.32;;;2.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:51:17;4.65;;;2.78;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:54:10;5.03;;;2.53;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:56:38;2.53;;;2.33;;
16101;SDS011;56411;52.964;10.540;2023-07-20T06:59:10;3.63;;;2.55;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:01:38;6.03;;;2.78;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:04:07;3.60;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:06:34;3.03;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:09:03;4.05;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:11:30;3.30;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:13:59;6.88;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:16:29;3.70;;;2.65;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:18:58;6.00;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:21:29;3.95;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:23:56;3.67;;;2.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:26:24;6.40;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:29:02;7.43;;;3.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:31:33;3.47;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:34:01;5.32;;;2.15;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:36:31;2.85;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:38:58;9.18;;;2.53;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:41:27;3.83;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:43:56;5.30;;;2.15;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:46:25;4.05;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:48:55;3.38;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:51:23;3.03;;;2.03;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:53:55;2.78;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:56:29;3.53;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T07:58:57;2.35;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:01:26;1.92;;;1.63;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:03:56;3.42;;;1.63;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:06:24;4.22;;;1.83;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:08:52;2.63;;;1.73;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:11:21;4.75;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:13:48;3.65;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:16:16;10.05;;;5.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:18:44;3.70;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:21:35;3.15;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:24:05;3.20;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:26:34;2.47;;;1.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:29:05;2.50;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:31:32;2.78;;;1.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:34:03;2.10;;;1.42;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:36:32;2.47;;;1.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:39:00;3.28;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:41:28;3.15;;;1.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:43:56;6.68;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:46:25;3.72;;;1.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:48:55;2.15;;;1.65;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:51:24;2.50;;;1.55;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:53:52;3.58;;;1.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:56:21;3.90;;;1.52;;
16101;SDS011;56411;52.964;10.540;2023-07-20T08:58:51;1.92;;;1.55;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:01:19;2.53;;;1.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:03:48;3.08;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:06:16;4.35;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:08:43;3.05;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:11:11;2.75;;;1.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:13:41;3.85;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:16:08;4.45;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:18:39;3.13;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:21:06;2.92;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:23:33;5.68;;;2.38;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:26:09;2.70;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:28:42;2.92;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:31:15;3.30;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:33:43;10.88;;;2.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:36:10;4.30;;;1.75;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:38:37;4.10;;;1.95;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:41:05;2.67;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:43:32;21.50;;;3.85;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:46:02;5.68;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:48:31;4.65;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:50:58;3.17;;;1.88;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:53:25;4.07;;;1.98;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:55:53;3.75;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T09:58:21;4.60;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:00:48;4.72;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:03:20;4.07;;;1.98;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:05:48;4.13;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:08:19;3.38;;;1.92;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:10:49;3.25;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:13:17;3.67;;;1.73;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:15:50;3.15;;;1.63;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:18:24;4.40;;;1.73;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:20:55;3.63;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:23:26;2.80;;;1.67;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:25:55;4.45;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:28:24;4.57;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:30:51;3.83;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:33:19;3.45;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:35:52;5.00;;;1.55;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:38:19;5.03;;;1.95;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:41:04;4.70;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:43:42;2.78;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:46:10;4.30;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:48:39;4.93;;;1.98;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:51:29;3.47;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:53:56;4.60;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:56:26;4.53;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T10:58:57;4.72;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:01:27;2.92;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:03:57;4.53;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:06:32;5.03;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:09:03;2.92;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:11:32;4.10;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:14:01;4.35;;;2.05;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:16:36;5.38;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:19:05;6.65;;;2.33;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:21:37;5.65;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:24:06;7.53;;;2.45;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:26:41;4.13;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:29:09;4.07;;;2.15;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:31:37;7.30;;;2.47;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:34:05;7.03;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:36:33;4.63;;;1.92;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:39:02;5.40;;;2.45;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:41:30;6.97;;;2.13;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:43:58;7.07;;;2.53;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:46:25;7.45;;;2.28;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:48:57;5.82;;;2.45;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:51:26;4.80;;;2.08;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:53:54;5.50;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:56:24;4.30;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T11:58:54;5.00;;;1.95;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:01:24;4.95;;;2.03;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:03:54;3.85;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:06:22;4.97;;;1.95;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:08:50;5.90;;;1.92;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:11:32;6.38;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:14:00;3.83;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:16:27;5.18;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:18:59;4.30;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:21:27;4.38;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:23:55;3.95;;;1.95;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:26:24;5.18;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:28:52;3.10;;;1.95;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:31:19;5.30;;;2.33;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:33:47;10.23;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:36:15;6.78;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:38:42;4.97;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:41:09;3.10;;;1.75;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:43:39;3.92;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:46:08;4.07;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:48:36;3.15;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:51:05;3.60;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:53:32;3.47;;;1.92;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:56:00;2.97;;;1.88;;
16101;SDS011;56411;52.964;10.540;2023-07-20T12:58:28;3.50;;;1.80;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:00:55;3.00;;;1.88;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:03:23;4.68;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:05:50;3.20;;;1.75;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:08:18;4.10;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:10:45;5.10;;;1.98;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:13:13;3.97;;;1.70;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:15:41;4.32;;;1.90;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:18:09;7.65;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:20:38;5.90;;;2.17;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:23:06;5.45;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:25:34;4.45;;;2.33;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:28:01;5.75;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:30:29;7.50;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:32:56;7.07;;;2.53;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:35:23;8.43;;;2.55;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:37:54;5.88;;;2.65;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:40:22;5.20;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:42:49;6.35;;;3.08;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:45:19;7.68;;;3.58;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:47:52;6.20;;;2.67;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:50:25;5.18;;;2.60;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:52:55;5.80;;;2.50;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:55:22;4.65;;;2.75;;
16101;SDS011;56411;52.964;10.540;2023-07-20T13:57:49;4.55;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:00:17;5.80;;;2.15;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:02:44;4.55;;;2.42;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:05:11;4.57;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:07:40;5.18;;;2.35;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:10:10;4.95;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:12:37;4.15;;;2.00;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:15:05;5.60;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:17:32;4.30;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:20:00;4.18;;;2.20;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:22:27;5.88;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:24:55;4.03;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:27:23;4.70;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:29:51;5.65;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:32:18;6.63;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:34:45;5.78;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:37:13;5.18;;;2.10;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:39:39;5.10;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:42:07;5.18;;;2.28;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:44:39;5.18;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:47:07;7.22;;;2.53;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:49:38;5.43;;;2.58;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:52:06;6.68;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:54:33;7.25;;;2.78;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:57:00;6.75;;;2.78;;
16101;SDS011;56411;52.964;10.540;2023-07-20T14:59:29;5.97;;;2.30;;
16101;SDS011;56411;52.964;10.540;2023-07-20T15:01:57;5.80;;;2.40;;
16101;SDS011;56411;52.964;10.540;2023-07-20T15:04:24;7.63;;;2.60;;