sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38500;DHT22;24269;51.894;4.622;2023-02-15T00:01:56;2.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:04:24;2.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:07:10;2.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:09:35;2.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:12:01;2.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:14:27;2.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:16:52;2.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:19:20;2.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:21:47;2.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:24:15;2.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:26:42;2.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:29:09;2.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:31:35;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:34:03;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:36:29;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:38:54;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:41:20;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:43:45;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:46:11;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:48:36;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:51:02;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:53:34;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:56:00;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T00:58:25;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:00:51;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:03:18;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:05:45;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:08:11;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:10:37;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:13:03;2.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:15:28;2.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:17:55;2.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:20:23;2.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:22:49;2.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:25:16;2.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:27:42;2.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:30:08;2.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:32:34;2.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:35:00;2.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:37:26;2.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:39:54;2.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:42:24;2.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:44:55;2.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:47:45;2.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:50:20;2.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:53:03;2.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:55:45;2.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T01:58:12;1.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:00:39;1.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:03:05;1.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:05:31;1.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:07:59;1.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:10:26;1.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:12:55;1.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:34:33;1.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:37:11;1.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:45:07;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:47:38;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:50:08;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T02:55:51;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:00:27;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:03:00;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:05:31;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:07:58;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:10:32;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:13:00;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:15:32;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:18:25;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:20:54;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:23:23;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:26:00;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:28:38;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:31:08;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:33:36;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:36:15;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:41:34;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:44:13;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:46:47;1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:49:27;1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:51:56;1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:54:31;1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T03:57:19;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:05:44;1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:08:10;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:10:36;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:13:33;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:15:59;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:18:42;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:21:29;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:24:13;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:26:58;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:29:25;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:31:53;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:34:19;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:36:45;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:39:14;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:41:41;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:44:06;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:46:32;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:48:58;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:51:23;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:53:49;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:56:15;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T04:58:41;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:01:09;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:03:36;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:06:02;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:08:28;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:10:53;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:13:19;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:15:49;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:18:16;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:20:42;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:23:08;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:25:33;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:28:18;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:30:56;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:33:25;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:35:50;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:38:16;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:40:42;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:43:07;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:45:33;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:47:59;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:50:25;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:52:51;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:55:17;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T05:57:42;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:00:08;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:02:36;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:05:02;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:07:28;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:09:53;1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:12:19;1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:14:45;1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:17:11;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:19:37;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:22:02;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:24:28;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:26:53;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:29:19;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:31:45;1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:34:10;1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:36:36;1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:39:02;1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:41:28;1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:43:54;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:46:19;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:48:45;1.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:51:11;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:53:36;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:56:06;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T06:58:37;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:01:04;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:03:30;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:05:57;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:08:23;1.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:10:50;1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:13:16;1.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:15:42;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:18:08;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:20:34;1.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:23:01;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:25:26;1.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:28:00;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:30:27;1.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:32:59;1.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:35:51;1.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:38:17;1.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:40:43;1.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:43:09;1.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:45:35;2.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:48:01;2.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:50:27;2.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:52:53;2.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:55:18;2.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T07:57:45;2.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:00:12;2.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:02:38;2.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:05:05;2.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:07:30;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:09:56;2.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:12:21;2.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:14:47;2.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:17:13;2.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:19:38;2.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:22:06;3.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:24:34;3.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:26:59;3.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:29:28;3.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:31:57;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:34:24;3.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:36:50;3.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:39:16;3.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:41:44;3.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:44:10;4.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:46:41;4.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:49:07;4.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:51:34;4.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:54:02;4.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:56:32;5.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T08:58:58;5.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:01:29;5.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:04:00;5.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:06:28;5.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:08:55;5.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:11:26;5.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:14:07;6.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:16:34;6.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:19:00;6.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:21:33;6.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:24:07;6.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:26:35;6.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:29:01;6.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:31:33;6.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:34:00;7.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:36:30;7.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:39:11;7.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:49:54;8.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:55:24;8.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T09:58:21;8.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T10:06:28;8.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T10:12:11;8.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T10:26:12;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T10:28:50;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T10:34:01;9.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T10:36:39;9.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T10:45:23;9.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T10:50:59;9.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T10:56:12;9.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T10:59:29;9.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:08:10;10.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:10:43;10.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:13:17;10.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:15:51;11.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:18:37;11.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:21:17;11.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:23:46;11.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:26:17;11.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:31:54;11.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:34:27;12.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:36:55;12.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:39:26;12.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:41:59;11.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:44:41;12.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:47:09;12.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:49:35;12.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:52:06;12.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:54:35;12.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T11:59:51;12.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:02:20;12.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:04:58;12.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:07:36;12.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:10:23;13.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:15:40;13.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:18:26;13.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:21:02;13.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:23:28;13.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:25:56;13.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:28:38;13.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:31:32;13.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:34:00;13.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:36:42;13.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:41:38;13.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:44:21;13.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:49:43;13.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:54:44;13.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:57:25;13.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T12:59:53;13.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:04:50;13.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:07:16;13.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:09:44;13.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:12:24;13.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:14:54;13.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:17:32;13.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:20:17;13.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:22:46;13.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:25:22;13.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:27:54;13.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:30:32;13.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:38:46;12.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:41:33;12.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:44:28;12.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:52:24;12.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:55:26;12.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T13:58:01;12.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T14:09:15;12.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T14:30:39;14.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T14:35:41;14.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T14:41:18;13.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T14:44:15;13.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T14:47:02;12.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T14:49:33;12.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T14:52:06;12.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T15:02:48;11.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T15:07:55;11.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T15:12:55;11.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T15:25:49;11.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T15:31:43;11.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T15:48:22;11.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T15:50:58;11.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T15:53:27;11.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T15:56:06;11.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T15:58:35;11.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:01:08;11.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:03:34;11.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:06:01;11.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:08:37;10.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:11:25;10.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:13:53;10.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:16:24;10.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:18:54;10.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:21:30;10.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:24:20;10.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:26:49;10.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:29:27;10.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:35:01;10.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:37:28;10.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:39:56;10.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:42:23;10.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:45:00;10.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:47:31;10.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:50:01;10.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:52:28;10.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:55:03;10.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T16:57:35;10.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:00:07;10.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:02:34;9.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:08:04;9.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:10:36;9.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:15:35;9.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:20:41;9.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:28:54;9.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:31:25;9.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:33:57;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:36:25;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:41:25;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:43:55;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:46:20;9.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:48:54;9.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:51:21;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:53:46;9.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:56:35;9.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T17:59:01;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:01:32;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:04:17;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:07:01;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:09:45;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:12:34;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:15:05;9.60;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:17:43;9.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:20:33;9.50;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:23:01;9.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:25:27;9.40;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:27:52;9.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:30:21;9.30;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:32:49;9.20;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:35:21;9.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:37:47;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:40:18;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:42:44;9.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:45:34;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:48:01;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:50:33;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:53:06;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:55:35;9.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T18:58:01;9.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:00:33;9.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:03:00;9.10;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:05:30;9.00;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:07:58;8.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:10:27;8.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:12:54;8.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:15:27;8.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:17:56;8.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:20:31;8.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:22:58;8.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:25:28;8.70;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:27:55;8.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:30:23;8.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:32:52;8.80;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:35:21;8.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:37:52;8.90;99.90
38500;DHT22;24269;51.894;4.622;2023-02-15T19:40:24;8.80;99.90