sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2489;DHT22;1255;48.716;9.124;2023-04-25T00:00:41;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:03:09;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:05:37;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:08:04;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:10:31;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:12:58;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:15:28;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:17:56;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:20:24;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:22:51;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:25:19;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:27:45;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:30:13;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:32:40;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:35:07;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:37:35;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:40:05;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:42:33;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:45:01;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:47:28;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:49:55;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:52:22;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:54:50;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T00:59:45;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:02:12;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:04:39;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:07:06;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:09:34;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:12:03;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:14:29;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:16:56;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:19:23;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:21:52;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:24:18;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:26:45;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:29:15;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:31:43;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:34:11;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:36:38;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:39:06;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:41:33;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:44:01;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:46:28;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:48:55;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:51:22;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:53:48;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:56:17;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T01:58:45;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:01:11;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:03:38;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:06:05;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:08:32;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:10:58;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:13:27;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:15:53;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:18:20;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:20:47;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:23:13;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:25:41;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:28:08;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:30:36;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:33:02;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:35:29;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:37:56;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:40:23;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:42:49;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:45:17;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:47:45;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:50:12;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:52:38;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:55:06;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:57:32;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T02:59:59;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:02:26;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:04:54;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:07:21;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:09:48;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:12:15;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:14:42;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:17:08;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:19:35;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:22:03;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:24:30;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:26:57;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:29:23;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:31:51;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:34:18;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:36:46;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:39:15;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:41:41;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:44:08;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:46:35;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:49:01;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:51:28;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:53:56;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:56:24;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T03:58:51;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:01:17;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:03:44;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:06:11;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:08:38;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:11:05;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:13:33;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:16:00;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:18:27;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:20:53;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:23:20;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:25:48;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:28:14;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:30:43;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:33:12;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:35:41;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:38:08;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:40:36;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:43:03;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:45:30;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:47:58;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:50:25;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:52:52;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:55:20;6.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T04:57:46;6.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:00:14;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:02:41;6.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:05:09;6.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:07:36;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:10:03;6.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:12:30;6.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:14:57;6.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:17:23;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:19:50;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:22:18;6.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:24:45;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:27:13;7.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:29:40;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:32:07;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:34:34;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:37:02;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:39:30;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:41:57;7.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:44:23;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:46:50;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:49:17;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:51:43;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:54:10;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:56:38;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T05:59:05;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:01:32;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:03:59;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:06:25;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:08:53;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:11:20;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:13:48;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:16:14;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:18:41;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:21:08;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:23:35;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:26:01;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:28:28;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:30:56;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:33:23;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:35:50;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:38:17;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:40:44;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:43:10;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:45:37;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:48:05;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:50:33;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:53:00;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T06:57:55;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:00:22;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:02:49;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:05:17;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:07:44;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:10:10;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:12:37;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:15:05;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:17:33;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:20:00;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:22:28;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:24:55;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:27:22;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:29:48;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:32:15;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:34:42;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:37:08;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:39:37;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:42:04;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:44:33;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:47:04;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:49:32;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:51:59;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:54:26;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:56:54;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T07:59:20;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:01:47;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:04:14;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:06:40;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:09:07;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:11:34;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:14:02;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:16:29;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:18:56;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:21:22;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:23:49;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:26:16;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:28:42;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:31:11;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:33:37;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:36:04;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:38:31;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:41:00;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:43:29;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:45:59;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:48:28;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:50:56;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:53:26;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:55:54;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T08:58:22;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:00:50;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:03:17;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:05:45;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:08:11;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:10:39;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:13:08;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:15:47;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:18:22;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:20:52;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:23:19;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:25:47;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:28:14;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:30:42;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:33:09;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:35:37;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:38:10;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:40:41;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:43:18;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:45:45;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:48:17;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:50:44;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:53:12;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:55:40;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T09:58:10;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:00:38;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:03:05;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:05:34;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:08:03;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:10:33;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:13:04;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:15:32;7.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:18:00;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:20:28;7.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:22:58;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:25:28;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:27:56;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:30:22;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:32:49;7.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:35:18;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:38:02;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:40:30;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:43:35;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:46:02;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:48:31;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:51:07;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:53:34;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:56:09;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T10:58:43;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:01:10;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:03:39;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:06:15;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:08:48;7.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:11:16;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:13:47;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:16:14;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:18:41;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:21:08;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:23:35;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:26:02;7.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:28:29;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:30:57;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:33:24;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:35:53;7.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:38:21;7.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:40:50;7.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:43:17;8.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:45:46;8.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:48:15;8.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:50:42;8.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:53:09;8.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:55:36;9.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T11:58:04;9.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:00:31;9.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:02:58;9.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:05:28;9.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:07:55;9.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:10:24;9.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:12:51;9.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:15:23;9.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:17:51;9.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:20:20;9.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:22:50;9.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:25:35;9.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:28:11;9.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:30:55;9.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:33:23;9.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:35:49;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:38:29;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:40:57;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:43:24;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:45:52;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:48:19;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:50:46;9.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:53:14;9.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:55:42;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T12:58:11;9.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:00:38;9.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:03:05;9.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:05:31;9.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:07:58;9.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:10:25;10.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:12:53;10.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:15:20;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:17:47;10.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:20:14;10.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:22:43;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:25:11;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:27:37;10.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:30:08;10.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:32:35;10.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:35:02;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:37:30;11.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:39:59;11.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:42:26;11.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:44:53;11.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:47:22;11.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:52:16;11.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:54:43;11.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:57:10;11.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T13:59:37;10.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:02:04;10.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:04:32;10.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:06:59;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:09:26;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:11:53;10.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:14:20;10.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:16:47;10.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:19:14;11.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:21:42;11.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:24:09;12.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:26:37;12.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:29:05;13.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:31:32;12.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:33:59;12.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:36:26;12.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:38:55;13.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:41:22;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:43:49;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:46:16;13.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:48:43;13.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:51:10;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:53:36;13.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:56:05;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T14:58:32;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:00:59;13.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:03:26;13.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:05:54;13.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:08:21;13.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:10:48;12.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:13:17;12.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:15:44;12.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:18:16;12.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:20:43;12.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:23:10;13.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:25:36;13.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:28:03;13.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:30:31;12.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:32:58;12.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:35:24;12.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:37:51;13.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:40:18;13.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:42:47;13.00;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:45:16;12.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:47:45;12.60;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:50:12;12.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:52:40;12.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:55:09;12.10;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T15:57:36;11.90;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T16:00:05;11.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T16:02:35;11.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T16:05:04;11.80;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T16:07:31;11.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T16:09:58;11.70;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T16:12:25;11.50;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T16:14:52;11.40;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T16:17:19;11.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T16:19:46;11.30;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T16:22:16;11.20;99.90
2489;DHT22;1255;48.716;9.124;2023-04-25T16:24:42;11.10;99.90