sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10030;DHT22;5055;52.054;8.524;2023-03-14T00:01:09;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:03:37;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:06:07;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:08:35;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:11:05;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:13:35;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:16:04;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:18:36;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:21:05;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:23:36;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:26:06;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:28:36;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:31:06;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:33:34;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:36:05;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:38:36;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:41:05;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:43:35;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:46:04;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:48:32;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:51:01;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:53:29;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:55:57;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T00:58:29;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:00:59;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:03:27;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:06:07;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:08:35;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:11:06;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:13:35;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:16:07;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:18:36;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:21:10;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:23:38;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:26:08;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:28:36;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:31:08;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:33:36;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:36:06;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:38:36;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:41:05;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:43:34;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:46:22;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:48:55;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:51:29;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:54:04;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:56:34;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T01:59:05;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:01:35;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:04:05;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:06:42;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:09:12;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:11:40;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:14:15;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:16:48;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:19:20;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:21:55;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:24:30;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:27:09;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:29:43;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:32:13;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:34:43;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:37:14;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:39:45;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:42:17;9.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:44:51;9.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:47:24;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:49:59;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:52:29;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:54:57;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:57:27;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T02:59:58;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:02:26;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:04:54;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:07:23;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:09:51;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:12:19;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:14:49;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:17:17;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:19:46;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:22:14;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:24:42;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:27:11;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:29:39;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:32:09;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:34:37;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:37:05;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:39:33;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:42:01;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:44:29;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:46:57;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:49:30;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:51:58;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:54:26;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:56:55;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T03:59:24;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:01:52;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:04:20;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:06:50;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:09:18;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:11:48;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:14:16;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:16:44;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:19:13;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:21:41;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:24:13;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:26:41;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:29:09;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:31:39;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:34:07;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:36:35;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:39:06;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:41:35;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:44:03;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:46:31;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:49:00;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:51:28;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:53:56;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:56:24;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T04:58:54;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:01:22;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:03:50;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:06:18;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:08:46;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:11:14;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:13:42;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:16:12;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:18:40;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:21:08;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:23:36;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:26:05;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:28:33;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:31:06;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:33:36;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:36:08;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:38:36;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:41:04;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:43:33;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:46:01;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:48:29;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:50:59;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:53:27;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:55:56;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T05:58:24;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:00:52;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:03:20;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:05:49;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:08:19;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:10:47;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:13:15;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:15:44;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:18:12;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:20:41;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:23:09;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:25:39;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:28:07;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:30:35;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:33:03;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:35:31;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:38:00;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:40:28;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:42:58;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:45:26;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:47:54;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:50:22;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:52:50;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:55:18;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T06:57:48;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:00:18;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:02:46;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:05:15;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:07:43;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:10:11;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:12:39;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:15:08;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:17:47;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:20:16;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:22:47;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:25:16;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:27:44;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:30:14;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:32:42;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:35:11;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:37:39;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:40:09;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:42:39;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:45:08;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:47:36;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:50:06;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:52:36;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:55:04;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T07:57:33;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:00:01;8.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:02:29;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:04:57;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:07:25;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:09:55;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:12:23;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:14:51;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:17:21;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:19:49;9.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:22:18;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:24:46;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:27:15;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:29:43;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:32:12;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:34:40;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:37:08;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:39:51;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:42:21;9.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:44:51;9.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:47:19;9.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:49:50;9.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:52:18;9.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:54:47;9.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:57:15;9.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T08:59:44;9.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:02:12;9.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:04:41;10.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:07:09;10.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:09:37;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:12:05;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:14:33;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:17:04;10.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:19:32;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:22:00;10.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:24:29;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:26:57;10.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:29:25;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:31:53;10.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:34:23;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:36:51;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:39:20;10.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:41:49;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:44:22;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:46:54;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:49:28;11.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:52:00;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:54:32;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:57:03;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T09:59:34;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:02:14;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:04:45;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:07:15;11.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:09:48;11.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:12:17;11.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:14:49;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:17:19;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:19:54;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:22:25;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:24:55;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:27:29;11.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:29:59;11.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:32:29;11.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:35:18;10.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:37:52;10.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:40:28;10.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:42:58;9.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:45:33;9.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:48:20;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:50:55;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:53:24;9.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:55:56;9.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T10:58:26;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:01:02;8.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:03:35;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:06:09;8.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:08:46;8.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:11:20;8.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:14:00;7.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:16:37;7.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:19:20;7.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:21:56;6.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:24:36;6.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:27:12;6.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:29:53;6.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:32:33;6.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:35:04;5.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:37:42;5.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:40:16;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:42:49;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:45:26;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:48:13;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:50:43;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:53:15;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:55:44;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T11:58:17;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:00:48;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:03:24;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:06:01;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:08:47;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:11:28;5.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:13:57;5.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:16:38;5.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:19:22;5.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:21:55;5.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:24:27;5.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:27:00;5.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:29:29;5.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:32:09;6.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:34:48;6.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:37:26;6.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:40:15;6.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:42:56;6.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:45:27;6.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:48:10;6.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:50:42;6.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:56:34;6.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T12:59:18;6.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:01:54;6.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:04:28;6.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:07:11;6.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:09:54;6.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:12:28;6.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:14:59;6.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:17:33;6.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:20:11;6.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:22:47;6.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:25:16;6.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:27:47;5.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:30:20;5.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:32:49;5.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:35:21;5.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:37:58;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:40:37;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:43:17;5.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:45:52;5.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:48:22;5.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:50:55;5.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:53:24;5.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:55:53;5.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T13:58:27;6.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T14:00:59;6.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T14:03:32;6.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T14:06:00;6.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T14:08:29;6.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T14:10:59;6.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T14:13:32;6.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:04:46;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:07:15;8.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:09:44;7.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:12:12;7.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:14:40;7.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:17:10;8.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:19:39;8.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:22:12;8.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:24:41;7.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:27:13;7.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:29:43;7.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:32:12;8.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:34:41;8.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:37:13;9.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:39:42;9.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:42:11;10.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:44:40;9.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:47:10;9.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:49:38;9.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:52:07;8.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:54:37;8.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:57:06;8.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T15:59:34;7.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:02:03;7.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:04:32;7.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:07:02;7.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:09:31;7.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:12:11;7.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:14:47;7.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:17:16;7.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:19:45;7.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:22:15;7.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:24:45;7.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:27:15;6.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:29:44;6.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:32:14;6.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:34:43;6.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:37:11;6.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:39:40;6.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:42:30;6.60;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:44:58;6.50;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:47:26;6.40;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:49:56;6.30;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:52:25;6.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:54:53;6.20;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:57:22;6.10;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T16:59:51;6.00;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T17:02:20;5.90;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T17:04:48;5.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T17:07:16;5.80;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T17:09:47;5.70;97.00
10030;DHT22;5055;52.054;8.524;2023-03-14T17:12:15;5.60;97.00