sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19449;DHT22;9863;49.404;8.246;2022-10-17T00:21:23;12.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T00:29:50;10.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T00:41:07;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T00:44:06;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T00:47:18;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T00:50:08;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T00:53:00;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T00:55:51;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T01:13:06;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T01:26:51;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T01:30:03;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T01:36:14;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T01:43:14;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T01:49:25;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T01:52:23;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T01:55:18;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T01:58:13;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T02:01:13;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T02:04:04;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T02:28:20;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T02:31:39;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T02:34:40;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T02:40:21;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T02:55:09;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T02:58:22;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T03:01:14;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T03:04:13;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T03:09:51;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T03:15:28;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T03:40:56;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T03:52:12;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:06:18;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:09:09;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:12:13;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:15:02;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:29:11;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:32:02;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:35:07;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:37:56;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:40:45;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:43:35;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:46:24;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:49:13;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:52:04;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:55:06;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T04:57:55;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:00:44;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:03:43;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:06:31;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:09:46;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:12:37;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:15:25;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:18:15;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:21:04;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:26:42;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:29:33;11.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:32:33;11.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:35:22;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:38:12;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:41:04;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:43:53;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:46:51;11.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:52:41;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:55:35;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T05:58:24;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:01:45;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:07:22;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:10:12;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:13:03;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:15:51;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:18:39;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:24:24;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:27:13;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:30:02;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:32:52;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:38:29;11.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:41:18;11.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:44:07;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:50:08;11.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:53:03;11.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:56:23;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T06:59:14;11.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:02:10;12.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:04:59;12.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:07:47;12.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:13:27;12.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:16:16;12.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:21:59;12.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:24:47;12.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:27:50;12.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:30:41;13.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:33:32;13.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:36:20;13.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:39:10;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:41:59;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:44:48;13.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:47:39;13.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:50:29;13.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:53:18;13.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:56:08;13.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T07:58:56;13.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:01:45;13.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:04:33;14.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:07:23;14.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:10:16;14.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:13:04;14.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:15:52;14.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:18:42;14.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:21:30;14.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:24:19;14.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:27:07;14.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:29:58;14.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:32:47;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:35:35;14.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:38:23;14.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:48:04;14.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:51:14;15.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:54:22;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T08:57:17;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:00:19;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:06:39;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:19:56;16.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:22:32;16.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:25:25;16.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:28:28;16.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:31:33;16.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:34:27;16.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:37:16;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:40:09;16.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:43:05;16.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:46:16;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:49:13;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:52:14;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:55:19;17.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T09:58:10;17.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:01:24;17.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:04:15;18.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:07:05;18.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:09:58;18.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:13:18;18.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:16:17;18.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:22:20;19.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:25:15;19.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:28:09;19.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:31:05;19.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:34:29;19.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:37:24;19.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:40:26;19.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:46:28;19.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:49:30;20.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T10:52:33;20.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:02:09;20.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:08:42;21.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:11:39;21.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:14:57;21.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:18:02;21.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:20:59;21.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:26:59;22.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:29:48;22.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:32:52;22.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:35:46;22.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:38:42;22.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:41:48;23.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:44:41;23.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:47:47;23.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:50:41;23.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T11:54:03;23.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T12:10:15;24.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T12:25:25;24.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T12:31:24;24.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T12:34:22;24.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T12:37:11;24.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T12:40:02;24.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T12:42:50;25.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T12:45:51;25.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T12:58:09;25.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:00:59;25.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:04:09;25.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:09:49;25.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:12:37;25.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:15:28;25.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:18:22;25.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:21:15;24.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:24:35;25.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:27:29;25.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:30:33;25.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:33:32;25.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:39:14;25.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:42:23;25.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:48:26;25.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:54:38;25.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T13:57:28;25.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:00:20;25.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:03:10;25.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:06:05;25.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:09:06;25.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:12:11;25.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:15:02;25.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:18:06;25.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:20:56;24.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:24:28;24.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:27:36;24.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:30:34;24.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:33:48;24.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:36:39;24.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:42:20;24.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:45:25;24.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:48:20;24.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:51:17;23.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T14:54:41;23.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:00:20;23.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:03:09;24.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:06:14;24.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:09:09;24.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:12:01;24.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:14:49;24.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:17:38;24.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:20:27;24.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:23:17;23.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:26:25;23.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:29:16;23.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:32:05;23.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:34:53;23.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:37:41;23.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:40:30;23.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:46:12;23.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:49:04;23.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:51:56;23.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:54:44;23.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T15:57:36;23.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:00:28;23.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:03:16;23.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:06:05;22.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:08:58;22.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:11:47;22.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:14:35;22.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:17:23;22.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:23:00;21.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:25:50;22.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:28:39;21.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:31:34;21.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:34:23;21.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:37:11;21.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:40:00;21.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:42:48;21.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:48:25;20.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:51:17;20.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:54:08;20.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:56:56;20.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T16:59:44;20.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T17:27:52;19.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T17:30:40;19.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T17:33:28;19.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T17:36:20;19.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T17:39:12;19.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T17:42:01;19.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T17:47:39;18.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T17:53:16;18.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T17:56:10;18.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T18:13:05;18.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T18:15:59;18.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T18:18:48;18.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T18:24:25;18.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T18:30:03;18.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T18:32:52;18.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T18:35:40;18.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T18:38:29;18.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T18:41:20;18.10;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T19:01:13;17.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T19:21:03;17.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T19:23:56;17.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T19:26:47;17.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T20:03:26;16.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T20:06:16;16.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T20:09:05;16.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T20:20:23;16.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T20:26:02;16.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T20:29:21;16.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T20:46:15;16.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:00:40;16.00;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:06:18;15.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:23:10;15.80;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:28:48;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:31:38;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:34:27;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:37:16;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:40:04;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:42:53;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:45:41;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:48:29;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:51:20;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:54:10;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:56:58;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T21:59:46;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T22:05:23;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T22:08:11;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T22:11:14;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T22:14:11;15.70;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T22:17:02;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T22:28:27;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T22:31:16;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T22:34:05;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T22:39:42;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T22:42:30;15.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T22:50:58;15.20;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T23:16:14;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T23:27:27;15.60;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T23:33:05;15.90;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T23:38:43;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T23:41:32;15.50;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T23:44:20;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T23:49:58;15.40;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T23:55:35;15.30;99.90
19449;DHT22;9863;49.404;8.246;2022-10-17T23:58:23;15.20;99.90
