sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60006;SDS011;45863;50.336;3.536;2023-03-31T00:00:23;16.20;;;3.05;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:02:48;23.10;;;3.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:05:13;19.67;;;3.88;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:07:42;15.48;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:10:08;12.52;;;2.25;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:12:34;21.60;;;4.43;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:14:59;15.95;;;2.63;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:17:25;19.50;;;2.72;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:19:50;11.95;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:22:15;20.63;;;3.17;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:24:46;18.20;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:27:11;19.30;;;3.60;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:29:37;13.35;;;2.15;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:32:05;17.58;;;3.58;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:34:30;21.98;;;4.07;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:36:56;26.83;;;4.47;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:39:26;21.02;;;4.20;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:41:56;30.60;;;5.15;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:44:21;24.30;;;4.60;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:49:58;24.48;;;4.53;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:52:09;22.60;;;3.90;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:54:37;18.95;;;3.58;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:57:03;17.83;;;3.83;;
60006;SDS011;45863;50.336;3.536;2023-03-31T00:59:30;15.60;;;3.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:01:58;20.83;;;4.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:04:26;23.38;;;3.67;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:06:55;17.88;;;3.65;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:09:24;16.50;;;3.60;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:11:54;11.75;;;2.33;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:14:20;14.50;;;3.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:16:45;20.45;;;3.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:19:12;20.35;;;3.13;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:21:51;17.80;;;3.20;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:44:59;15.60;;;2.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:47:28;18.40;;;2.67;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:52:28;17.60;;;4.13;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:55:10;17.40;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-03-31T01:57:40;11.45;;;2.08;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:00:10;12.55;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:02:50;11.70;;;2.35;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:05:20;13.60;;;3.38;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:07:51;10.70;;;2.28;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:10:17;13.05;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:12:44;12.88;;;2.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:15:10;10.65;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:17:38;11.32;;;1.98;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:20:06;13.88;;;2.67;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:22:36;11.18;;;2.13;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:25:02;14.40;;;2.53;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:27:35;13.00;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:30:02;14.20;;;3.05;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:34:56;14.90;;;2.83;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:37:22;16.65;;;3.60;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:39:48;14.63;;;2.95;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:42:15;11.90;;;3.05;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:44:40;9.63;;;1.92;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:47:06;23.70;;;3.63;;
60006;SDS011;45863;50.336;3.536;2023-03-31T02:49:32;15.02;;;3.28;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:13:34;10.52;;;2.58;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:16:47;4.25;;;1.25;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:18:57;16.13;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:21:23;14.15;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:23:48;10.25;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:26:15;14.18;;;2.22;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:28:46;7.97;;;1.25;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:31:11;15.93;;;2.38;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:33:37;7.38;;;1.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:36:02;11.90;;;2.47;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:38:28;8.65;;;1.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:40:53;13.00;;;1.87;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:43:18;9.82;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:45:46;14.85;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:48:12;12.57;;;2.20;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:50:37;9.20;;;1.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:53:02;10.73;;;2.03;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:55:28;11.75;;;2.05;;
60006;SDS011;45863;50.336;3.536;2023-03-31T03:57:53;12.65;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:00:18;13.33;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:02:43;10.35;;;2.10;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:05:09;7.80;;;1.90;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:07:34;6.30;;;1.97;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:09:59;7.10;;;2.03;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:12:25;13.98;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:14:50;10.70;;;2.25;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:17:15;17.80;;;2.65;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:19:40;8.97;;;2.20;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:22:06;14.23;;;2.47;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:24:35;11.43;;;2.33;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:27:03;14.07;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:29:31;12.82;;;2.25;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:31:58;10.80;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:34:24;13.27;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:36:51;8.88;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:39:20;15.45;;;3.08;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:41:51;11.90;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:44:16;19.85;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:46:41;12.93;;;2.07;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:49:06;12.82;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:51:32;11.60;;;2.17;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:53:57;9.83;;;2.27;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:56:22;10.20;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T04:58:47;10.77;;;1.88;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:01:13;16.83;;;2.88;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:03:42;12.98;;;2.45;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:06:08;20.52;;;2.95;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:08:33;7.55;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:10:58;14.00;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:13:24;10.00;;;2.25;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:15:49;12.60;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:18:16;12.60;;;2.58;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:20:41;10.25;;;2.78;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:23:06;19.17;;;3.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:25:32;19.05;;;3.22;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:27:57;11.10;;;2.78;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:30:23;19.17;;;4.35;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:32:50;18.88;;;3.22;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:35:15;15.35;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:37:40;21.83;;;3.95;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:40:06;16.23;;;3.30;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:42:33;15.75;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:44:58;14.15;;;3.05;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:47:24;17.30;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:49:49;15.27;;;4.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:52:15;18.05;;;3.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:54:40;17.55;;;3.60;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:57:06;16.30;;;3.35;;
60006;SDS011;45863;50.336;3.536;2023-03-31T05:59:32;17.90;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:01:59;13.07;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:04:25;23.50;;;3.67;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:06:50;12.05;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:09:16;11.90;;;2.97;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:11:41;18.25;;;2.97;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:14:07;21.13;;;4.07;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:16:32;21.95;;;4.07;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:18:57;14.93;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:21:22;18.52;;;4.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:23:48;12.35;;;3.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:26:14;7.70;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:28:40;11.93;;;3.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:31:07;12.52;;;3.22;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:33:33;12.80;;;2.42;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:35:58;13.68;;;2.65;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:38:25;8.68;;;3.05;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:40:51;12.32;;;2.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:43:16;19.65;;;3.25;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:45:41;22.70;;;3.72;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:48:06;16.20;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:50:32;12.98;;;2.10;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:52:57;13.23;;;2.78;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:55:23;16.75;;;3.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T06:57:48;17.92;;;3.30;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:00:13;8.87;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:02:38;18.65;;;3.83;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:05:04;7.00;;;2.10;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:07:30;16.77;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:09:55;18.15;;;3.83;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:12:20;16.52;;;2.83;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:14:46;19.05;;;3.47;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:17:11;16.95;;;3.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:19:36;13.93;;;3.63;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:22:02;24.67;;;3.92;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:24:27;17.05;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:26:52;20.02;;;3.38;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:29:18;12.85;;;3.20;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:31:45;9.88;;;2.38;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:34:10;12.50;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:36:36;24.97;;;4.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:39:02;18.80;;;3.10;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:41:28;18.98;;;3.30;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:43:53;17.02;;;3.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:46:23;15.27;;;2.58;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:48:49;26.52;;;3.92;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:51:19;25.02;;;4.47;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:53:44;18.17;;;3.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:56:10;13.55;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T07:58:36;12.60;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:01:01;18.52;;;3.67;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:03:27;19.98;;;3.92;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:05:52;11.48;;;3.22;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:08:17;23.95;;;4.82;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:10:43;20.60;;;5.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:13:08;13.35;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:15:34;21.73;;;3.75;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:17:59;26.47;;;4.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:20:24;19.05;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:22:49;23.85;;;5.30;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:25:15;20.15;;;4.95;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:27:41;20.48;;;3.20;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:30:07;34.05;;;5.63;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:32:32;24.33;;;4.45;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:34:58;28.50;;;4.60;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:37:23;13.73;;;2.67;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:39:49;17.40;;;4.45;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:42:16;23.30;;;4.27;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:44:51;22.58;;;3.42;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:47:18;26.52;;;5.53;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:49:47;17.73;;;3.17;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:52:14;26.00;;;4.38;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:54:42;10.57;;;2.95;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:57:14;11.38;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-03-31T08:59:41;18.83;;;3.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:07:19;22.10;;;3.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:10:01;22.67;;;4.07;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:12:34;12.13;;;2.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:15:05;15.18;;;1.75;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:17:40;16.63;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:22:47;13.77;;;3.10;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:27:38;23.03;;;3.27;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:32:34;17.85;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:35:12;20.42;;;4.18;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:37:38;17.92;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:40:03;19.63;;;4.28;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:42:35;16.55;;;3.60;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:45:00;22.85;;;3.92;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:49:51;17.57;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:52:24;17.27;;;3.20;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:54:50;16.58;;;3.80;;
60006;SDS011;45863;50.336;3.536;2023-03-31T09:57:33;13.90;;;3.45;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:00:03;15.30;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:04:57;16.23;;;3.75;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:07:22;15.25;;;3.38;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:09:48;10.32;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:12:18;14.65;;;3.78;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:14:47;11.55;;;3.53;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:17:16;9.77;;;1.73;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:19:49;9.93;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:22:37;12.30;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:25:34;7.85;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:27:52;10.05;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:30:26;8.93;;;2.47;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:32:53;14.15;;;3.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:35:25;8.00;;;2.17;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:37:55;10.50;;;1.90;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:40:28;15.20;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:43:03;7.55;;;2.13;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:45:30;6.13;;;1.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:48:00;8.65;;;1.77;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:50:29;12.20;;;2.58;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:53:16;8.73;;;2.17;;
60006;SDS011;45863;50.336;3.536;2023-03-31T10:55:44;11.68;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:05:51;17.80;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:13:26;11.68;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:18:25;14.57;;;3.23;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:23:46;10.85;;;1.98;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:26:19;9.90;;;2.33;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:42:36;13.80;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:45:01;14.57;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:47:29;11.65;;;2.60;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:49:59;13.88;;;2.78;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:52:28;13.88;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:55:14;21.33;;;4.03;;
60006;SDS011;45863;50.336;3.536;2023-03-31T11:57:41;20.75;;;4.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:05:04;14.53;;;3.30;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:07:33;14.38;;;4.07;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:12:31;11.02;;;2.58;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:15:02;16.65;;;4.15;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:17:30;10.82;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:19:59;13.32;;;2.47;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:22:33;17.58;;;1.92;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:25:00;11.57;;;2.65;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:27:30;22.27;;;3.78;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:30:00;16.45;;;2.42;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:32:27;13.80;;;3.28;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:34:58;18.15;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:39:53;8.70;;;1.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:47:28;5.40;;;1.37;;
60006;SDS011;45863;50.336;3.536;2023-03-31T12:58:22;4.20;;;1.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:00:46;6.68;;;1.48;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:05:58;6.03;;;0.93;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:11:07;6.43;;;1.10;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:13:33;3.03;;;0.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:15:58;3.63;;;1.15;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:18:25;3.53;;;1.35;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:21:00;3.67;;;0.90;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:23:33;2.80;;;0.80;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:25:58;5.15;;;1.02;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:28:25;4.65;;;1.33;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:30:52;2.05;;;0.80;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:35:46;4.13;;;1.02;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:48:42;2.33;;;0.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T13:51:14;7.13;;;1.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:04:15;4.35;;;1.42;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:06:49;3.25;;;1.15;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:09:28;4.05;;;1.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:11:57;5.88;;;1.20;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:14:23;4.95;;;1.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:16:52;4.72;;;1.35;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:21:45;7.63;;;1.43;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:29:19;8.43;;;1.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:34:41;8.68;;;1.77;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:37:11;9.27;;;1.45;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:39:41;8.60;;;2.28;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:42:11;8.10;;;1.95;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:44:37;18.73;;;3.53;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:47:02;50.75;;;7.03;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:49:32;28.15;;;5.18;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:51:59;26.65;;;5.50;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:54:24;32.60;;;4.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:56:51;34.25;;;4.82;;
60006;SDS011;45863;50.336;3.536;2023-03-31T14:59:25;11.65;;;2.97;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:01:52;19.80;;;3.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:04:22;14.98;;;2.65;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:06:48;16.70;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:09:24;24.13;;;3.17;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:11:55;17.45;;;3.22;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:14:21;18.48;;;2.83;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:16:48;15.05;;;3.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:19:21;10.55;;;2.35;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:21:53;5.20;;;1.67;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:24:20;7.22;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:26:47;16.17;;;1.90;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:29:48;12.63;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:32:07;16.83;;;2.63;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:34:36;14.10;;;1.98;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:37:01;10.60;;;2.97;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:39:27;8.25;;;1.67;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:41:54;8.35;;;1.75;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:49:37;8.80;;;1.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:52:18;7.30;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:54:44;14.27;;;2.58;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:57:09;7.80;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-03-31T15:59:45;10.93;;;2.92;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:02:13;6.05;;;1.67;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:04:40;15.40;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:09:45;13.05;;;2.83;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:12:26;14.35;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:14:57;15.55;;;3.58;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:19:50;13.30;;;1.97;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:22:18;11.88;;;1.95;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:24:44;16.27;;;2.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:27:10;21.25;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:29:35;23.48;;;3.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:32:11;12.02;;;2.42;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:35:10;10.02;;;2.72;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:37:29;11.30;;;2.25;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:39:54;17.90;;;3.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:42:20;14.98;;;2.63;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:44:46;22.20;;;3.70;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:47:14;25.80;;;3.95;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:49:40;18.05;;;3.65;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:52:05;21.88;;;4.30;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:54:32;21.38;;;3.88;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:56:58;16.30;;;2.92;;
60006;SDS011;45863;50.336;3.536;2023-03-31T16:59:23;13.47;;;2.47;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:01:49;8.88;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:04:14;15.65;;;5.03;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:06:39;14.57;;;2.17;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:09:05;25.27;;;4.25;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:11:30;16.38;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:13:56;25.00;;;3.90;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:16:21;20.58;;;3.38;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:18:46;23.33;;;4.25;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:21:13;17.00;;;4.25;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:23:38;15.15;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:26:04;12.15;;;3.28;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:28:30;22.20;;;3.85;;
60006;SDS011;45863;50.336;3.536;2023-03-31T17:30:56;13.55;;;3.00;;