sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24992;DHT22;13014;48.356;10.884;2022-09-09T00:00:23;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:00:56;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:02:27;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:03:48;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:04:25;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:05:38;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:07:15;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:07:49;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:08:21;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:09:02;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:10:28;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:11:00;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:11:36;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:12:11;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:13:46;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:14:23;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:14:58;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:15:41;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:16:20;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:16:56;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:17:38;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:18:57;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:21:17;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:21:46;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:22:19;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:22:52;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:23:25;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:23:56;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:24:27;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:25:11;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:27:04;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:27:49;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:28:25;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:29:44;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:30:19;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:30:52;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:31:25;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:31:57;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:32:31;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:33:09;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:33:42;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:34:15;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:34:49;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:35:33;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:36:05;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:36:40;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:37:11;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:37:41;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:38:20;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:38:58;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:39:34;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:40:50;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:41:26;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:42:41;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:43:24;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:43:57;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:44:31;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:48:14;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:50:57;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:52:17;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:52:56;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:54:07;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:55:08;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:55:48;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:56:24;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:57:12;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:57:44;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:58:16;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T00:58:50;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:00:47;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:01:19;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:01:50;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:02:25;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:04:02;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:04:35;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:05:16;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:07:12;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:07:46;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:08:22;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:09:10;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:09:56;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:10:39;13.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:11:22;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:12:34;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:13:08;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:13:43;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:14:49;13.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:15:23;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:15:59;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:16:29;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:17:07;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:18:15;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:18:49;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:19:24;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:23:28;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:25:08;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:26:48;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:27:21;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:27:52;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:28:25;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:28:56;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:29:27;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:29:58;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:30:30;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:31:01;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:31:34;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:32:56;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:33:30;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:34:01;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:34:33;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:35:04;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:36:35;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:37:09;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:37:40;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:38:12;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:38:43;13.10;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:39:13;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:39:44;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:40:15;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:40:45;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:41:16;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:41:47;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:42:17;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:42:49;13.00;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:43:20;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:43:52;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:44:23;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:44:54;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:45:25;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:45:56;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:46:28;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:46:59;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:47:29;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:48:00;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:48:33;12.90;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:49:04;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:49:35;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:50:06;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:50:38;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:51:09;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:51:40;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:52:13;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:52:44;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:53:16;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:53:47;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:54:18;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:54:49;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:55:22;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:55:57;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:56:40;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:57:22;12.80;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T01:59:59;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:00:30;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:01:12;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:02:03;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:03:20;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:03:55;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:04:36;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:06:36;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:08:15;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:08:48;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:09:19;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:10:03;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:10:42;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:11:16;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:11:47;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:12:18;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:13:38;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:14:10;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:14:46;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:15:19;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:17:09;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:17:15;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:17:47;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:18:23;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:19:02;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:19:39;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:20:13;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:20:45;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:21:16;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:21:47;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:22:19;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:22:50;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:23:22;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:23:53;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:24:27;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:24:58;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:25:30;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:26:00;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:26:32;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:27:04;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:27:39;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:28:11;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:28:44;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:29:16;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:29:48;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:30:19;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:30:50;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:31:25;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:31:57;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:32:28;12.70;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:33:01;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:33:42;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:34:13;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:34:45;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:35:17;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:35:50;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:36:22;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:36:53;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:37:27;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:37:59;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:38:33;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:39:06;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:39:38;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:40:09;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:40:40;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:41:11;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:41:41;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:42:12;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:42:45;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:43:17;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:43:48;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:44:19;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:44:50;12.60;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:45:22;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:47:21;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:48:30;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:49:07;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:49:41;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:50:25;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:51:02;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:51:42;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:52:15;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:53:06;12.50;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:53:43;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:54:27;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:55:04;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:55:41;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:56:16;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:56:49;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:57:28;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:58:00;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:58:32;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:59:04;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T02:59:35;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:00:05;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:00:37;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:01:08;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:01:39;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:02:10;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:02:41;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:03:12;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:03:43;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:04:14;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:04:45;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:05:21;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:05:51;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:06:22;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:06:52;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:07:23;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:07:54;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:08:24;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:08:55;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:09:25;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:09:56;12.40;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:10:26;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:11:00;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:11:34;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:12:05;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:12:36;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:13:07;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:13:38;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:14:08;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:14:41;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:15:13;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:15:45;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:16:15;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:16:46;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:17:17;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:17:47;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:18:18;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:18:48;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:19:19;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:19:50;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:20:25;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:20:56;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:21:28;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:21:59;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:22:30;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:23:01;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:23:32;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:24:03;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:24:33;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:25:04;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:25:36;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:26:06;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:26:37;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:27:07;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:27:38;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:28:09;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:28:39;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:29:10;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:29:42;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:30:13;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:30:44;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:31:14;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:31:45;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:32:15;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:32:47;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:33:18;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:33:49;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:34:19;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:34:50;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:35:20;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:35:51;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:36:22;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:36:52;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:37:23;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:37:53;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:38:26;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:38:56;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:39:27;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:39:58;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:40:30;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:41:01;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:41:32;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:42:02;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:42:34;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:43:07;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:43:37;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:44:08;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:44:38;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:45:09;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:45:41;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:46:16;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:46:47;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:47:20;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:47:52;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:48:22;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:48:53;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:49:24;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:49:55;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:50:26;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:50:56;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:51:28;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:51:58;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:52:29;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:53:01;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:53:31;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:54:02;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:54:35;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:55:06;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:55:37;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:56:07;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:56:38;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:57:11;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:57:42;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:58:13;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:58:44;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:59:15;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T03:59:45;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:00:16;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:00:53;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:01:24;12.20;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:01:55;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:02:27;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:02:57;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:03:28;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:03:59;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:04:30;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:05:00;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:05:31;12.30;99.90
24992;DHT22;13014;48.356;10.884;2022-09-09T04:06:04;12.30;99.90