sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22673;SDS011;11504;43.334;21.918;2023-02-28T00:00:54;36.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:05:33;38.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:10:16;38.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:14:54;40.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:19:31;40.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:24:07;38.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:28:44;38.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:33:21;37.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:37:58;37.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:42:36;36.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:47:15;36.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:51:55;36.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T00:56:32;36.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:01:10;36.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:05:47;32.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:10:28;32.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:15:11;28.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:19:48;28.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:24:25;32.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:29:03;32.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:33:41;35.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:38:18;35.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:42:54;32.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:47:42;32.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:52:28;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T01:57:23;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T02:02:15;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T02:06:59;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T02:11:43;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T02:17:07;31.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T02:23:12;30.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T02:32:20;30.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T02:37:39;29.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T02:42:39;29.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T02:47:30;29.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T02:52:23;29.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T02:57:22;29.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:02:17;29.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:06:59;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:11:41;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:17:02;31.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:22:52;32.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:28:23;32.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:33:39;33.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:38:48;33.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:43:53;31.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:48:57;31.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:53:59;29.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T03:59:02;29.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:03:51;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:08:28;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:13:05;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:17:41;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:22:18;30.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:26:58;28.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:31:35;28.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:36:12;27.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:40:49;27.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:45:26;26.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:50:05;26.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:54:43;26.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T04:59:19;26.0;;;19.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:04:03;27.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:08:41;27.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:13:17;28.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:17:54;28.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:22:31;28.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:27:09;31.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:31:47;31.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:36:25;34.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:41:07;34.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:45:46;36.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:50:23;36.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:54:59;38.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T05:59:36;38.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:04:18;36.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:08:57;36.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:13:34;35.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:18:11;35.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:22:47;34.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:27:24;34.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:32:00;34.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:36:38;34.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:41:15;34.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:45:57;40.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:50:35;40.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:55:12;45.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T06:59:49;45.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:04:26;46.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:09:03;46.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:13:41;47.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:18:18;47.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:22:55;44.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:27:32;44.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:32:08;44.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:36:45;42.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:41:22;42.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:46:06;44.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:50:56;44.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T07:55:34;47.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:00:13;47.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:04:50;49.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:09:26;49.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:14:03;51.0;;;35.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:18:39;51.0;;;35.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:23:16;51.0;;;38.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:27:53;51.0;;;38.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:32:30;51.0;;;38.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:37:09;51.0;;;40.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:41:46;51.0;;;40.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:46:24;50.0;;;38.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:51:11;50.0;;;38.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T08:56:01;50.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:00:45;50.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:05:21;46.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:09:58;46.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:14:34;43.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:19:11;43.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:23:50;48.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:28:27;48.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:33:04;52.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:37:40;52.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:42:33;52.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:47:31;50.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:52:24;50.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T09:57:25;49.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:03:18;46.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:08:23;46.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:13:26;44.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:18:28;44.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:23:34;48.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:28:17;48.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:32:54;48.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:37:31;53.0;;;40.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:42:27;53.0;;;40.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:47:05;50.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:51:42;50.0;;;36.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T10:56:24;48.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:01:01;48.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:05:38;48.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:10:29;48.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:15:28;47.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:20:27;47.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:25:26;46.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:30:34;46.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:35:33;44.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:40:37;44.0;;;33.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:46:33;42.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:51:47;42.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T11:56:48;39.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T12:02:24;39.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T12:07:41;41.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T12:13:12;43.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T12:18:47;43.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T12:24:35;43.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T12:29:54;43.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T12:35:05;43.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T12:40:12;43.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T12:45:10;47.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T12:50:08;47.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T12:55:06;51.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:00:16;51.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:05:36;46.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:10:50;46.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:15:29;41.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:20:23;41.0;;;31.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:25:50;42.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:31:05;42.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:35:46;42.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:40:34;42.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:45:28;42.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:50:34;42.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T13:55:42;43.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:01:25;43.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:06:51;38.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:11:40;38.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:16:36;34.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:21:29;34.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:27:26;36.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:32:43;36.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:37:42;37.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:42:38;37.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:47:16;35.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:52:19;35.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T14:57:00;33.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:01:36;33.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:06:17;30.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:11:03;30.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:16:02;28.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:20:46;28.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:25:26;28.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:30:20;28.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:35:32;27.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:40:27;27.0;;;22.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:45:37;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:50:22;18.0;;;16.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T15:55:10;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:00:00;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:05:16;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:09:56;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:14:32;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:19:08;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:23:45;8.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:28:34;8.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:33:14;8.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:37:53;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:42:32;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:47:11;8.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:51:48;8.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T16:56:25;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:01:03;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:05:40;8.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:10:23;8.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:15:04;10.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:19:47;10.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:24:24;16.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:29:01;16.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:33:38;21.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:38:19;21.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:42:56;21.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:47:32;24.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:52:09;24.0;;;18.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T17:56:45;28.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:01:24;28.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:06:03;33.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:10:41;33.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:15:21;38.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:19:58;38.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:24:35;30.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:29:20;30.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:34:00;23.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:38:37;23.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:43:14;23.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:47:51;22.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:52:27;22.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T18:57:04;20.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:01:41;20.0;;;17.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:06:18;24.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:10:55;24.0;;;20.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:15:32;28.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:20:12;28.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:24:49;30.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:29:27;30.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:34:04;32.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:38:42;32.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:43:19;32.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:47:56;31.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:52:32;31.0;;;24.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T19:57:09;30.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:01:46;30.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:06:23;30.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:11:02;30.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:15:42;29.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:20:18;29.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:24:55;32.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:29:32;32.0;;;26.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:34:10;35.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:38:46;35.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:43:26;35.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:48:04;37.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:52:40;37.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T20:57:16;39.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:01:53;39.0;;;32.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:06:33;36.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:11:21;36.0;;;28.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:16:05;33.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:20:47;33.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:25:23;34.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:30:00;34.0;;;27.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:34:36;36.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:39:17;36.0;;;29.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:44:02;37.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:48:40;37.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:53:18;37.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T21:57:55;38.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:02:32;38.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:07:09;37.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:11:46;37.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:16:28;36.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:21:11;36.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:25:55;44.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:30:40;44.0;;;34.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:35:17;51.0;;;38.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:39:54;51.0;;;38.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:44:30;38.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:49:07;38.0;;;30.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:53:46;26.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T22:58:27;26.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T23:03:04;26.0;;;21.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T23:07:41;29.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T23:12:18;29.0;;;23.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T23:16:55;32.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T23:21:33;32.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T23:26:11;32.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T23:30:47;32.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T23:35:24;32.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T23:40:01;32.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T23:44:46;32.0;;;25.0;;
22673;SDS011;11504;43.334;21.918;2023-02-28T23:49:22;32.0;;;25.0;;
