sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7784;DHT22;19359;51.402;6.778;2022-09-20T00:01:43;10.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:04:10;10.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:06:38;10.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:09:05;10.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:11:33;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:14:02;10.40;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T00:16:31;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:19:00;10.50;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T00:21:29;10.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:23:58;10.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:26:26;10.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:28:53;10.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:31:20;10.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:33:46;10.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:36:31;10.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:39:01;10.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:41:29;10.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:43:57;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:46:27;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:48:58;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:51:28;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:54:02;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:56:33;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T00:59:05;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:01:35;11.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:04:02;11.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:06:30;11.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:08:58;11.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:11:28;11.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:13:55;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:16:23;11.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:18:51;10.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:21:19;10.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:23:51;10.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:26:48;10.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:29:36;10.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:32:09;10.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:34:42;10.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:37:15;10.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T01:39:48;10.40;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T01:42:17;10.30;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T01:44:52;10.20;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T01:47:29;10.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T01:50:06;10.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T01:52:50;10.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T01:55:53;10.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:02:01;10.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:04:57;9.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:10:45;9.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:13:26;10.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:19:26;9.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:22:13;10.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:24:46;10.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:27:23;10.00;12.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:30:03;10.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T02:32:46;10.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T02:35:32;10.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T02:38:10;10.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T02:40:55;10.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:43:32;10.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:46:07;10.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:48:42;10.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T02:51:17;10.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T02:53:53;10.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T02:56:28;10.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T02:59:02;10.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T03:01:43;10.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T03:04:22;10.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T03:06:58;10.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:09:33;10.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T03:12:08;10.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T03:14:39;10.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T03:17:17;10.20;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T03:19:59;10.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:22:38;10.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:25:32;10.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:28:08;10.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:30:47;10.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:33:22;10.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:36:02;10.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:38:58;10.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:41:37;10.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:44:18;10.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:46:56;10.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:49:51;10.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:52:39;10.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T03:58:37;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:01:22;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:04:05;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:07:01;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:10:02;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:12:48;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:15:27;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:18:00;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:20:33;10.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:23:13;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:25:45;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:28:18;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:30:47;10.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:33:20;10.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:36:08;10.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:39:00;10.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:41:58;10.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:48:01;10.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:51:05;10.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:54:09;10.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:56:50;10.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T04:59:31;11.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:02:38;10.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:05:43;10.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:08:43;10.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:11:33;10.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:17:29;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:20:22;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:23:23;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:26:02;11.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:28:38;11.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:31:13;11.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:33:47;11.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:36:22;11.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:38:59;11.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:41:37;11.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:44:14;11.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:46:51;11.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:49:35;11.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:52:25;11.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:55:27;11.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T05:58:18;11.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:00:51;11.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:03:24;11.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:06:02;11.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:08:48;11.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:11:36;11.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:14:16;11.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:16:51;11.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:19:28;11.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:22:02;11.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:24:35;11.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:27:09;11.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:29:40;11.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:32:10;11.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:34:37;11.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:37:11;11.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:40:02;11.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:42:51;11.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:45:19;11.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:47:46;11.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:50:15;11.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:52:42;11.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:55:17;12.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T06:57:46;12.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T07:00:14;11.90;37.20
7784;DHT22;19359;51.402;6.778;2022-09-20T07:02:41;11.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:05:13;11.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:07:40;11.80;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:10:08;11.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:12:35;12.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:15:03;12.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:17:32;12.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:19:59;12.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:22:26;12.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:24:52;12.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:27:19;12.20;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:29:46;12.30;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:32:13;12.40;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:34:42;12.50;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:37:10;12.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:39:37;12.80;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:42:04;12.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:44:31;13.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:46:59;13.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:49:26;13.30;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:51:56;13.40;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:54:23;13.50;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:56:51;13.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T07:59:18;13.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:01:45;13.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:04:12;13.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:06:40;14.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:09:10;14.30;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:11:37;14.30;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:14:05;14.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:16:37;13.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:19:04;13.80;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:21:32;13.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:24:00;13.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:26:30;13.80;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:28:58;13.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:31:27;14.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:33:56;14.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:36:24;14.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:38:52;14.20;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:41:21;14.30;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:43:54;14.40;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:46:27;14.50;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:48:54;14.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:51:23;15.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:53:55;15.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:56:26;14.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T08:58:55;14.80;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:01:26;14.80;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:04:01;14.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:06:28;14.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:08:57;14.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:11:24;14.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:13:55;14.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:16:28;14.80;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:18:55;14.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:21:24;14.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T09:23:54;14.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:26:25;14.80;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:29:19;14.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:31:47;15.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:34:23;15.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:36:51;15.30;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:39:23;15.50;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:41:50;15.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:44:21;15.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:46:49;15.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:49:18;15.40;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:52:09;15.20;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:54:39;15.00;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T09:57:18;14.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:00:04;14.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:02:58;14.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:05:33;14.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:08:11;14.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:10:53;14.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:13:29;14.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:16:01;14.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:18:40;14.50;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:21:17;14.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:23:58;14.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:27:04;14.80;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:29:40;14.90;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:32:23;15.10;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:35:03;15.40;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:37:45;15.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:40:24;15.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:43:22;15.80;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:45:57;15.70;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:48:35;15.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:51:12;15.60;1.00
7784;DHT22;19359;51.402;6.778;2022-09-20T10:53:46;15.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T10:56:26;15.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T10:59:18;15.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:01:55;15.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:04:48;15.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:07:22;15.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:09:58;15.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:12:31;15.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:15:07;15.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:17:44;15.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:20:18;16.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:22:48;16.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:25:20;16.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:27:52;17.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:30:21;16.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:32:52;16.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:35:28;16.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:38:09;16.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:40:40;15.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:43:09;15.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:45:37;15.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:48:11;15.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:51:05;15.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:53:45;16.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:56:18;16.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T11:58:47;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:01:21;16.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:03:52;16.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:06:27;16.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:08:54;17.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:11:29;17.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:14:01;17.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:16:38;17.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:19:07;17.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:22:15;17.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:24:43;17.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:27:22;17.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:30:15;17.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:32:45;17.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:38:58;17.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:41:26;17.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:44:03;17.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:46:43;17.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:49:29;17.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:52:46;17.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:55:35;17.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T12:58:16;17.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:00:46;18.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:03:25;18.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:06:23;18.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:08:55;19.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:11:28;19.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:13:56;18.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:16:27;18.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:19:00;18.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:21:30;18.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:23:57;18.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:26:29;19.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:28:56;20.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:31:29;20.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:34:19;22.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:36:47;22.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:39:32;22.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:42:04;21.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:44:34;20.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:47:19;19.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:49:47;18.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:52:22;18.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:54:49;18.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:57:20;18.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T13:59:48;18.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:02:20;20.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:04:48;20.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:07:16;19.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:09:43;18.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:12:11;18.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:14:40;19.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:17:07;20.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:19:39;20.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:22:07;19.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:24:39;18.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:27:17;18.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:29:47;18.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:32:23;17.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:34:58;17.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:37:27;17.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:39:56;17.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:42:28;16.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:44:57;16.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:47:26;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:49:53;16.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:52:37;16.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:55:18;16.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T14:57:47;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:00:16;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:02:45;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:05:18;16.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:07:46;16.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:10:13;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:12:40;16.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:15:11;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:17:41;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:20:13;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:22:41;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:25:11;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:27:39;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:30:10;16.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:32:37;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:35:06;16.50;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:37:33;16.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:40:00;16.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:42:27;17.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:44:54;17.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:47:20;18.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:49:48;19.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:52:16;21.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:54:49;21.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:57:16;22.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T15:59:42;22.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:02:10;23.10;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:04:37;22.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:07:03;21.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:09:33;21.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:12:00;21.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:14:29;20.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:16:55;19.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:19:22;19.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:21:51;18.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:24:22;17.70;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:26:51;17.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:29:18;17.00;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:31:48;16.60;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:34:16;16.40;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:36:44;16.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:39:12;16.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:41:39;16.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:44:07;16.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:46:35;16.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:49:03;16.30;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:51:33;16.20;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:54:01;15.90;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:56:30;15.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T16:58:58;15.80;99.90
7784;DHT22;19359;51.402;6.778;2022-09-20T17:01:28;15.70;99.90