sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2022-07-29T00:02:50;7.13;;;3.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:05:52;6.75;;;3.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:08:59;7.28;;;3.83;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:12:02;6.53;;;3.97;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:15:05;6.13;;;3.92;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:18:08;7.63;;;3.87;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:21:10;5.68;;;3.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:24:14;7.32;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:27:18;6.45;;;3.85;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:30:20;8.30;;;3.97;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:33:23;5.90;;;3.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:36:26;7.43;;;3.83;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:39:29;7.80;;;4.13;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:42:40;8.00;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:45:44;6.93;;;3.92;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:48:47;7.60;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:51:49;8.98;;;3.63;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:54:53;8.40;;;3.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T00:57:55;7.82;;;3.58;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:01:00;9.65;;;3.97;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:04:03;9.77;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:07:06;6.53;;;3.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:10:11;9.35;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:13:15;7.82;;;3.65;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:16:25;7.78;;;4.13;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:30:09;7.25;;;3.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:33:17;6.35;;;4.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:36:43;6.50;;;3.83;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:39:55;7.70;;;3.95;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:43:00;6.38;;;4.15;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:46:09;6.78;;;4.00;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:49:18;7.07;;;4.15;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:52:58;7.33;;;4.37;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:55:56;8.25;;;4.25;;
71513;SDS011;59335;46.652;21.272;2022-07-29T01:59:01;6.25;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:02:06;6.45;;;4.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:05:14;7.32;;;4.25;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:08:18;6.73;;;4.00;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:11:22;8.25;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:14:25;7.65;;;3.97;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:17:35;8.35;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:20:44;8.77;;;4.38;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:23:51;8.10;;;3.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:26:58;9.40;;;4.85;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:30:02;7.82;;;5.03;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:33:08;8.65;;;4.88;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:36:14;12.05;;;4.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:39:18;8.13;;;4.33;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:42:22;8.57;;;4.40;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:45:28;8.65;;;4.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:48:36;8.38;;;4.35;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:51:44;6.63;;;4.53;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:55:00;7.73;;;4.53;;
71513;SDS011;59335;46.652;21.272;2022-07-29T02:58:30;7.55;;;4.40;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:01:35;6.78;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:15:45;8.95;;;4.47;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:18:49;6.27;;;3.93;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:21:54;7.25;;;4.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:25:06;6.60;;;4.28;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:28:10;6.57;;;4.28;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:31:12;7.13;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:34:15;6.40;;;4.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:37:18;6.55;;;4.28;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:40:25;7.68;;;4.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:43:34;6.85;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:46:50;7.68;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:50:00;6.57;;;3.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:53:12;6.47;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:56:15;7.25;;;4.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T03:59:23;5.90;;;4.40;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:02:26;8.15;;;4.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:05:32;6.57;;;4.33;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:08:34;6.72;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:11:40;6.63;;;4.55;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:15:04;5.88;;;4.05;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:18:07;6.78;;;3.88;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:21:10;7.07;;;3.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:24:12;6.05;;;3.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:27:16;6.53;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:30:18;6.40;;;4.22;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:33:21;7.55;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:36:26;6.40;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:39:30;7.05;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:42:33;6.25;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:45:47;7.05;;;4.82;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:48:50;6.13;;;4.22;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:51:52;8.10;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:54:55;6.28;;;4.10;;
71513;SDS011;59335;46.652;21.272;2022-07-29T04:57:58;6.80;;;4.57;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:01:03;6.90;;;4.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:04:06;6.65;;;4.28;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:07:08;6.87;;;4.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:10:11;5.82;;;3.95;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:13:13;6.78;;;4.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:16:16;6.97;;;4.75;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:19:19;9.77;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:22:21;6.10;;;4.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:25:24;7.47;;;4.63;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:28:45;7.82;;;5.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:31:48;9.18;;;5.18;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:34:51;10.98;;;6.22;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:37:53;8.20;;;5.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:40:56;9.32;;;6.05;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:44:00;8.32;;;5.85;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:47:03;7.50;;;6.32;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:50:06;7.75;;;5.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:53:09;8.80;;;5.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:56:21;10.07;;;6.55;;
71513;SDS011;59335;46.652;21.272;2022-07-29T05:59:23;8.43;;;6.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:02:31;9.20;;;6.65;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:05:34;12.02;;;7.00;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:08:36;11.70;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:11:40;8.75;;;7.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:14:43;10.07;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:17:46;10.07;;;7.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:21:06;9.23;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:24:11;9.93;;;6.63;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:27:15;8.63;;;7.43;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:30:18;9.32;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:33:21;9.27;;;7.63;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:36:23;9.27;;;7.15;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:39:26;10.20;;;7.67;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:42:29;10.13;;;7.85;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:45:35;11.95;;;7.35;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:48:38;8.93;;;7.78;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:51:41;11.55;;;7.78;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:54:44;10.27;;;7.87;;
71513;SDS011;59335;46.652;21.272;2022-07-29T06:57:50;11.07;;;7.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:00:53;10.85;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:03:56;10.43;;;7.57;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:07:00;9.82;;;7.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:10:02;9.57;;;7.47;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:13:06;9.80;;;7.88;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:16:09;9.43;;;8.13;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:19:11;11.25;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:22:15;11.20;;;7.25;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:25:18;11.00;;;7.73;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:28:20;11.93;;;7.55;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:31:26;10.70;;;7.65;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:34:29;9.07;;;7.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:37:32;9.73;;;7.43;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:40:35;9.90;;;7.37;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:43:37;9.73;;;7.88;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:46:40;9.52;;;7.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:49:43;10.00;;;7.85;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:52:47;9.32;;;8.00;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:55:51;9.17;;;7.37;;
71513;SDS011;59335;46.652;21.272;2022-07-29T07:59:11;11.18;;;7.75;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:02:14;9.20;;;7.88;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:05:17;10.35;;;7.78;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:08:20;9.68;;;7.35;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:11:23;8.87;;;7.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:14:25;9.60;;;7.88;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:17:28;9.40;;;7.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:20:36;9.75;;;7.38;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:23:40;10.15;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:27:03;10.07;;;8.17;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:30:26;9.10;;;7.75;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:33:29;9.43;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:36:32;9.15;;;7.78;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:39:36;9.13;;;6.78;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:42:38;11.37;;;7.63;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:45:45;10.10;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:48:49;10.35;;;7.82;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:51:52;8.82;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:54:56;10.10;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T08:57:59;10.33;;;7.83;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:01:03;9.60;;;8.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:04:09;8.98;;;7.35;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:07:15;9.45;;;7.47;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:10:19;9.90;;;7.40;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:13:22;11.33;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:16:25;9.63;;;7.63;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:19:48;11.48;;;7.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:22:51;10.70;;;7.93;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:25:58;10.75;;;7.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:29:11;8.60;;;7.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:32:16;9.00;;;7.85;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:35:19;11.07;;;8.05;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:38:24;9.45;;;7.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:41:27;10.15;;;7.25;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:44:41;8.80;;;6.97;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:47:50;9.60;;;6.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:50:52;9.93;;;7.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:53:56;9.98;;;7.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T09:56:58;10.00;;;7.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:00:19;9.90;;;7.83;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:03:25;10.52;;;7.72;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:06:28;11.43;;;7.85;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:09:31;9.70;;;7.35;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:12:34;10.25;;;7.05;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:15:51;8.30;;;6.97;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:18:54;10.15;;;7.38;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:21:57;9.15;;;7.10;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:25:01;8.77;;;6.88;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:28:05;9.18;;;7.53;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:31:08;8.53;;;6.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:38:13;8.00;;;6.65;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:41:33;8.85;;;6.78;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:44:47;8.68;;;6.47;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:48:02;8.50;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:51:09;8.80;;;6.88;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:54:13;8.85;;;6.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T10:57:18;8.77;;;6.32;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:00:49;9.45;;;7.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:03:53;8.07;;;6.33;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:16:58;10.27;;;6.78;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:23:35;8.30;;;7.25;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:26:39;8.60;;;6.05;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:29:54;7.97;;;6.53;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:32:59;8.35;;;6.53;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:36:12;8.10;;;6.37;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:39:27;9.30;;;6.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:42:39;8.90;;;6.45;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:45:46;9.10;;;6.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:48:49;8.10;;;6.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:51:53;9.33;;;6.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:54:58;9.70;;;6.78;;
71513;SDS011;59335;46.652;21.272;2022-07-29T11:58:11;8.45;;;6.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:01:16;8.07;;;6.68;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:04:19;9.90;;;6.68;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:07:32;8.63;;;6.40;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:10:36;8.57;;;6.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:13:39;9.43;;;6.40;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:16:42;8.20;;;6.47;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:19:45;7.97;;;6.55;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:22:51;8.07;;;6.37;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:25:55;7.78;;;6.53;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:29:00;7.68;;;6.32;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:32:04;8.25;;;6.28;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:35:20;7.93;;;6.38;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:38:23;8.47;;;6.57;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:41:29;7.95;;;6.65;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:44:45;9.98;;;6.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:47:52;8.88;;;6.38;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:50:56;7.75;;;6.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T12:57:12;8.35;;;6.43;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:00:22;9.20;;;6.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:03:27;8.05;;;6.38;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:06:40;8.05;;;6.22;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:09:47;7.57;;;5.93;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:13:03;9.23;;;6.72;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:16:07;7.35;;;6.05;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:19:11;9.23;;;6.18;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:22:15;8.18;;;6.25;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:25:23;8.33;;;6.93;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:28:34;8.35;;;6.75;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:31:37;8.07;;;6.65;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:34:39;8.57;;;6.65;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:37:43;7.82;;;6.15;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:40:46;7.67;;;6.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:43:48;7.72;;;6.25;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:46:51;7.50;;;6.10;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:49:54;7.97;;;6.38;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:52:57;8.38;;;6.32;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:56:00;7.20;;;6.10;;
71513;SDS011;59335;46.652;21.272;2022-07-29T13:59:02;8.10;;;6.68;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:02:05;7.60;;;6.28;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:05:08;8.38;;;7.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:08:12;8.15;;;6.57;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:11:14;7.37;;;6.53;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:14:17;8.65;;;7.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:17:20;9.48;;;6.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:20:23;7.35;;;6.03;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:23:26;8.85;;;6.53;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:26:29;8.53;;;6.77;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:29:32;9.95;;;6.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:32:39;7.95;;;5.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:35:42;7.50;;;6.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:38:45;7.57;;;6.00;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:41:49;8.43;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:44:53;7.90;;;6.68;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:47:55;8.73;;;6.85;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:50:59;8.13;;;6.78;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:54:06;8.10;;;6.47;;
71513;SDS011;59335;46.652;21.272;2022-07-29T14:57:08;7.57;;;6.00;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:00:11;8.43;;;6.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:03:14;7.60;;;6.22;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:06:25;8.77;;;6.75;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:09:28;7.50;;;6.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:12:31;7.70;;;6.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:15:34;8.07;;;6.75;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:18:37;9.20;;;6.38;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:21:40;7.78;;;6.78;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:25:00;7.80;;;6.18;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:28:03;10.30;;;6.40;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:31:09;8.05;;;6.32;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:34:11;7.75;;;6.30;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:37:14;8.40;;;6.53;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:40:18;8.63;;;6.45;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:43:21;8.83;;;6.23;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:46:24;8.35;;;6.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:49:46;8.25;;;6.05;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:52:50;9.45;;;6.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:55:53;8.15;;;6.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T15:58:56;8.13;;;6.33;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:01:59;9.35;;;6.53;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:05:02;8.25;;;6.28;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:08:10;8.52;;;6.40;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:11:13;7.93;;;6.40;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:14:16;7.37;;;6.20;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:17:19;7.97;;;6.55;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:20:22;8.50;;;7.03;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:23:25;8.90;;;6.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:26:27;8.93;;;6.53;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:29:30;8.27;;;6.40;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:32:33;8.82;;;6.85;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:35:35;8.45;;;6.57;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:38:41;8.68;;;6.63;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:41:48;9.75;;;7.47;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:44:51;9.03;;;6.27;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:47:54;9.95;;;7.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:51:02;8.80;;;6.97;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:54:04;9.60;;;6.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T16:57:07;8.45;;;6.82;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:00:10;10.30;;;6.50;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:03:13;8.32;;;6.45;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:06:16;8.52;;;6.43;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:09:19;9.07;;;6.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:12:22;8.68;;;6.93;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:15:25;8.53;;;6.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:18:28;8.48;;;6.75;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:21:31;9.05;;;6.93;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:24:33;10.02;;;7.28;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:27:36;11.70;;;6.82;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:30:39;8.53;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:33:42;9.35;;;6.90;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:36:45;9.60;;;7.15;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:39:47;9.35;;;7.35;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:42:50;9.70;;;6.95;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:45:52;10.40;;;7.83;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:49:00;8.48;;;6.28;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:52:03;8.50;;;6.35;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:55:06;8.43;;;7.00;;
71513;SDS011;59335;46.652;21.272;2022-07-29T17:58:09;8.60;;;6.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:01:12;8.87;;;6.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:04:16;8.13;;;6.45;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:07:22;10.10;;;6.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:10:25;9.23;;;6.63;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:13:28;8.15;;;6.32;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:16:31;9.83;;;6.60;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:19:33;9.52;;;6.68;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:22:36;10.32;;;6.00;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:25:39;8.80;;;6.13;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:28:42;8.60;;;6.63;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:31:44;7.70;;;6.13;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:34:47;8.20;;;6.13;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:37:50;8.40;;;6.07;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:41:03;8.25;;;6.55;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:44:06;8.82;;;6.38;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:47:11;9.67;;;6.17;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:50:14;8.77;;;6.55;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:53:17;8.38;;;6.00;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:56:20;8.43;;;6.70;;
71513;SDS011;59335;46.652;21.272;2022-07-29T18:59:23;7.57;;;5.80;;
71513;SDS011;59335;46.652;21.272;2022-07-29T19:02:25;8.47;;;5.97;;