sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5130;DHT22;2583;50.946;6.954;2022-12-16T00:01:11;-3.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:03:39;-3.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:06:07;-3.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:08:36;-3.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:11:03;-3.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:13:32;-3.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:16:07;-4.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:18:35;-4.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:21:02;-4.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:23:29;-4.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:25:57;-4.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:28:24;-4.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:30:53;-4.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:33:22;-4.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:35:50;-4.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:38:17;-4.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:40:45;-4.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:43:12;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:45:39;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:48:07;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:50:34;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:53:02;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:55:28;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T00:57:55;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:00:23;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:02:50;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:05:23;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:07:53;-4.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:10:21;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:12:48;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:15:16;-4.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:17:43;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:20:11;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:22:39;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:25:06;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:27:34;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:30:00;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:32:27;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:34:54;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:37:22;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:39:49;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:42:19;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:44:48;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:47:28;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:50:05;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:52:42;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:55:16;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T01:58:21;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:00:50;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:03:17;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:05:45;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:08:15;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:19:42;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:28:07;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:31:46;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:37:43;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:40:23;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:42:59;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:45:29;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:48:15;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:50:46;-4.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:53:14;-4.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:56:28;-4.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T02:58:38;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:01:21;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:04:09;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:06:39;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:09:10;-4.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:11:40;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:14:14;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:16:43;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:19:12;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:21:53;-4.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:24:23;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:27:00;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:35:27;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:38:14;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:40:42;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:43:11;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:45:43;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:48:12;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:50:39;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:53:23;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:55:53;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T03:58:20;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:00:47;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:03:14;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:05:41;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:08:07;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:10:52;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:13:37;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:16:25;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:19:23;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:25:20;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:28:04;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:30:32;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:33:04;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:35:50;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:38:37;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:41:22;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:44:25;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:47:10;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:49:56;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:52:41;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:55:26;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T04:58:12;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:01:15;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:04:01;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:06:46;-4.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:09:45;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:12:30;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:15:15;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:18:12;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:20:58;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:23:44;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:26:30;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:29:16;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:32:01;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:35:11;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:37:57;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:40:50;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:43:36;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:46:21;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:49:07;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:51:57;-4.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:54:42;-4.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T05:57:27;-4.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:00:13;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:02:58;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:05:44;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:08:29;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:11:14;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:14:00;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:16:45;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:19:31;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:22:16;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:25:02;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:27:51;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:30:37;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:33:22;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:36:08;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:38:53;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:41:39;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:44:24;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:47:10;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:49:55;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:52:43;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:55:29;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T06:58:31;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:01:16;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:04:01;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:06:47;-4.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:09:32;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:12:17;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:15:03;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:17:49;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:20:34;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:23:20;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:26:06;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:28:52;-4.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:31:37;-4.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:34:22;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:37:15;-4.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:40:00;-4.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:42:46;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:45:32;-4.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:48:18;-4.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:51:04;-4.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:53:49;-5.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:56:35;-5.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T07:59:20;-5.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:02:08;-5.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:04:54;-5.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:07:40;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:10:26;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:13:12;-5.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:15:57;-4.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:18:43;-5.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:21:36;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:24:23;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:27:16;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:30:02;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:32:47;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:35:45;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:38:30;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:41:16;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:44:02;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:46:47;-5.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:49:34;-5.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:52:27;-5.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:55:12;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T08:57:58;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:00:43;-5.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:03:34;-4.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:06:20;-4.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:09:08;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:11:53;-4.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:14:38;-4.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:17:24;-4.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:20:09;-4.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:22:55;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:25:40;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:28:25;-4.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:31:11;-4.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:33:56;-4.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:36:42;-4.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:39:27;-4.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:45:36;-4.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:51:39;-3.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:54:27;-3.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T09:57:14;-3.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:00:03;-3.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:02:49;-3.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:05:57;-3.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:08:52;-3.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:11:52;-3.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:14:53;-3.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:17:45;-3.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:20:48;-3.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:29:20;-2.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:32:32;-2.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:35:26;-2.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:38:37;-2.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:41:31;-2.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:44:32;-2.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:47:21;-2.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:50:11;-2.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:53:00;-2.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T10:59:02;-2.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:01:59;-2.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:04:47;-2.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:07:49;-2.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:10:37;-2.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:13:34;-2.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:16:25;-2.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:19:27;-2.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:22:20;-2.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:28:11;-2.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:30:59;-2.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:33:47;-2.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:36:34;-2.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:39:23;-1.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:42:20;-1.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:45:13;-1.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:48:28;-1.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:51:17;-1.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:54:25;-1.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T11:57:18;-1.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T12:00:04;-1.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T12:03:12;-1.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T12:06:18;-1.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T12:14:55;-1.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T12:30:15;-0.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T12:36:44;-0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T12:39:52;-0.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T12:42:49;0.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T12:46:06;0.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T12:49:30;0.20;98.60
5130;DHT22;2583;50.946;6.954;2022-12-16T12:52:48;0.20;97.90
5130;DHT22;2583;50.946;6.954;2022-12-16T12:55:56;0.20;97.30
5130;DHT22;2583;50.946;6.954;2022-12-16T12:58:44;0.30;98.70
5130;DHT22;2583;50.946;6.954;2022-12-16T13:01:33;0.50;98.20
5130;DHT22;2583;50.946;6.954;2022-12-16T13:04:22;0.60;98.50
5130;DHT22;2583;50.946;6.954;2022-12-16T13:07:08;0.80;97.40
5130;DHT22;2583;50.946;6.954;2022-12-16T13:16:04;0.90;97.90
5130;DHT22;2583;50.946;6.954;2022-12-16T13:22:33;0.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T13:25:43;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T13:28:37;0.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T13:31:25;0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T13:37:05;-0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T13:43:03;-0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T13:48:44;-0.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T13:54:45;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T13:57:38;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:00:26;-0.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:03:37;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:06:24;-1.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:09:32;-1.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:19:08;-1.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:22:23;-1.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:25:17;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:28:26;-0.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:31:27;-0.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:34:31;-0.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:37:21;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:43:11;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:45:58;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:48:47;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:51:34;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:54:21;-0.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T14:57:22;-0.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:05:49;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:09:00;-0.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:11:43;-0.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:14:31;-0.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:17:30;-0.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:20:24;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:23:31;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:26:25;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:29:36;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:32:34;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:35:33;-0.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:38:29;-0.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:41:22;-0.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:44:18;-0.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:47:18;-0.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:50:05;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:52:51;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:55:38;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T15:58:35;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:01:23;-1.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:04:27;-0.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:07:23;-0.90;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:13:03;-0.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:15:49;-0.80;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:18:35;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:21:20;-0.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:24:06;-0.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:26:53;-0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:29:39;-0.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:32:24;-0.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:35:10;-0.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:37:55;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:40:44;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:43:31;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:49:10;-0.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:51:56;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:54:42;-0.70;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T16:57:31;-0.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:00:19;-0.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:03:24;-0.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:06:10;-0.60;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:08:56;-0.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:11:41;-0.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:14:27;-0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:17:13;-0.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:19:59;-0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:22:44;-0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:25:30;-0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:28:15;-0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:31:01;-0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:33:46;-0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:36:31;-0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:39:17;-0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:42:02;-0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:44:47;-0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:47:32;-0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:50:27;-0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:53:12;-0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:56:02;-0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T17:58:48;0.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:01:36;0.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:04:22;0.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:07:07;0.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:09:52;0.00;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:12:38;0.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:15:23;0.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:18:09;0.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:20:54;0.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:23:41;0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:26:27;0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:29:12;0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:31:58;0.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:34:44;0.10;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:37:30;0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:40:37;0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:43:22;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:46:08;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:48:53;0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:51:39;0.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:54:24;0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T18:57:09;0.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:00:00;0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:02:45;0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:05:41;0.50;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:08:28;0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:11:14;0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:13:59;0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:16:45;0.40;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:19:30;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:22:15;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:25:00;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:27:46;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:30:31;0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:33:17;0.20;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:36:02;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:38:47;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:41:33;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:44:19;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:47:04;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:49:49;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:52:35;0.30;99.90
5130;DHT22;2583;50.946;6.954;2022-12-16T19:55:21;0.20;99.90