sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21754;SDS011;11039;50.028;19.938;2022-12-29T00:01:39;12.05;;;7.05;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:04:05;11.45;;;7.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:06:32;12.48;;;7.57;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:08:58;10.05;;;6.45;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:11:25;12.15;;;8.02;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:13:52;10.13;;;7.45;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:16:37;10.77;;;7.00;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:19:04;9.70;;;6.82;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:21:30;9.30;;;6.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:24:17;11.00;;;7.32;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:26:53;10.10;;;6.93;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:29:39;11.60;;;6.97;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:32:24;8.77;;;6.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:35:09;9.77;;;6.25;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:37:37;9.38;;;6.85;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:40:23;11.07;;;6.35;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:43:08;8.60;;;6.43;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:45:53;9.75;;;6.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:48:19;9.90;;;6.18;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:51:05;7.68;;;5.55;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:53:31;8.63;;;5.88;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:55:57;8.90;;;5.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T00:58:23;8.73;;;6.22;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:00:49;8.25;;;5.85;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:03:15;7.93;;;6.15;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:05:41;8.50;;;5.88;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:08:08;8.52;;;5.93;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:10:34;8.23;;;5.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:13:00;8.18;;;5.45;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:15:26;6.63;;;4.88;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:17:52;6.57;;;5.13;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:20:18;8.43;;;5.43;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:22:44;7.55;;;5.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:25:10;7.65;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:27:36;7.57;;;4.78;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:30:03;7.20;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:32:29;7.10;;;4.88;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:34:55;7.20;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:37:21;8.65;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:39:47;7.68;;;5.05;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:42:17;6.82;;;4.95;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:44:53;7.05;;;4.63;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:47:28;5.70;;;4.03;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:49:56;7.30;;;5.20;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:52:23;6.40;;;4.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:54:50;6.13;;;4.43;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:57:19;6.68;;;4.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T01:59:48;5.30;;;4.32;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:02:15;6.22;;;4.45;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:04:42;5.68;;;4.07;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:07:14;5.78;;;3.95;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:09:43;5.70;;;3.88;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:12:09;5.85;;;4.13;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:14:35;5.90;;;4.38;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:32:30;4.68;;;3.72;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:37:35;4.70;;;3.53;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:40:08;4.57;;;3.28;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:42:43;4.50;;;3.58;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:45:13;4.65;;;3.38;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:52:46;5.45;;;3.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:55:12;4.50;;;3.63;;
21754;SDS011;11039;50.028;19.938;2022-12-29T02:57:38;3.95;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:00:06;4.55;;;3.38;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:02:52;4.45;;;3.25;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:13:15;4.07;;;3.15;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:21:10;4.38;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:23:37;4.53;;;3.35;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:26:06;3.95;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:28:42;3.78;;;2.83;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:31:10;4.75;;;3.22;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:33:37;4.70;;;2.85;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:36:06;4.13;;;2.85;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:41:06;3.42;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:43:33;3.70;;;2.83;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:45:59;3.85;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:48:25;3.83;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:50:51;4.25;;;3.15;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:53:17;3.28;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:55:43;4.63;;;3.03;;
21754;SDS011;11039;50.028;19.938;2022-12-29T03:58:09;4.30;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:00:35;3.85;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:03:01;2.83;;;2.28;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:05:27;4.18;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:07:53;3.45;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:10:19;3.38;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:12:45;3.70;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:15:12;4.53;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:17:38;3.67;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:20:04;4.22;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:22:49;4.38;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:25:22;4.07;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:27:48;3.58;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:30:14;3.97;;;3.03;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:32:40;4.28;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:35:06;3.78;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:37:32;3.45;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:39:59;3.63;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:42:25;3.75;;;2.83;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:44:51;4.07;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:47:17;3.63;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:49:43;3.92;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:52:09;3.38;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:54:35;3.80;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:57:01;5.20;;;3.17;;
21754;SDS011;11039;50.028;19.938;2022-12-29T04:59:28;3.05;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:01:54;3.53;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:04:20;3.42;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:06:46;3.75;;;2.88;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:09:12;3.55;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:11:38;3.30;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:14:04;3.70;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:16:30;3.80;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:18:56;4.05;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:21:22;3.78;;;2.85;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:23:48;2.85;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:26:14;5.32;;;2.65;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:28:40;3.63;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:31:06;3.33;;;2.25;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:33:32;2.75;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:36:03;3.03;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:38:29;3.03;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:40:55;2.88;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:43:21;2.72;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:45:50;2.67;;;2.20;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:48:17;4.07;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:50:46;2.92;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:53:12;3.58;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:55:38;3.22;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-12-29T05:58:05;3.15;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:00:31;3.42;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:02:57;3.40;;;2.25;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:05:23;3.30;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:07:49;3.30;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:10:15;3.42;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:12:41;3.55;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:15:07;2.90;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:17:33;3.00;;;2.28;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:19:59;4.05;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:22:26;3.40;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:24:52;3.53;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:27:18;4.40;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:29:44;3.70;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:32:11;2.97;;;2.22;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:34:37;3.25;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:37:03;3.55;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:39:29;3.65;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:41:55;3.15;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:44:21;2.50;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:46:47;3.45;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:49:13;4.32;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:51:39;3.15;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:54:05;4.00;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:56:31;3.05;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T06:58:58;3.10;;;2.22;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:01:27;4.30;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:03:53;3.00;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:06:19;3.40;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:08:45;3.38;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:11:11;3.85;;;2.22;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:13:37;2.95;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:16:07;3.05;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:18:33;2.90;;;2.13;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:20:59;3.20;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:23:25;2.95;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:25:58;3.95;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:28:24;3.38;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:30:50;3.08;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:33:16;2.92;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:35:42;2.70;;;2.13;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:38:09;3.28;;;2.20;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:40:35;3.40;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:43:01;4.53;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:45:27;2.83;;;2.25;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:47:53;5.75;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:50:19;3.50;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:52:45;3.50;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:55:13;3.80;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-29T07:57:39;4.82;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:00:05;4.38;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:02:31;4.07;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:04:57;3.75;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:07:23;3.75;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:09:49;4.07;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:12:15;4.20;;;2.65;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:14:42;4.72;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:17:08;3.33;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:19:35;3.30;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:22:01;3.97;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:24:27;4.20;;;2.28;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:26:53;3.53;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:29:19;3.85;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:31:46;3.28;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:34:12;4.93;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:36:38;5.50;;;2.65;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:39:04;4.80;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:41:30;4.30;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:43:56;3.03;;;2.22;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:46:22;4.80;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:48:48;6.78;;;2.83;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:51:15;3.92;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:53:41;5.07;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:56:08;3.50;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-29T08:58:35;5.38;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:01:01;5.50;;;2.65;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:03:27;6.47;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:05:54;5.45;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:08:21;4.45;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:10:47;5.82;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:13:14;5.72;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:15:40;5.72;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:18:07;4.35;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:20:33;7.05;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:22:59;6.85;;;3.05;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:25:26;5.80;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:27:52;7.03;;;3.03;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:30:19;5.75;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:32:46;5.70;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:35:13;4.40;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:37:39;7.13;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:40:06;5.72;;;2.65;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:42:41;4.70;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:47:35;4.53;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:50:03;4.13;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:52:31;4.00;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:55:04;3.17;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-12-29T09:57:35;4.47;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:00:11;3.88;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:10:59;3.50;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:16:04;4.07;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:18:45;4.65;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:23:45;4.82;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:26:15;4.10;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:29:02;4.07;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:31:40;5.03;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:34:22;6.57;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:36:51;5.07;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:39:23;3.65;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:41:57;3.53;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:44:25;4.07;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:46:56;6.60;;;2.85;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:49:23;6.25;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:51:50;4.32;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:56:45;5.30;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-12-29T10:59:34;3.97;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:07:11;4.60;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:09:38;7.22;;;3.13;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:12:27;3.78;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:17:27;3.70;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:19:53;3.97;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:22:24;5.20;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:24:51;5.88;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:27:26;5.55;;;3.25;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:29:53;4.63;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:32:20;4.55;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:34:46;3.90;;;2.88;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:37:14;4.00;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:42:33;6.45;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:47:47;6.95;;;4.35;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:50:20;5.70;;;4.00;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:52:47;5.72;;;3.95;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:55:21;5.70;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T11:57:49;6.80;;;4.00;;
21754;SDS011;11039;50.028;19.938;2022-12-29T12:00:17;6.97;;;3.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T12:08:14;5.10;;;3.63;;
21754;SDS011;11039;50.028;19.938;2022-12-29T12:10:42;6.60;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T12:21:09;5.60;;;3.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T12:26:15;5.32;;;4.03;;
21754;SDS011;11039;50.028;19.938;2022-12-29T12:28:52;4.25;;;3.45;;
21754;SDS011;11039;50.028;19.938;2022-12-29T12:34:05;6.40;;;3.92;;
21754;SDS011;11039;50.028;19.938;2022-12-29T12:39:11;6.07;;;3.95;;
21754;SDS011;11039;50.028;19.938;2022-12-29T12:52:33;4.90;;;3.60;;
21754;SDS011;11039;50.028;19.938;2022-12-29T13:02:08;5.20;;;3.17;;
21754;SDS011;11039;50.028;19.938;2022-12-29T13:12:44;5.70;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-12-29T13:15:35;4.30;;;3.13;;
21754;SDS011;11039;50.028;19.938;2022-12-29T13:20:55;4.32;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-12-29T13:23:32;5.95;;;3.28;;
21754;SDS011;11039;50.028;19.938;2022-12-29T13:36:43;5.82;;;3.38;;
21754;SDS011;11039;50.028;19.938;2022-12-29T13:39:21;4.97;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-12-29T13:41:51;5.03;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T13:46:57;4.25;;;3.17;;
21754;SDS011;11039;50.028;19.938;2022-12-29T13:49:24;5.03;;;3.28;;
21754;SDS011;11039;50.028;19.938;2022-12-29T13:51:52;4.13;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:04:30;4.63;;;3.28;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:07:04;4.72;;;2.85;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:11:56;3.72;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:14:23;4.25;;;3.13;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:16:51;4.93;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:19:24;4.75;;;3.13;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:21:52;5.10;;;3.13;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:24:26;5.15;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:26:53;4.35;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:31:51;3.97;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:36:57;4.03;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:39:34;4.60;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:42:05;4.38;;;3.05;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:44:32;3.72;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:46:59;3.45;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:49:31;3.97;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:52:05;3.75;;;2.67;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:57:05;3.47;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T14:59:31;4.10;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:01:58;3.63;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:04:32;4.30;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:06:59;3.45;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:12:04;4.47;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:14:36;3.38;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:17:09;3.65;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:19:36;3.53;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:22:02;3.50;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:24:28;3.28;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:26:54;3.95;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:29:31;3.47;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:32:01;3.88;;;3.13;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:34:35;3.33;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:37:05;3.92;;;2.83;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:39:32;3.38;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:42:00;4.03;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:47:02;4.03;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:49:28;3.72;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:51:54;4.97;;;3.05;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:54:21;4.55;;;3.03;;
21754;SDS011;11039;50.028;19.938;2022-12-29T15:56:48;3.78;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:01:50;3.50;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:04:17;3.92;;;3.03;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:07:02;4.03;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:09:33;5.07;;;3.13;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:12:03;4.32;;;3.05;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:14:32;4.25;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:16:59;4.00;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:19:29;4.68;;;3.17;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:21:58;4.97;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:24:25;4.88;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:27:02;6.00;;;3.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:29:32;4.38;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:31:58;4.28;;;3.22;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:34:28;4.63;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:36:55;4.53;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:39:35;3.75;;;2.88;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:42:32;4.15;;;3.03;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:44:47;4.78;;;3.38;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:49:40;5.63;;;3.67;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:52:17;4.90;;;3.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:54:48;3.92;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:57:20;4.65;;;3.22;;
21754;SDS011;11039;50.028;19.938;2022-12-29T16:59:46;5.57;;;3.53;;
21754;SDS011;11039;50.028;19.938;2022-12-29T17:02:18;5.32;;;3.20;;
21754;SDS011;11039;50.028;19.938;2022-12-29T17:04:45;6.20;;;3.50;;
21754;SDS011;11039;50.028;19.938;2022-12-29T17:07:20;6.45;;;3.72;;
21754;SDS011;11039;50.028;19.938;2022-12-29T17:09:46;6.55;;;3.55;;
21754;SDS011;11039;50.028;19.938;2022-12-29T17:12:20;5.55;;;3.40;;
21754;SDS011;11039;50.028;19.938;2022-12-29T17:17:32;6.10;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T17:20:20;7.10;;;3.55;;
21754;SDS011;11039;50.028;19.938;2022-12-29T17:22:45;5.43;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-12-29T17:25:15;5.13;;;3.72;;
21754;SDS011;11039;50.028;19.938;2022-12-29T17:30:12;5.90;;;3.92;;
21754;SDS011;11039;50.028;19.938;2022-12-29T17:32:39;5.80;;;3.65;;