sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13331;SDS011;6735;51.456;12.626;2022-12-29T00:01:39;2.30;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:04:04;2.37;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:06:30;2.53;;;2.33;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:08:56;2.53;;;2.33;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:11:23;2.43;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:13:50;2.20;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:16:35;2.13;;;2.03;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:19:01;2.93;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:21:27;2.10;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:24:16;2.20;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:29:46;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:32:31;2.30;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:35:19;2.70;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:38:01;2.70;;;2.50;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:40:48;2.20;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:43:32;2.67;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:46:16;2.50;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:48:42;2.37;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:51:26;2.43;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:53:51;3.27;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:56:17;2.17;;;2.03;;
13331;SDS011;6735;51.456;12.626;2022-12-29T00:58:42;2.60;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:01:08;2.07;;;1.97;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:03:34;2.20;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:06:03;2.10;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:08:30;2.33;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:11:06;2.37;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:13:33;2.30;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:15:58;2.20;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:18:24;2.23;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:20:50;2.50;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:23:16;2.30;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:25:42;2.33;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:28:07;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:30:33;2.10;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:32:59;2.43;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:35:25;2.30;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:37:51;2.10;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:40:16;4.13;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:42:42;2.50;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:45:11;2.50;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:47:39;2.60;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:50:11;3.70;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:52:42;2.10;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:55:21;2.47;;;2.27;;
13331;SDS011;6735;51.456;12.626;2022-12-29T01:57:48;3.10;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:00:16;2.27;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:02:42;2.33;;;2.13;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:05:14;2.40;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:07:46;2.20;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:10:13;3.77;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:12:38;4.60;;;2.27;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:15:04;2.33;;;2.13;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:20:44;2.53;;;2.33;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:23:33;2.33;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:32:21;2.63;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:35:20;2.80;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:40:46;2.57;;;2.37;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:43:36;3.20;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:46:51;3.13;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:49:14;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:51:54;2.03;;;1.93;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:54:32;2.27;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:57:11;2.50;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T02:59:46;2.27;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:05:41;2.50;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:08:32;2.70;;;2.50;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:11:10;2.50;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:13:57;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:17:00;3.20;;;2.53;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:19:35;2.60;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:22:12;2.63;;;2.43;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:24:53;2.67;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:27:23;3.03;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:29:54;2.47;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:32:32;3.47;;;2.53;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:35:02;2.50;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:37:30;2.60;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:40:01;3.60;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:42:27;2.57;;;2.37;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:44:57;3.00;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:47:22;3.47;;;2.57;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:49:48;2.93;;;2.60;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:52:14;2.37;;;2.27;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:54:40;2.87;;;2.50;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:57:06;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T03:59:31;3.53;;;2.53;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:01:57;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:04:22;2.27;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:06:48;2.80;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:09:13;2.73;;;2.53;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:11:39;3.07;;;2.67;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:14:04;3.63;;;2.57;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:16:29;3.53;;;2.47;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:18:55;2.80;;;2.47;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:21:20;2.20;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:23:46;2.77;;;2.43;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:26:11;4.30;;;2.70;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:28:37;2.27;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:31:03;2.77;;;2.57;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:33:29;2.93;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:35:55;3.03;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:38:21;2.60;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:40:49;6.50;;;2.37;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:43:15;2.83;;;2.53;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:45:45;3.03;;;2.37;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:48:11;2.90;;;2.43;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:50:37;2.17;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:53:03;2.30;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:55:28;2.97;;;2.50;;
13331;SDS011;6735;51.456;12.626;2022-12-29T04:57:54;2.50;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:00:19;2.33;;;2.13;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:02:45;2.53;;;2.33;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:05:10;2.27;;;2.07;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:07:36;2.77;;;2.13;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:10:01;3.63;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:12:31;3.03;;;1.93;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:14:58;2.10;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:17:24;2.70;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:19:50;3.10;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:22:15;2.23;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:24:41;2.20;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:27:06;2.23;;;2.07;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:29:32;2.03;;;1.93;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:31:57;2.30;;;1.97;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:34:23;2.00;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:36:48;2.20;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:39:14;2.30;;;2.07;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:41:39;2.47;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:44:05;2.17;;;1.97;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:46:31;2.23;;;2.03;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:48:56;3.07;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:51:22;3.17;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:53:48;2.27;;;2.07;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:56:13;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T05:58:39;2.10;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:01:04;2.37;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:03:30;3.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:05:55;2.93;;;2.57;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:08:21;2.90;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:10:46;3.03;;;2.37;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:13:12;2.47;;;2.27;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:15:37;2.80;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:18:03;3.80;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:20:28;2.67;;;2.47;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:22:54;3.43;;;2.43;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:25:19;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:27:45;4.83;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:30:10;3.13;;;2.50;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:32:37;2.83;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:35:03;3.80;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:37:30;2.37;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:39:56;4.63;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:42:22;2.53;;;2.27;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:44:47;4.23;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:47:13;2.20;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:49:38;2.37;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:52:04;2.57;;;2.27;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:54:30;3.73;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:56:56;2.50;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T06:59:21;2.10;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:01:47;3.07;;;2.60;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:04:13;2.73;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:06:38;2.20;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:09:05;3.13;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:11:31;2.00;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:13:57;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:16:22;2.67;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:18:48;2.43;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:21:13;2.30;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:23:39;2.30;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:26:05;2.60;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:28:33;2.73;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:30:59;2.33;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:33:25;2.23;;;2.03;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:35:53;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:38:18;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:40:44;2.70;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:43:09;3.97;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:45:35;2.83;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:48:00;3.83;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:50:27;2.93;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:52:53;2.20;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:55:18;3.77;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T07:57:43;2.33;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:00:09;2.20;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:02:35;2.43;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:05:01;3.10;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:07:27;2.33;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:09:52;2.20;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:12:18;3.30;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:14:43;3.07;;;1.97;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:17:09;3.73;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:19:35;2.37;;;2.03;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:22:00;3.13;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:24:26;2.30;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:26:51;2.57;;;2.13;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:29:17;2.90;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:31:42;2.63;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:34:08;2.50;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:36:33;3.20;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:38:59;5.90;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:41:24;2.53;;;2.27;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:43:50;2.20;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:46:16;3.10;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:48:41;4.90;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:51:07;3.23;;;2.13;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:53:33;4.27;;;2.43;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:56:00;3.60;;;2.33;;
13331;SDS011;6735;51.456;12.626;2022-12-29T08:58:26;2.70;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:00:53;3.27;;;2.80;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:03:19;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:05:49;3.00;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:08:18;3.97;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:10:44;4.03;;;2.70;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:13:10;4.33;;;2.33;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:15:36;3.17;;;2.33;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:18:02;3.07;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:20:27;2.43;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:22:53;3.40;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:25:19;5.10;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:27:45;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:30:12;3.30;;;2.07;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:32:39;3.43;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:35:05;3.00;;;2.37;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:37:30;4.20;;;2.57;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:39:56;3.57;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:42:38;3.73;;;2.27;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:45:14;3.97;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:47:58;2.30;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:50:26;2.60;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:53:04;4.53;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:55:50;4.00;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T09:58:22;2.90;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:00:53;2.50;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:03:40;2.37;;;1.93;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:06:18;2.30;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:09:16;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:17:40;3.73;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:25:47;2.40;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:28:23;3.30;;;3.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:30:56;3.97;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:33:29;2.77;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:36:02;2.53;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:38:45;3.33;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:41:23;4.20;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:43:54;2.40;;;2.13;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:46:23;2.57;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:48:52;4.57;;;1.93;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:51:31;2.20;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:54:04;2.23;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:56:54;4.03;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T10:59:26;3.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:04:41;3.17;;;2.27;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:07:26;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:09:53;2.53;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:12:20;3.13;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:15:00;2.90;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:17:48;2.33;;;2.13;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:20:24;4.53;;;2.60;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:23:00;3.20;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:25:26;3.60;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:30:55;7.30;;;2.33;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:33:27;2.20;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:35:56;2.90;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:38:25;2.30;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:41:02;2.77;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:43:31;2.07;;;1.87;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:45:59;4.17;;;1.80;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:48:28;1.87;;;1.77;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:51:03;3.13;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:56:49;2.53;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T11:59:20;2.20;;;1.80;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:01:59;3.10;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:04:29;2.23;;;2.03;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:09:35;3.83;;;1.80;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:12:08;4.70;;;1.80;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:14:50;4.33;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:17:23;2.57;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:20:16;2.73;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:22:53;2.50;;;2.03;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:25:34;3.03;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:30:46;2.17;;;2.07;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:33:17;3.03;;;1.80;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:38:48;2.13;;;1.63;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:41:31;2.53;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:44:24;2.17;;;1.60;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:47:11;3.77;;;1.70;;
13331;SDS011;6735;51.456;12.626;2022-12-29T12:50:00;2.50;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:01:42;3.00;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:10:16;3.83;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:15:36;2.87;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:21:02;2.70;;;2.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:26:32;3.03;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:29:04;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:34:30;2.30;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:37:15;3.87;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:39:55;2.50;;;2.23;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:42:34;2.53;;;2.10;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:45:05;2.47;;;1.97;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:47:36;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:50:15;2.10;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:52:45;2.87;;;1.93;;
13331;SDS011;6735;51.456;12.626;2022-12-29T13:57:53;2.53;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:00:29;4.83;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:03:23;2.73;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:06:04;2.50;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:08:37;2.50;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:11:06;4.73;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:13:37;4.30;;;2.43;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:16:04;5.37;;;2.57;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:18:31;3.00;;;2.47;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:20:59;2.63;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:23:42;2.60;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:26:11;2.50;;;2.07;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:28:55;2.50;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:31:32;5.57;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:39:01;2.23;;;2.03;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:41:32;3.57;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:44:01;2.00;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:46:47;2.00;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:49:26;2.10;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:52:06;3.23;;;2.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:57:13;2.13;;;1.70;;
13331;SDS011;6735;51.456;12.626;2022-12-29T14:59:43;2.83;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:02:13;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:04:43;1.50;;;1.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:07:09;2.20;;;2.00;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:09:43;3.30;;;2.50;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:12:44;4.30;;;2.20;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:15:17;2.47;;;1.63;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:17:45;1.63;;;1.37;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:20:16;1.67;;;1.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:22:54;1.93;;;1.50;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:25:25;1.77;;;1.67;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:27:59;3.80;;;2.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:30:27;3.10;;;2.80;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:32:52;1.93;;;1.80;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:35:22;2.17;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:37:48;1.70;;;1.60;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:40:32;2.50;;;1.67;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:43:16;1.97;;;1.77;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:45:56;2.80;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:48:22;2.23;;;1.70;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:50:49;3.47;;;1.63;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:53:28;3.27;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:55:59;2.23;;;1.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T15:58:42;2.60;;;2.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:01:16;5.10;;;2.50;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:03:43;4.93;;;3.87;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:06:24;4.90;;;4.37;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:08:55;4.57;;;4.17;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:11:26;7.40;;;6.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:13:56;9.03;;;7.83;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:16:30;8.47;;;7.57;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:18:59;8.47;;;7.40;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:21:33;13.50;;;11.43;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:24:01;12.63;;;9.60;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:26:31;10.20;;;6.90;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:28:58;10.53;;;7.30;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:33:58;10.13;;;8.97;;
13331;SDS011;6735;51.456;12.626;2022-12-29T16:36:41;7.30;;;6.60;;