sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2023-03-01T00:02:19;9.43;;;3.22;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:04:45;14.20;;;4.15;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:07:11;10.13;;;3.25;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:09:37;9.35;;;3.08;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:12:03;11.65;;;3.95;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:14:29;7.25;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:16:55;8.07;;;3.83;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:19:20;12.20;;;3.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:21:49;10.65;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:24:15;8.73;;;3.42;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:26:41;8.48;;;3.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:29:07;8.60;;;4.03;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:31:33;9.30;;;3.42;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:34:00;10.98;;;3.58;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:36:30;7.93;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:38:57;9.43;;;3.30;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:41:23;8.20;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:43:51;8.15;;;3.28;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:46:18;11.23;;;3.97;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:48:45;8.07;;;4.25;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:51:15;6.47;;;3.47;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:53:43;7.15;;;3.63;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:56:10;8.98;;;3.28;;
65230;SDS011;51813;40.666;16.602;2023-03-01T00:58:37;9.18;;;3.20;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:01:10;6.68;;;3.17;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:03:46;7.95;;;3.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:06:14;9.82;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:08:44;9.95;;;3.53;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:11:10;8.43;;;3.03;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:13:36;7.03;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:16:02;8.20;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:18:28;11.88;;;3.13;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:20:55;7.80;;;3.03;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:23:20;7.15;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:25:46;12.07;;;3.75;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:28:11;9.93;;;3.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:30:37;6.72;;;2.92;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:33:03;9.23;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:35:28;10.23;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:37:54;8.48;;;2.97;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:40:20;6.82;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:42:45;8.48;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:47:58;5.53;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:50:29;8.40;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:53:03;6.80;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:55:31;7.75;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-03-01T01:57:58;7.25;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:00:27;7.10;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:02:55;9.13;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:05:44;7.60;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:08:25;5.57;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:10:55;7.18;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:13:22;6.00;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:15:48;5.85;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:18:15;8.00;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:20:44;7.93;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:23:27;8.43;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:25:58;7.60;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:28:45;11.20;;;3.88;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:31:11;8.38;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:34:00;7.55;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:36:31;6.50;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:39:03;6.85;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:41:39;8.23;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:44:07;6.43;;;2.92;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:46:33;6.22;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:54:25;7.38;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:56:55;9.55;;;2.95;;
65230;SDS011;51813;40.666;16.602;2023-03-01T02:59:22;6.50;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:01:55;6.80;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:04:21;9.88;;;3.28;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:06:48;8.13;;;2.67;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:09:15;8.15;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:11:42;8.88;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:14:09;7.15;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:16:44;8.25;;;2.65;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:19:12;9.50;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:21:38;7.88;;;2.65;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:24:04;6.45;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:26:30;8.05;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:28:56;8.40;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:31:22;9.13;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:33:47;6.05;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:36:17;7.40;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:41:10;7.47;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:43:38;9.27;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:46:05;6.90;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:48:35;9.20;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:51:03;7.00;;;3.13;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:53:32;11.65;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:55:58;8.82;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T03:58:24;7.60;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:00:51;8.98;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:03:20;7.32;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:05:47;7.22;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:08:15;6.65;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:10:45;7.65;;;2.58;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:13:13;10.55;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:15:41;8.35;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:18:13;7.75;;;2.78;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:20:40;10.45;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:25:54;8.18;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:30:52;6.68;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:33:19;7.07;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:35:45;6.78;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:38:14;6.70;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:40:41;8.63;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:43:08;5.63;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:45:35;5.90;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:48:01;5.18;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:50:28;4.75;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:52:54;5.55;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:55:23;5.93;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-03-01T04:57:50;4.72;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:00:16;4.50;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:03:18;5.65;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:05:37;5.68;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:08:04;4.55;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:10:32;5.95;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:13:00;3.00;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:15:27;4.22;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:17:55;3.47;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:20:23;3.22;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:22:49;3.08;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:25:16;4.63;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:27:42;3.38;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:30:08;4.20;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:32:44;4.68;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:35:12;4.38;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:37:40;3.95;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:40:07;4.63;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:42:40;5.50;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:45:10;5.85;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:47:37;2.72;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:52:35;4.70;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:55:01;5.30;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:57:27;4.28;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T05:59:54;4.70;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:02:19;4.07;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:04:45;3.08;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:07:10;2.85;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:09:36;5.40;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:12:02;3.95;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:14:28;4.15;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:16:53;3.47;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:19:19;4.72;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:21:44;3.50;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:24:10;5.10;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:26:36;3.58;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:29:01;5.13;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:31:27;3.30;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:33:53;6.35;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:36:18;3.30;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:38:46;3.92;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:41:11;4.55;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:43:37;2.83;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:46:03;4.97;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:48:31;4.53;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:50:58;4.75;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:53:26;3.60;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:55:58;4.72;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-03-01T06:58:25;4.63;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:00:51;4.50;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:03:17;5.30;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:05:42;5.10;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:08:09;5.55;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:10:35;3.65;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:13:01;3.92;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:15:27;5.65;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:17:53;4.30;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:20:19;3.90;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:25:16;4.28;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:27:42;4.78;;;2.13;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:30:08;4.05;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:32:36;4.07;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:35:01;5.68;;;2.45;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:37:27;4.18;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:39:53;4.10;;;2.05;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:42:19;7.05;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:44:44;4.85;;;2.03;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:47:10;3.83;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:49:35;4.15;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:52:01;3.28;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:54:27;4.35;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:56:52;5.30;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-03-01T07:59:19;3.97;;;2.13;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:01:45;5.22;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:04:11;5.13;;;2.13;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:06:36;5.10;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:09:02;4.95;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:11:28;4.00;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:13:54;4.38;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:16:19;4.88;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:18:45;3.28;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:21:13;5.80;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:23:40;4.78;;;1.88;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:28:43;3.90;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:31:17;3.50;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:33:43;4.70;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:36:09;4.57;;;1.77;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:38:35;3.40;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:41:01;4.68;;;1.77;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:43:30;3.20;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:45:56;3.30;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:48:21;3.50;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:50:47;4.55;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:53:13;4.32;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:55:38;4.97;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-03-01T08:58:04;3.10;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:00:29;3.65;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:02:55;3.30;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:05:21;3.75;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:07:46;3.17;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:10:12;5.20;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:12:38;4.20;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:15:03;3.58;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:17:29;3.78;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:19:55;2.65;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:22:20;2.70;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:24:46;3.35;;;1.45;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:27:12;3.10;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:29:39;3.58;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:32:05;4.82;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:34:33;3.15;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:37:18;5.72;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:39:44;4.32;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:42:10;4.68;;;2.30;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:44:38;3.20;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:47:09;4.38;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:49:42;5.63;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:55:09;4.70;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-03-01T09:57:59;3.97;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:00:47;3.53;;;1.23;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:05:58;5.45;;;1.30;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:11:16;5.20;;;1.95;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:13:47;3.70;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:16:34;4.78;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:19:04;5.20;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:21:31;6.38;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:24:08;4.95;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:29:08;6.63;;;1.92;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:34:09;6.72;;;1.77;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:36:40;8.27;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:39:12;5.05;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:41:53;5.45;;;2.35;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:47:12;7.85;;;2.15;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:49:49;8.30;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:52:17;5.45;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:54:57;6.47;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-03-01T10:57:33;7.20;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:00:14;6.53;;;3.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:02:48;4.90;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:05:17;9.52;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:10:23;4.57;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:12:50;6.88;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:15:24;7.25;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:17:54;6.22;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:22:55;6.47;;;2.53;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:25:24;8.18;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:27:54;7.15;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:30:28;7.93;;;2.10;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:36:06;7.63;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:39:05;6.55;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:45:06;7.40;;;2.63;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:50:17;7.60;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:56:03;7.85;;;2.20;;
65230;SDS011;51813;40.666;16.602;2023-03-01T11:58:45;6.80;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T12:12:42;6.00;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-03-01T12:34:41;5.13;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T12:37:36;5.43;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T12:47:55;6.28;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-03-01T12:51:03;3.05;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-03-01T12:53:36;4.65;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T12:56:10;4.65;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T12:58:41;4.10;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:04:14;5.63;;;1.85;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:07:17;3.70;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:17:49;5.50;;;1.83;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:20:18;6.20;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:23:00;4.30;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:30:57;3.53;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:35:51;4.20;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:41:14;3.65;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:43:43;3.67;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:46:14;3.50;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:48:52;4.13;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:51:25;4.68;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:53:52;3.72;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:56:33;2.90;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T13:59:03;3.08;;;1.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:01:32;3.78;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:04:00;4.57;;;1.42;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:06:28;3.60;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:12:06;3.85;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:20:24;5.18;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:22:53;3.75;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:28:16;3.78;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:30:49;6.68;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:36:12;5.80;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:38:39;4.80;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:41:16;4.93;;;1.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:43:46;5.30;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:46:27;4.95;;;1.67;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:51:38;5.97;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:54:20;6.32;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:56:49;4.45;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T14:59:18;5.00;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:01:47;4.85;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:04:13;5.03;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:06:40;4.20;;;1.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:09:06;4.93;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:11:37;4.50;;;1.65;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:14:24;3.15;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:17:03;3.35;;;1.48;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:19:29;5.60;;;1.52;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:21:54;5.75;;;1.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:24:24;4.85;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:26:56;4.68;;;1.63;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:29:31;4.60;;;1.55;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:32:02;3.92;;;1.75;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:34:35;4.05;;;1.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:37:03;4.55;;;1.73;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:42:46;4.47;;;2.00;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:47:52;4.85;;;1.98;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:50:27;3.33;;;1.58;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:52:55;4.82;;;1.77;;
65230;SDS011;51813;40.666;16.602;2023-03-01T15:55:25;8.32;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:00:41;6.10;;;1.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:03:08;8.70;;;2.33;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:05:38;9.45;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:08:04;10.40;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:10:31;10.80;;;2.90;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:12:58;9.73;;;2.60;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:15:26;10.35;;;3.13;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:17:53;9.00;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:20:19;6.63;;;2.70;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:22:45;8.98;;;2.88;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:25:11;9.18;;;2.80;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:27:43;9.52;;;2.85;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:30:10;8.35;;;3.28;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:32:38;7.35;;;2.40;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:35:04;6.90;;;2.50;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:37:32;7.90;;;2.47;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:39:58;6.40;;;2.13;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:42:24;5.05;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:44:56;6.18;;;2.22;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:47:22;5.50;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:49:51;6.78;;;2.28;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:52:17;8.70;;;2.72;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:54:42;6.05;;;2.38;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:57:08;6.22;;;2.08;;
65230;SDS011;51813;40.666;16.602;2023-03-01T16:59:34;7.00;;;2.83;;
65230;SDS011;51813;40.666;16.602;2023-03-01T17:02:00;6.90;;;2.17;;
65230;SDS011;51813;40.666;16.602;2023-03-01T17:04:25;7.57;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-03-01T17:06:51;6.93;;;2.42;;
65230;SDS011;51813;40.666;16.602;2023-03-01T17:09:17;7.25;;;2.35;;