sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-05-21T00:01:50;1018.2284658050118;;;11.085134733258602;31.637919096278374
46382;BME280;66809;52.974;-2.514;2023-05-21T00:03:49;1018.2259999143587;;;11.039099120941769;31.679337878786846
46382;BME280;66809;52.974;-2.514;2023-05-21T00:05:49;1018.2229780914364;;;10.991643617578761;31.72489435115111
46382;BME280;66809;52.974;-2.514;2023-05-21T00:07:50;1018.2195551884033;;;10.942995026775897;31.7757827272503
46382;BME280;66809;52.974;-2.514;2023-05-21T00:09:50;1018.214995726552;;;10.893060937486968;31.820301291310674
46382;BME280;66809;52.974;-2.514;2023-05-21T00:11:50;1018.209646194247;;;10.83567841072008;31.87164895863225
46382;BME280;66809;52.974;-2.514;2023-05-21T00:13:49;1018.204091111115;;;10.776348715914166;31.921471594136868
46382;BME280;66809;52.974;-2.514;2023-05-21T00:15:50;1018.1987563249439;;;10.720262256545626;31.971523279315754
46382;BME280;66809;52.974;-2.514;2023-05-21T00:17:49;1018.1936815543413;;;10.666906533663298;32.02282642118961
46382;BME280;66809;52.974;-2.514;2023-05-21T00:19:49;1018.1908370475207;;;10.626480451002836;32.07634838897336
46382;BME280;66809;52.974;-2.514;2023-05-21T00:21:50;1018.1864986137131;;;10.583524500711773;32.13453934774026
46382;BME280;66809;52.974;-2.514;2023-05-21T00:23:49;1018.1838803728568;;;10.5324533710609;32.192490164429856
46382;BME280;66809;52.974;-2.514;2023-05-21T00:25:50;1018.1823860562362;;;10.480708060529963;32.25098006871238
46382;BME280;66809;52.974;-2.514;2023-05-21T00:27:49;1018.179893592884;;;10.421705447990451;32.30771354563773
46382;BME280;66809;52.974;-2.514;2023-05-21T00:29:50;1018.1767771967924;;;10.37116549754554;32.35946832924908
46382;BME280;66809;52.974;-2.514;2023-05-21T00:31:49;1018.1740221711186;;;10.311231185380631;32.406739693155856
46382;BME280;66809;52.974;-2.514;2023-05-21T00:33:49;1018.1723401966113;;;10.259815393550031;32.45806640753279
46382;BME280;66809;52.974;-2.514;2023-05-21T00:35:50;1018.1697500934021;;;10.19074719532579;32.50941516063101
46382;BME280;66809;52.974;-2.514;2023-05-21T00:37:49;1018.1668504799129;;;10.129140954063075;32.575086646699546
46382;BME280;66809;52.974;-2.514;2023-05-21T00:39:50;1018.1648324615345;;;10.077475293944998;32.641878776886216
46382;BME280;66809;52.974;-2.514;2023-05-21T00:41:50;1018.1615820177293;;;10.033260266423447;32.70939926991035
46382;BME280;66809;52.974;-2.514;2023-05-21T00:43:49;1018.1574096385928;;;9.989702733103176;32.77493323097689
46382;BME280;66809;52.974;-2.514;2023-05-21T00:45:50;1018.1533071820307;;;9.948380156992346;32.82873220341076
46382;BME280;66809;52.974;-2.514;2023-05-21T00:47:49;1018.1483771448395;;;9.904713428472167;32.881861398230384
46382;BME280;66809;52.974;-2.514;2023-05-21T00:49:50;1018.1417438766374;;;9.861071907843472;32.93292369964891
46382;BME280;66809;52.974;-2.514;2023-05-21T00:51:50;1018.134171044227;;;9.82135207216554;32.98793168675472
46382;BME280;66809;52.974;-2.514;2023-05-21T00:53:50;1018.1268041569216;;;9.761571417896015;33.047990669732684
46382;BME280;66809;52.974;-2.514;2023-05-21T00:55:50;1018.1220009635961;;;9.714230111028952;33.11126414021155
46382;BME280;66809;52.974;-2.514;2023-05-21T00:57:49;1018.1193625008095;;;9.66092662064325;33.16487761723282
46382;BME280;66809;52.974;-2.514;2023-05-21T00:59:51;1018.1186081449011;;;9.623258172760684;33.21146438823616
46382;BME280;66809;52.974;-2.514;2023-05-21T01:01:51;1018.1187683768892;;;9.583424068962662;33.254673244929045
46382;BME280;66809;52.974;-2.514;2023-05-21T01:03:50;1018.1196175151152;;;9.535785649069826;33.295091095465594
46382;BME280;66809;52.974;-2.514;2023-05-21T01:05:50;1018.1198669295762;;;9.496113288404965;33.33252988969781
46382;BME280;66809;52.974;-2.514;2023-05-21T01:07:50;1018.1181871139378;;;9.462017835763744;33.37073776231951
46382;BME280;66809;52.974;-2.514;2023-05-21T01:09:50;1018.1143580572049;;;9.42761153232913;33.41669856171739
46382;BME280;66809;52.974;-2.514;2023-05-21T01:11:50;1018.1097062681006;;;9.381964482098967;33.45588125354563
46382;BME280;66809;52.974;-2.514;2023-05-21T01:13:49;1018.1045964549186;;;9.34360929420306;33.49225087636573
46382;BME280;66809;52.974;-2.514;2023-05-21T01:15:49;1018.0990516719432;;;9.306588021478168;33.53089009126578
46382;BME280;66809;52.974;-2.514;2023-05-21T01:17:50;1018.0932973834014;;;9.271389992517767;33.568539031742795
46382;BME280;66809;52.974;-2.514;2023-05-21T01:19:51;1018.0857715690496;;;9.230645732019655;33.611952362627925
46382;BME280;66809;52.974;-2.514;2023-05-21T01:21:52;1018.0793105188989;;;9.198094328681092;33.651513756207166
46382;BME280;66809;52.974;-2.514;2023-05-21T01:23:50;1018.0706191818533;;;9.16272187326405;33.685860944365146
46382;BME280;66809;52.974;-2.514;2023-05-21T01:25:50;1018.0604735316484;;;9.139345453753048;33.721787008645315
46382;BME280;66809;52.974;-2.514;2023-05-21T01:27:50;1018.0494745256672;;;9.118069539689618;33.75278799084561
46382;BME280;66809;52.974;-2.514;2023-05-21T01:29:50;1018.0374831392141;;;9.092700937108676;33.7844607130555
46382;BME280;66809;52.974;-2.514;2023-05-21T01:31:58;1018.0248686722942;;;9.076583862158028;33.81991566662267
46382;BME280;66809;52.974;-2.514;2023-05-21T01:33:51;1018.0111078861399;;;9.04800134123519;33.85230547407966
46382;BME280;66809;52.974;-2.514;2023-05-21T01:35:57;1017.9994373776167;;;9.033743111941218;33.882308881505736
46382;BME280;66809;52.974;-2.514;2023-05-21T01:37:52;1017.9887474250742;;;9.026725367722548;33.90307370867307
46382;BME280;66809;52.974;-2.514;2023-05-21T01:39:52;1017.9793011113636;;;9.005402152018677;33.92196839632272
46382;BME280;66809;52.974;-2.514;2023-05-21T01:41:52;1017.9707280053032;;;8.984196580948348;33.941443041974935
46382;BME280;66809;52.974;-2.514;2023-05-21T01:43:50;1017.9628674221476;;;8.966119993410192;33.950630361232
46382;BME280;66809;52.974;-2.514;2023-05-21T01:45:53;1017.9545827683382;;;8.952312561273958;33.96511706251587
46382;BME280;66809;52.974;-2.514;2023-05-21T01:47:51;1017.9461644960627;;;8.930415096726895;33.97781560675308
46382;BME280;66809;52.974;-2.514;2023-05-21T01:49:50;1017.9375163193686;;;8.91967437887637;33.990605214117814
46382;BME280;66809;52.974;-2.514;2023-05-21T01:51:49;1017.928765465927;;;8.895928488637413;34.00341857498948
46382;BME280;66809;52.974;-2.514;2023-05-21T01:53:49;1017.9216097949728;;;8.88591876143745;34.0117900358734
46382;BME280;66809;52.974;-2.514;2023-05-21T01:55:49;1017.9132787993334;;;8.872304618829588;34.021861828847165
46382;BME280;66809;52.974;-2.514;2023-05-21T01:57:50;1017.9039027725461;;;8.860175646128061;34.032844046828
46382;BME280;66809;52.974;-2.514;2023-05-21T01:59:51;1017.8939719213691;;;8.844576680453793;34.05081198771752
46382;BME280;66809;52.974;-2.514;2023-05-21T02:01:49;1017.8835332340398;;;8.818089839151723;34.07014978682163
46382;BME280;66809;52.974;-2.514;2023-05-21T02:03:50;1017.8726691905557;;;8.79914891042705;34.08780427392568
46382;BME280;66809;52.974;-2.514;2023-05-21T02:05:50;1017.8611328475321;;;8.78052430287889;34.10593303025091
46382;BME280;66809;52.974;-2.514;2023-05-21T02:07:50;1017.8491991880484;;;8.756348016463106;34.12318484415152
46382;BME280;66809;52.974;-2.514;2023-05-21T02:09:50;1017.8377838915346;;;8.733306001285715;34.134847606406176
46382;BME280;66809;52.974;-2.514;2023-05-21T02:11:49;1017.8276639832916;;;8.726611147886452;34.14796137072931
46382;BME280;66809;52.974;-2.514;2023-05-21T02:13:50;1017.8177367959238;;;8.703109032794282;34.15811268024732
46382;BME280;66809;52.974;-2.514;2023-05-21T02:15:50;1017.8075275659978;;;8.682236726317067;34.15844983102876
46382;BME280;66809;52.974;-2.514;2023-05-21T02:17:49;1017.7971294651911;;;8.660146148669808;34.16877800126245
46382;BME280;66809;52.974;-2.514;2023-05-21T02:19:50;1017.7880235312057;;;8.639979607937626;34.17223344642697
46382;BME280;66809;52.974;-2.514;2023-05-21T02:21:50;1017.7800094890329;;;8.614841103676724;34.17530012423971
46382;BME280;66809;52.974;-2.514;2023-05-21T02:23:50;1017.772594718262;;;8.595943229539769;34.17816103427706
46382;BME280;66809;52.974;-2.514;2023-05-21T02:25:50;1017.7666958639843;;;8.577675494682628;34.172698497807204
46382;BME280;66809;52.974;-2.514;2023-05-21T02:27:49;1017.7632957432442;;;8.554309781136617;34.16489346175434
46382;BME280;66809;52.974;-2.514;2023-05-21T02:29:50;1017.7619548398205;;;8.541588301774908;34.15728407447942
46382;BME280;66809;52.974;-2.514;2023-05-21T02:31:50;1017.7610828666122;;;8.52245518052714;34.14596332135425
46382;BME280;66809;52.974;-2.514;2023-05-21T02:33:49;1017.7607618706654;;;8.505092886870067;34.13525970033648
46382;BME280;66809;52.974;-2.514;2023-05-21T02:35:50;1017.7589845607229;;;8.48819072602244;34.12910094845609
46382;BME280;66809;52.974;-2.514;2023-05-21T02:37:50;1017.7557085978189;;;8.453633692011165;34.130606015667844
46382;BME280;66809;52.974;-2.514;2023-05-21T02:39:49;1017.749379258519;;;8.435250841919522;34.13742107118649
46382;BME280;66809;52.974;-2.514;2023-05-21T02:41:50;1017.743694231136;;;8.411417158000488;34.142280598771436
46382;BME280;66809;52.974;-2.514;2023-05-21T02:43:50;1017.738227468047;;;8.389066226709753;34.150021762122705
46382;BME280;66809;52.974;-2.514;2023-05-21T02:45:49;1017.7334993957631;;;8.358236816838708;34.16344115692687
46382;BME280;66809;52.974;-2.514;2023-05-21T02:47:49;1017.7292402805689;;;8.333127119231177;34.18212624425559
46382;BME280;66809;52.974;-2.514;2023-05-21T02:49:51;1017.7263006471893;;;8.299347622025927;34.1990383181237
46382;BME280;66809;52.974;-2.514;2023-05-21T02:51:49;1017.7224429562937;;;8.273996222856482;34.20654672943105
46382;BME280;66809;52.974;-2.514;2023-05-21T02:53:49;1017.7165808084151;;;8.248779268971571;34.21161281100812
46382;BME280;66809;52.974;-2.514;2023-05-21T02:55:50;1017.7106036298072;;;8.219951499367559;34.21637542361602
46382;BME280;66809;52.974;-2.514;2023-05-21T02:57:50;1017.7047102843998;;;8.18977947409726;34.22407542264685
46382;BME280;66809;52.974;-2.514;2023-05-21T02:59:49;1017.6992030987361;;;8.153869025574325;34.2319169887938
46382;BME280;66809;52.974;-2.514;2023-05-21T03:01:50;1017.693801545892;;;8.12317525069072;34.242335377602295
46382;BME280;66809;52.974;-2.514;2023-05-21T03:03:50;1017.6884288975649;;;8.09156568033578;34.260763113045975
46382;BME280;66809;52.974;-2.514;2023-05-21T03:05:49;1017.6837671583145;;;8.05708462174749;34.280049824457215
46382;BME280;66809;52.974;-2.514;2023-05-21T03:07:50;1017.6815789844129;;;8.023407172415906;34.30009798278297
46382;BME280;66809;52.974;-2.514;2023-05-21T03:09:50;1017.68016011933;;;7.997838534447606;34.32130611756986
46382;BME280;66809;52.974;-2.514;2023-05-21T03:11:49;1017.6784345643408;;;7.9636366932844425;34.33527643538847
46382;BME280;66809;52.974;-2.514;2023-05-21T03:13:49;1017.6771948883681;;;7.940748250258284;34.35538856028896
46382;BME280;66809;52.974;-2.514;2023-05-21T03:15:50;1017.676914181265;;;7.912299737489809;34.378242364085615
46382;BME280;66809;52.974;-2.514;2023-05-21T03:17:50;1017.6764582553834;;;7.891479220037589;34.39944628755162
46382;BME280;66809;52.974;-2.514;2023-05-21T03:19:49;1017.6753453498857;;;7.861020771979146;34.420874161865186
46382;BME280;66809;52.974;-2.514;2023-05-21T03:21:50;1017.6709562256178;;;7.82474826487522;34.44205816240283
46382;BME280;66809;52.974;-2.514;2023-05-21T03:23:50;1017.6645032104741;;;7.786373373111782;34.46135765583379
46382;BME280;66809;52.974;-2.514;2023-05-21T03:25:49;1017.6541739132374;;;7.730114895240584;34.49438472283212
46382;BME280;66809;52.974;-2.514;2023-05-21T03:27:50;1017.6415241432459;;;7.687657822098581;34.53240705462692
46382;BME280;66809;52.974;-2.514;2023-05-21T03:29:50;1017.626010121828;;;7.628035685280389;34.57599705489348
46382;BME280;66809;52.974;-2.514;2023-05-21T03:31:50;1017.6099905625886;;;7.576755706453245;34.62886223680479
46382;BME280;66809;52.974;-2.514;2023-05-21T03:33:49;1017.5925478342208;;;7.5253611166731575;34.69011332864814
46382;BME280;66809;52.974;-2.514;2023-05-21T03:35:50;1017.575716939819;;;7.474773140397039;34.758655547016744
46382;BME280;66809;52.974;-2.514;2023-05-21T03:37:50;1017.5604749753716;;;7.440221464552159;34.82200579765119
46382;BME280;66809;52.974;-2.514;2023-05-21T03:39:49;1017.5479147958282;;;7.401279496652068;34.8860819528319
46382;BME280;66809;52.974;-2.514;2023-05-21T03:41:49;1017.5345412620067;;;7.373520307954617;34.95046165731095
46382;BME280;66809;52.974;-2.514;2023-05-21T03:43:50;1017.5214082219414;;;7.334527500424098;35.00142183313196
46382;BME280;66809;52.974;-2.514;2023-05-21T03:45:50;1017.5079073008147;;;7.321269623676239;35.0348346338704
46382;BME280;66809;52.974;-2.514;2023-05-21T03:47:49;1017.4945309987296;;;7.301980097769391;35.05562764957133
46382;BME280;66809;52.974;-2.514;2023-05-21T03:49:50;1017.4813272865665;;;7.295050673894952;35.061247277331596
46382;BME280;66809;52.974;-2.514;2023-05-21T03:51:50;1017.47052909618;;;7.288473074248951;35.06584679808465
46382;BME280;66809;52.974;-2.514;2023-05-21T03:53:49;1017.4621060991998;;;7.275331564633869;35.062983470647865
46382;BME280;66809;52.974;-2.514;2023-05-21T03:55:50;1017.4563132157458;;;7.275877684192087;35.04685992185237
46382;BME280;66809;52.974;-2.514;2023-05-21T03:57:50;1017.4506887753407;;;7.275097212372899;35.0212735876524
46382;BME280;66809;52.974;-2.514;2023-05-21T03:59:50;1017.4430263545913;;;7.283757419297256;34.98064251382501
46382;BME280;66809;52.974;-2.514;2023-05-21T04:01:49;1017.4341856740767;;;7.29384785136415;34.9276522220868
46382;BME280;66809;52.974;-2.514;2023-05-21T04:03:50;1017.4225330496827;;;7.297622031969331;34.86277071348147
46382;BME280;66809;52.974;-2.514;2023-05-21T04:05:50;1017.409721115981;;;7.316181647667218;34.8004977179094
46382;BME280;66809;52.974;-2.514;2023-05-21T04:07:49;1017.3943517173354;;;7.322347525610855;34.73966512889891
46382;BME280;66809;52.974;-2.514;2023-05-21T04:09:50;1017.3788316495869;;;7.315719363114075;34.6953163902597
46382;BME280;66809;52.974;-2.514;2023-05-21T04:11:50;1017.3640050562565;;;7.312508815428528;34.65810712159926
46382;BME280;66809;52.974;-2.514;2023-05-21T04:13:49;1017.3499235961712;;;7.30687854776935;34.61906562351194
46382;BME280;66809;52.974;-2.514;2023-05-21T04:15:50;1017.3363128448729;;;7.298449420971465;34.58185332797189
46382;BME280;66809;52.974;-2.514;2023-05-21T04:17:50;1017.3237906451504;;;7.298693933312804;34.54184201640871
46382;BME280;66809;52.974;-2.514;2023-05-21T04:19:49;1017.3115244187235;;;7.310643217401857;34.495726250809554
46382;BME280;66809;52.974;-2.514;2023-05-21T04:21:50;1017.3007575174099;;;7.327403753830364;34.44575168962997
46382;BME280;66809;52.974;-2.514;2023-05-21T04:23:50;1017.2914778650745;;;7.331749186643392;34.398582560276374
46382;BME280;66809;52.974;-2.514;2023-05-21T04:25:49;1017.284450538675;;;7.350180574210278;34.33714355462073
46382;BME280;66809;52.974;-2.514;2023-05-21T04:27:50;1017.278326773914;;;7.359455898258092;34.28024717980461
46382;BME280;66809;52.974;-2.514;2023-05-21T04:29:50;1017.2746975446037;;;7.379932934054418;34.22726868231568
46382;BME280;66809;52.974;-2.514;2023-05-21T04:31:49;1017.2719362921681;;;7.397118363767464;34.17068491154774
46382;BME280;66809;52.974;-2.514;2023-05-21T04:33:50;1017.2691375239515;;;7.408569709545819;34.11303790229963
46382;BME280;66809;52.974;-2.514;2023-05-21T04:35:51;1017.2657914129774;;;7.4168386756827385;34.049247648587134
46382;BME280;66809;52.974;-2.514;2023-05-21T04:37:49;1017.2626865772207;;;7.425662149840874;33.991407385088586
46382;BME280;66809;52.974;-2.514;2023-05-21T04:39:50;1017.2577800082083;;;7.43078884624193;33.93243149468869
46382;BME280;66809;52.974;-2.514;2023-05-21T04:41:50;1017.2529432461317;;;7.420883708750543;33.87732502403959
46382;BME280;66809;52.974;-2.514;2023-05-21T04:43:49;1017.2487378970208;;;7.428646956577476;33.837964267826194
46382;BME280;66809;52.974;-2.514;2023-05-21T04:45:50;1017.2442873820315;;;7.425656763900647;33.8079594988142
46382;BME280;66809;52.974;-2.514;2023-05-21T04:47:50;1017.2399524037054;;;7.433814914879643;33.7813539761331
46382;BME280;66809;52.974;-2.514;2023-05-21T04:49:49;1017.2360655547325;;;7.426427616605087;33.76814276676553
46382;BME280;66809;52.974;-2.514;2023-05-21T04:51:50;1017.2320737513732;;;7.421713148017505;33.75465874625013
46382;BME280;66809;52.974;-2.514;2023-05-21T04:53:50;1017.2281424733534;;;7.426830903760008;33.74392197083576
46382;BME280;66809;52.974;-2.514;2023-05-21T04:55:49;1017.2220824668407;;;7.4182106248682915;33.75757957599054
46382;BME280;66809;52.974;-2.514;2023-05-21T04:57:49;1017.2152738442496;;;7.408773433501007;33.777640468136255
46382;BME280;66809;52.974;-2.514;2023-05-21T04:59:50;1017.2104231707856;;;7.4020204383319435;33.81591206318128
46382;BME280;66809;52.974;-2.514;2023-05-21T05:01:50;1017.2074199362653;;;7.397112869780636;33.86636929464574
46382;BME280;66809;52.974;-2.514;2023-05-21T05:03:49;1017.2064507383891;;;7.404470042357523;33.921739592570965
46382;BME280;66809;52.974;-2.514;2023-05-21T05:05:50;1017.2054486426434;;;7.394789052668687;33.96402244198118
46382;BME280;66809;52.974;-2.514;2023-05-21T05:07:50;1017.206553888813;;;7.410963619361229;33.9990851012781
46382;BME280;66809;52.974;-2.514;2023-05-21T05:09:49;1017.2076084483963;;;7.423657737553428;34.01980914184988
46382;BME280;66809;52.974;-2.514;2023-05-21T05:11:50;1017.20808641881;;;7.44084683473796;34.03824629391997
46382;BME280;66809;52.974;-2.514;2023-05-21T05:13:50;1017.2082847016129;;;7.457953852702642;34.0616230609097
46382;BME280;66809;52.974;-2.514;2023-05-21T05:15:50;1017.2071881037624;;;7.482396723269631;34.07052577565998
46382;BME280;66809;52.974;-2.514;2023-05-21T05:17:49;1017.2069655566411;;;7.497958768960532;34.082587729897426
46382;BME280;66809;52.974;-2.514;2023-05-21T05:19:49;1017.2076070445777;;;7.520637235850939;34.08459742253776
46382;BME280;66809;52.974;-2.514;2023-05-21T05:21:50;1017.2094491905417;;;7.555480693645325;34.09607303400998
46382;BME280;66809;52.974;-2.514;2023-05-21T05:23:50;1017.2114810737127;;;7.604431931642199;34.115095639616236
46382;BME280;66809;52.974;-2.514;2023-05-21T05:25:49;1017.2135116112274;;;7.651302455207005;34.13975502243214
46382;BME280;66809;52.974;-2.514;2023-05-21T05:27:50;1017.2137488812538;;;7.712239728080632;34.15738945013845
46382;BME280;66809;52.974;-2.514;2023-05-21T05:29:50;1017.212315320665;;;7.784188973782346;34.15739318441922
46382;BME280;66809;52.974;-2.514;2023-05-21T05:31:49;1017.211718988293;;;7.856876621396345;34.146958245844694
46382;BME280;66809;52.974;-2.514;2023-05-21T05:33:50;1017.2139230099503;;;7.941756441193998;34.11755991633073
46382;BME280;66809;52.974;-2.514;2023-05-21T05:35:50;1017.2194320014584;;;8.028259863175228;34.084075470696284
46382;BME280;66809;52.974;-2.514;2023-05-21T05:37:49;1017.2256523551412;;;8.118626350013894;34.0430891251584
46382;BME280;66809;52.974;-2.514;2023-05-21T05:39:49;1017.2327729651614;;;8.231115354973655;33.98556082988771
46382;BME280;66809;52.974;-2.514;2023-05-21T05:41:50;1017.2401004903824;;;8.358413773290565;33.91615639668503
46382;BME280;66809;52.974;-2.514;2023-05-21T05:43:49;1017.246923107322;;;8.4857778345043;33.84161431996376
46382;BME280;66809;52.974;-2.514;2023-05-21T05:45:49;1017.254699574327;;;8.624593383288483;33.754352522944444
46382;BME280;66809;52.974;-2.514;2023-05-21T05:47:50;1017.2614408301292;;;8.776210005949649;33.66583936988518
46382;BME280;66809;52.974;-2.514;2023-05-21T05:49:49;1017.2684013867091;;;8.95710612597499;33.57235139414066
46382;BME280;66809;52.974;-2.514;2023-05-21T05:51:49;1017.2754998070264;;;9.160015042245172;33.46705462187064
46382;BME280;66809;52.974;-2.514;2023-05-21T05:53:50;1017.2819379529257;;;9.386847140441398;33.32918716555419
46382;BME280;66809;52.974;-2.514;2023-05-21T05:55:49;1017.2880675950795;;;9.628129555998278;33.16322842661506
46382;BME280;66809;52.974;-2.514;2023-05-21T05:57:49;1017.2948717708703;;;9.879989873000188;32.97208561325612
46382;BME280;66809;52.974;-2.514;2023-05-21T05:59:50;1017.3021359499254;;;10.136881957481474;32.75898201186552
46382;BME280;66809;52.974;-2.514;2023-05-21T06:01:49;1017.3121593918673;;;10.418537006679708;32.51870263648305
46382;BME280;66809;52.974;-2.514;2023-05-21T06:03:49;1017.3225045660784;;;10.712720672984853;32.2777170507541
46382;BME280;66809;52.974;-2.514;2023-05-21T06:05:50;1017.3347809938907;;;11.015226150456435;32.044727094901084
46382;BME280;66809;52.974;-2.514;2023-05-21T06:07:49;1017.3468444655917;;;11.311166544517667;31.80328440395772
46382;BME280;66809;52.974;-2.514;2023-05-21T06:09:49;1017.3597075453868;;;11.589954239731275;31.56548283815477
46382;BME280;66809;52.974;-2.514;2023-05-21T06:11:50;1017.3731579049415;;;11.860771862793616;31.32267709180075
46382;BME280;66809;52.974;-2.514;2023-05-21T06:13:49;1017.3858050410802;;;12.118294669635354;31.08248572434586
46382;BME280;66809;52.974;-2.514;2023-05-21T06:15:49;1017.3998075941203;;;12.379914693699867;30.86994362007314
46382;BME280;66809;52.974;-2.514;2023-05-21T06:17:50;1017.4136278255695;;;12.61281523553608;30.661095894339915
46382;BME280;66809;52.974;-2.514;2023-05-21T06:19:49;1017.4257429954564;;;12.83579989452055;30.480429922832048
46382;BME280;66809;52.974;-2.514;2023-05-21T06:21:49;1017.4382588662327;;;13.039604312082748;30.31516255691882
46382;BME280;66809;52.974;-2.514;2023-05-21T06:23:50;1017.45076481796;;;13.227637831321752;30.14692346017062
46382;BME280;66809;52.974;-2.514;2023-05-21T06:25:50;1017.4643552636037;;;13.414374116922643;29.98396749434858
46382;BME280;66809;52.974;-2.514;2023-05-21T06:27:50;1017.4804183289368;;;13.584614252134275;29.822953853258536
46382;BME280;66809;52.974;-2.514;2023-05-21T06:29:49;1017.4977857306723;;;13.733540276200776;29.662043640979974
46382;BME280;66809;52.974;-2.514;2023-05-21T06:31:49;1017.5135016616209;;;13.87529158649175;29.51523239642015
46382;BME280;66809;52.974;-2.514;2023-05-21T06:33:50;1017.5288415610758;;;14.00342288119486;29.391775172998038
46382;BME280;66809;52.974;-2.514;2023-05-21T06:35:50;1017.541929169878;;;14.125189409076087;29.281893905905367
46382;BME280;66809;52.974;-2.514;2023-05-21T06:37:49;1017.5536758750344;;;14.235124485325974;29.18940706674599
46382;BME280;66809;52.974;-2.514;2023-05-21T06:39:50;1017.5671302207463;;;14.330609657588697;29.09724834805248
46382;BME280;66809;52.974;-2.514;2023-05-21T06:41:50;1017.579929047171;;;14.410428271050884;29.013414485272843
46382;BME280;66809;52.974;-2.514;2023-05-21T06:43:49;1017.5919605932207;;;14.472997312423491;28.93286771949136
46382;BME280;66809;52.974;-2.514;2023-05-21T06:45:50;1017.6025839811443;;;14.534174163779644;28.863777279611075
46382;BME280;66809;52.974;-2.514;2023-05-21T06:47:50;1017.6133105522125;;;14.57300457858102;28.8050960443111
46382;BME280;66809;52.974;-2.514;2023-05-21T06:49:49;1017.6236969793334;;;14.58647197506105;28.754011166087828
46382;BME280;66809;52.974;-2.514;2023-05-21T06:51:50;1017.6332419263966;;;14.57476753314966;28.729561700657353
46382;BME280;66809;52.974;-2.514;2023-05-21T06:53:50;1017.6430684510852;;;14.534806613261809;28.74745002964752
46382;BME280;66809;52.974;-2.514;2023-05-21T06:55:49;1017.6543724744058;;;14.487416602113363;28.785341489152835
46382;BME280;66809;52.974;-2.514;2023-05-21T06:57:50;1017.6655486435033;;;14.445834499944636;28.83926410524899
46382;BME280;66809;52.974;-2.514;2023-05-21T06:59:49;1017.6761021790086;;;14.378416482248978;28.901863277457274
46382;BME280;66809;52.974;-2.514;2023-05-21T07:01:49;1017.6826904326489;;;14.288185681709333;28.98244576459482
46382;BME280;66809;52.974;-2.514;2023-05-21T07:03:50;1017.6889512083776;;;14.1808999206373;29.059045654694874
46382;BME280;66809;52.974;-2.514;2023-05-21T07:05:49;1017.6943346150708;;;14.066360400355356;29.11956031847921
46382;BME280;66809;52.974;-2.514;2023-05-21T07:07:49;1017.6993305863602;;;13.947779454176219;29.155367618626705
46382;BME280;66809;52.974;-2.514;2023-05-21T07:09:50;1017.7027616052045;;;13.84366324364937;29.165698143474117
46382;BME280;66809;52.974;-2.514;2023-05-21T07:11:49;1017.7062448731882;;;13.73656064039983;29.19727627609314