sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77726;SDS011;68312;53.502;10.030;2023-04-07T00:00:59;13.73;;;7.78;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:03:24;11.95;;;6.78;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:05:50;17.67;;;7.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:08:16;13.65;;;7.32;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:10:42;12.02;;;6.63;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:13:07;11.82;;;7.30;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:15:33;14.85;;;6.93;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:17:58;12.05;;;7.45;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:20:24;14.27;;;7.45;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:22:49;12.48;;;7.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:25:15;12.30;;;7.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:27:41;11.57;;;6.88;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:30:06;12.48;;;7.07;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:32:32;13.25;;;7.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:34:58;12.98;;;7.07;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:37:23;11.35;;;7.15;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:39:49;13.80;;;7.50;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:42:16;12.50;;;7.68;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:44:43;11.82;;;7.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:47:08;12.75;;;7.22;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:49:35;13.52;;;7.07;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:52:02;12.32;;;7.30;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:54:33;12.95;;;6.55;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:56:58;12.23;;;7.38;;
77726;SDS011;68312;53.502;10.030;2023-04-07T00:59:25;13.38;;;7.22;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:02:07;12.18;;;6.93;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:04:50;12.48;;;7.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:08:00;9.82;;;6.72;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:16:34;14.65;;;6.95;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:22:28;11.30;;;6.07;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:25:17;11.48;;;7.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:31:19;10.88;;;6.65;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:33:47;12.40;;;6.65;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:36:16;14.20;;;6.65;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:38:43;13.80;;;6.88;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:41:10;12.30;;;7.25;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:43:39;14.10;;;6.70;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:46:07;10.68;;;7.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:48:33;11.50;;;6.25;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:51:01;10.55;;;6.75;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:53:30;12.20;;;7.05;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:55:56;13.52;;;6.50;;
77726;SDS011;68312;53.502;10.030;2023-04-07T01:58:22;10.60;;;5.78;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:00:47;10.27;;;6.65;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:03:17;12.90;;;6.28;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:05:54;9.73;;;7.18;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:08:30;10.32;;;5.85;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:11:00;9.57;;;5.78;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:13:29;10.48;;;6.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:15:59;10.55;;;6.22;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:18:26;9.02;;;5.85;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:20:55;9.35;;;5.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:23:24;9.27;;;6.35;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:25:50;11.20;;;6.63;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:28:15;9.68;;;5.82;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:30:41;9.95;;;6.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:33:06;7.28;;;5.55;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:35:32;11.18;;;6.05;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:37:57;8.85;;;5.57;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:40:23;9.45;;;6.50;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:42:48;11.90;;;5.93;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:45:14;10.07;;;6.63;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:47:40;11.05;;;6.28;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:50:06;11.52;;;6.78;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:52:32;10.85;;;6.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:54:57;11.65;;;6.65;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:57:23;10.73;;;6.15;;
77726;SDS011;68312;53.502;10.030;2023-04-07T02:59:48;7.95;;;5.05;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:02:14;10.05;;;5.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:04:39;10.23;;;5.78;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:07:05;9.55;;;5.65;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:09:31;9.05;;;5.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:11:56;9.85;;;5.30;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:14:22;6.97;;;5.18;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:16:48;8.80;;;5.53;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:19:13;11.43;;;5.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:21:40;8.85;;;6.32;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:24:05;8.68;;;5.43;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:26:31;10.43;;;6.15;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:28:57;9.93;;;6.18;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:31:23;9.45;;;6.30;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:33:48;10.48;;;5.88;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:36:15;9.07;;;6.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:38:42;7.80;;;5.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:41:10;8.77;;;5.82;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:43:36;10.82;;;5.68;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:46:01;10.43;;;5.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:48:27;9.00;;;5.22;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:50:52;12.35;;;6.13;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:53:18;9.15;;;5.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:55:43;10.38;;;6.13;;
77726;SDS011;68312;53.502;10.030;2023-04-07T03:58:10;8.30;;;5.70;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:00:36;7.97;;;5.15;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:03:01;10.45;;;6.03;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:05:28;8.75;;;4.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:07:53;10.05;;;5.72;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:10:19;8.70;;;5.38;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:12:46;11.18;;;5.38;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:15:13;9.65;;;5.53;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:17:40;8.25;;;5.57;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:20:06;7.93;;;5.25;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:22:33;11.02;;;6.03;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:24:59;9.75;;;5.43;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:27:25;7.72;;;4.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:29:52;10.18;;;5.07;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:32:18;10.10;;;5.32;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:34:45;8.60;;;5.38;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:37:10;9.20;;;5.32;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:39:36;8.20;;;5.38;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:42:02;9.75;;;5.03;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:44:28;9.45;;;5.50;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:46:54;8.93;;;5.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:49:21;6.43;;;4.45;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:51:47;8.77;;;5.32;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:54:12;11.07;;;6.60;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:56:38;8.98;;;5.13;;
77726;SDS011;68312;53.502;10.030;2023-04-07T04:59:04;10.70;;;5.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:01:30;9.40;;;5.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:03:55;10.05;;;5.25;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:06:21;7.38;;;5.35;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:08:47;9.70;;;4.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:11:12;12.15;;;5.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:13:38;9.20;;;5.43;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:16:04;8.90;;;5.35;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:18:31;8.10;;;5.05;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:20:56;9.13;;;4.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:23:22;8.98;;;5.32;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:25:47;9.50;;;5.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:28:14;9.20;;;4.72;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:30:39;9.27;;;5.45;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:33:05;9.38;;;5.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:35:30;8.50;;;4.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:37:56;8.77;;;5.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:40:21;9.65;;;4.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T05:42:48;9.05;;;4.72;;
77726;SDS011;68312;53.502;10.030;2023-04-07T06:06:21;7.88;;;4.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T06:49:33;9.13;;;4.43;;
77726;SDS011;68312;53.502;10.030;2023-04-07T06:51:59;7.97;;;4.95;;
77726;SDS011;68312;53.502;10.030;2023-04-07T06:56:18;7.93;;;5.32;;
77726;SDS011;68312;53.502;10.030;2023-04-07T06:58:45;10.63;;;4.88;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:01:10;10.20;;;4.63;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:03:36;10.65;;;5.07;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:06:01;8.98;;;4.18;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:08:27;7.90;;;4.53;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:10:54;8.30;;;4.93;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:13:21;10.27;;;4.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:15:50;7.53;;;4.85;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:18:17;9.55;;;4.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:20:43;10.07;;;5.18;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:23:09;8.88;;;5.30;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:25:34;10.43;;;4.93;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:28:00;8.45;;;4.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:30:26;13.43;;;4.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:32:52;12.07;;;4.82;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:35:18;8.05;;;4.50;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:37:45;7.47;;;4.60;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:40:11;8.98;;;4.85;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:42:37;7.45;;;4.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:45:03;9.68;;;4.43;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:47:30;8.00;;;4.45;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:49:56;7.00;;;4.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:52:22;7.65;;;4.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:54:48;8.05;;;4.57;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:57:15;9.15;;;4.30;;
77726;SDS011;68312;53.502;10.030;2023-04-07T07:59:41;8.65;;;4.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:02:07;9.80;;;4.85;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:04:34;9.13;;;5.18;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:07:01;8.73;;;4.70;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:09:28;9.57;;;5.18;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:11:54;9.38;;;4.57;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:14:20;7.63;;;4.45;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:16:45;7.15;;;4.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:19:11;8.57;;;4.45;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:21:37;7.68;;;4.30;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:24:03;8.30;;;4.60;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:26:30;8.52;;;4.82;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:28:57;9.75;;;4.85;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:31:22;8.13;;;4.55;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:33:49;7.85;;;4.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:36:19;8.23;;;4.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:38:45;7.57;;;4.30;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:41:11;6.85;;;3.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:43:43;8.48;;;4.68;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:46:11;8.80;;;4.53;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:48:38;7.70;;;4.07;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:51:08;7.78;;;4.35;;
77726;SDS011;68312;53.502;10.030;2023-04-07T08:53:40;7.32;;;4.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:21:52;7.03;;;4.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:25:59;7.25;;;4.35;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:29:55;8.20;;;4.22;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:32:39;7.80;;;4.25;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:39:47;7.65;;;3.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:42:16;7.05;;;4.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:44:42;6.40;;;4.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:47:08;10.15;;;4.75;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:49:34;6.30;;;3.92;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:52:21;6.88;;;4.78;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:55:13;6.90;;;4.15;;
77726;SDS011;68312;53.502;10.030;2023-04-07T09:57:41;8.20;;;4.25;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:00:09;8.32;;;4.55;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:02:35;8.43;;;4.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:05:02;8.00;;;4.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:07:29;7.65;;;4.32;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:09:56;6.00;;;4.07;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:12:21;8.68;;;4.85;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:14:48;8.20;;;4.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:17:15;6.20;;;4.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:19:44;6.53;;;4.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:22:13;7.47;;;4.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:24:45;8.13;;;4.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:27:33;9.15;;;4.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:44:52;5.32;;;3.33;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:48:36;6.63;;;3.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:53:31;4.57;;;3.03;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:55:58;6.20;;;3.03;;
77726;SDS011;68312;53.502;10.030;2023-04-07T10:58:27;6.22;;;3.22;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:03:33;5.28;;;3.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:06:17;6.03;;;3.42;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:08:43;5.97;;;3.17;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:11:12;6.07;;;3.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:13:49;5.75;;;3.67;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:16:17;5.47;;;3.38;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:18:59;7.68;;;4.32;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:28:56;5.70;;;3.55;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:31:27;5.05;;;3.13;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:37:23;7.35;;;3.85;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:43:28;4.25;;;3.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:48:41;6.07;;;3.58;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:51:19;6.38;;;4.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:54:01;6.50;;;3.67;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:56:26;5.88;;;3.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T11:58:54;7.35;;;4.18;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:01:20;7.03;;;3.78;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:04:01;5.05;;;3.85;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:06:32;5.88;;;3.72;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:09:03;7.32;;;3.28;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:11:30;8.77;;;4.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:13:57;13.80;;;8.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:16:23;6.68;;;3.50;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:18:50;10.75;;;7.60;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:21:16;11.13;;;7.32;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:23:43;7.10;;;4.07;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:26:11;6.72;;;3.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:28:37;5.50;;;3.33;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:31:03;6.55;;;3.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:33:29;6.45;;;3.17;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:35:56;9.40;;;4.15;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:38:22;6.88;;;3.85;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:40:48;8.48;;;4.55;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:43:15;4.65;;;2.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:45:41;6.70;;;2.88;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:48:06;5.65;;;4.47;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:50:33;5.82;;;3.70;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:53:00;12.07;;;8.55;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:55:29;7.70;;;5.38;;
77726;SDS011;68312;53.502;10.030;2023-04-07T12:58:00;6.05;;;3.97;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:00:25;6.60;;;5.03;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:02:51;4.80;;;3.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:05:17;4.88;;;2.70;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:07:43;5.82;;;3.88;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:10:09;4.45;;;2.88;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:12:35;4.82;;;3.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:15:01;4.25;;;2.75;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:17:27;5.43;;;2.75;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:19:54;6.05;;;2.83;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:22:20;4.95;;;3.17;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:24:46;4.10;;;2.58;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:27:12;4.13;;;2.28;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:29:37;2.88;;;1.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:32:09;4.35;;;2.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:34:39;4.07;;;2.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:37:05;3.03;;;2.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:39:31;4.35;;;1.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:41:58;3.17;;;1.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:45:39;3.10;;;1.48;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:48:05;3.42;;;1.92;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:50:31;3.80;;;2.13;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:53:00;3.97;;;1.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:55:26;9.88;;;2.53;;
77726;SDS011;68312;53.502;10.030;2023-04-07T13:57:52;3.20;;;1.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:00:17;5.10;;;3.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:02:43;6.82;;;2.50;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:05:09;4.03;;;2.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:07:35;3.85;;;2.33;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:10:01;2.90;;;2.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:12:26;5.15;;;2.58;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:14:52;6.40;;;2.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:17:18;4.82;;;1.98;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:19:44;7.40;;;2.58;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:22:11;2.95;;;1.83;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:24:38;4.90;;;2.15;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:27:04;5.05;;;2.13;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:29:30;3.92;;;2.30;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:31:55;2.15;;;1.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:34:21;2.85;;;1.73;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:36:53;3.13;;;1.70;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:39:21;3.88;;;2.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:41:48;4.60;;;2.72;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:44:14;9.18;;;2.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:46:40;7.30;;;2.83;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:49:06;6.00;;;2.45;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:51:32;4.95;;;2.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:53:58;4.57;;;2.92;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:56:24;8.30;;;2.83;;
77726;SDS011;68312;53.502;10.030;2023-04-07T14:58:50;5.65;;;2.72;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:01:15;6.30;;;2.92;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:03:41;4.55;;;2.92;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:06:10;5.45;;;3.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:08:37;6.88;;;3.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:11:08;6.80;;;3.25;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:13:34;4.68;;;3.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:16:07;5.53;;;3.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:18:40;5.65;;;2.67;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:21:09;6.00;;;2.80;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:23:37;4.63;;;2.72;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:26:04;8.02;;;3.50;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:28:30;8.55;;;2.78;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:30:56;4.38;;;2.72;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:33:22;6.00;;;2.88;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:35:48;5.50;;;3.38;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:38:14;5.95;;;2.75;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:40:40;4.90;;;3.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:43:06;8.65;;;3.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:45:34;4.55;;;3.00;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:48:08;6.80;;;3.28;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:50:35;6.53;;;3.10;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:53:02;5.38;;;3.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:55:29;9.52;;;3.78;;
77726;SDS011;68312;53.502;10.030;2023-04-07T15:58:01;7.43;;;4.13;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:02:35;6.78;;;3.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:05:02;5.85;;;3.22;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:07:27;5.15;;;3.30;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:09:53;7.78;;;3.60;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:12:19;8.15;;;3.20;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:16:39;6.60;;;3.65;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:19:05;7.00;;;3.53;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:21:31;7.78;;;3.30;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:23:56;6.60;;;3.33;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:26:22;7.85;;;3.33;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:28:47;7.82;;;3.60;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:34:27;5.32;;;3.50;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:36:53;7.50;;;3.90;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:39:18;7.18;;;3.55;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:41:44;6.68;;;3.92;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:44:09;6.28;;;3.45;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:46:35;6.90;;;3.65;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:49:01;5.82;;;3.28;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:51:27;10.00;;;3.42;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:53:53;5.97;;;3.85;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:56:20;9.00;;;3.78;;
77726;SDS011;68312;53.502;10.030;2023-04-07T16:58:48;7.00;;;3.65;;
77726;SDS011;68312;53.502;10.030;2023-04-07T17:01:15;4.63;;;3.08;;
77726;SDS011;68312;53.502;10.030;2023-04-07T17:03:43;5.60;;;3.40;;
77726;SDS011;68312;53.502;10.030;2023-04-07T17:06:12;8.48;;;4.07;;
77726;SDS011;68312;53.502;10.030;2023-04-07T17:08:40;6.30;;;3.83;;