sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8714;SDS011;4394;51.208;8.904;2023-04-06T00:02:28;6.17;;;4.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:05:18;6.07;;;3.77;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:08:07;6.70;;;4.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:10:55;6.37;;;4.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:13:43;4.53;;;3.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:16:32;5.77;;;4.33;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:19:20;4.83;;;4.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:22:09;5.47;;;4.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:24:57;5.93;;;4.47;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:27:46;5.77;;;4.37;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:30:34;7.00;;;4.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:33:22;7.90;;;5.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:36:11;6.93;;;4.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:39:00;8.53;;;4.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:41:49;7.27;;;4.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:44:39;8.63;;;5.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:47:27;10.33;;;5.63;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:50:16;9.13;;;6.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:53:04;7.37;;;5.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:55:54;9.83;;;6.33;;
8714;SDS011;4394;51.208;8.904;2023-04-06T00:58:42;9.23;;;5.60;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:01:30;9.97;;;6.67;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:04:20;9.03;;;6.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:07:09;9.70;;;6.33;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:09:57;10.97;;;6.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:12:46;12.63;;;6.53;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:15:35;11.87;;;5.77;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:18:25;9.83;;;6.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:21:14;7.97;;;5.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:24:04;8.87;;;5.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:26:53;9.17;;;5.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:29:43;8.67;;;5.67;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:32:31;7.97;;;5.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:35:19;7.87;;;5.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:38:07;7.13;;;5.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:40:57;6.67;;;5.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:43:46;6.77;;;5.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:46:35;6.33;;;5.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:49:24;6.47;;;5.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:52:12;6.87;;;5.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:55:00;6.90;;;4.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T01:57:50;6.23;;;5.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:00:38;6.47;;;4.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:03:27;6.77;;;5.33;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:06:15;7.47;;;5.43;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:09:03;6.20;;;5.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:11:52;7.13;;;5.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:14:41;7.03;;;5.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:17:29;11.00;;;6.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:20:18;14.37;;;8.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:23:06;8.97;;;5.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:25:54;8.87;;;6.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:28:42;5.50;;;4.67;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:31:32;7.13;;;5.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:34:20;7.37;;;5.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:37:08;7.10;;;5.33;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:39:57;6.80;;;5.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:42:45;8.07;;;5.47;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:45:33;7.40;;;5.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:48:23;8.70;;;5.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:51:11;8.50;;;5.60;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:53:59;7.07;;;4.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:56:48;9.90;;;5.43;;
8714;SDS011;4394;51.208;8.904;2023-04-06T02:59:36;6.47;;;5.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:02:24;7.20;;;5.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:05:14;8.53;;;5.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:08:02;8.67;;;4.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:10:51;8.37;;;5.33;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:13:39;7.27;;;5.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:16:28;11.67;;;5.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:19:16;8.20;;;5.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:22:06;7.10;;;5.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:24:54;7.10;;;4.97;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:27:42;7.70;;;5.07;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:30:30;7.03;;;4.83;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:33:18;6.83;;;4.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:36:07;8.43;;;5.53;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:38:56;6.50;;;5.17;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:41:44;9.20;;;6.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:44:32;20.67;;;12.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:47:21;16.00;;;11.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:50:10;10.63;;;7.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:52:58;8.83;;;6.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:55:50;7.13;;;5.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T03:58:38;8.67;;;5.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:01:26;9.40;;;5.43;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:04:15;8.47;;;4.97;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:07:03;7.27;;;4.97;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:09:51;6.23;;;5.07;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:12:41;9.23;;;5.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:15:29;8.37;;;5.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:18:17;6.93;;;5.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:21:05;9.60;;;5.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:23:53;7.57;;;5.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:26:41;8.27;;;5.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:29:32;9.43;;;5.43;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:32:26;8.20;;;5.07;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:35:26;6.77;;;5.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:38:24;7.27;;;5.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:41:24;8.90;;;5.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:44:22;7.63;;;5.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:47:29;6.30;;;4.67;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:50:29;6.97;;;5.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:53:24;6.90;;;4.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:56:21;8.87;;;5.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T04:59:10;6.70;;;4.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:02:07;7.73;;;5.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:05:01;7.77;;;5.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:07:56;6.97;;;4.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:10:48;7.13;;;5.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:13:38;7.43;;;4.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:16:26;7.30;;;4.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:19:16;6.87;;;4.53;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:22:06;5.60;;;4.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:24:54;6.47;;;4.83;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:27:43;6.57;;;4.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:30:31;9.57;;;5.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:33:21;7.50;;;5.53;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:36:10;11.67;;;7.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:39:01;14.07;;;7.63;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:41:50;14.83;;;8.33;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:44:38;9.80;;;7.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:47:27;10.87;;;7.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:50:15;12.33;;;7.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:53:03;10.60;;;6.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:55:53;8.40;;;6.17;;
8714;SDS011;4394;51.208;8.904;2023-04-06T05:58:41;11.33;;;6.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:01:29;8.13;;;5.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:04:17;8.37;;;5.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:07:06;9.93;;;5.43;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:09:56;9.10;;;5.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:12:45;8.83;;;6.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:15:34;9.23;;;5.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:18:22;8.33;;;5.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:21:10;12.63;;;6.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:23:59;9.20;;;5.67;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:26:47;8.60;;;5.37;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:29:36;8.87;;;5.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:32:25;7.90;;;5.53;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:35:13;8.67;;;5.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:38:02;9.07;;;5.67;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:40:50;8.60;;;5.47;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:43:39;8.33;;;6.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:46:29;7.30;;;5.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:49:17;9.50;;;5.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:52:06;9.30;;;6.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:54:54;8.03;;;5.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T06:57:43;7.77;;;5.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:00:32;9.20;;;5.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:03:22;6.90;;;5.53;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:06:10;7.60;;;5.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:08:58;9.03;;;5.77;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:11:47;8.27;;;5.47;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:14:35;7.77;;;5.67;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:17:24;7.90;;;5.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:20:13;10.10;;;6.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:23:02;8.60;;;6.37;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:25:50;9.40;;;5.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:28:40;9.57;;;6.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:31:28;8.00;;;5.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:34:17;10.43;;;6.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:37:06;8.47;;;6.43;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:39:54;8.43;;;5.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:42:43;8.00;;;5.60;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:45:31;8.67;;;5.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:48:19;8.60;;;6.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:51:07;8.53;;;6.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:54:01;9.83;;;6.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:56:50;7.90;;;5.97;;
8714;SDS011;4394;51.208;8.904;2023-04-06T07:59:38;8.73;;;6.60;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:02:26;8.17;;;5.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:05:15;10.00;;;6.47;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:08:04;8.87;;;6.37;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:10:54;9.00;;;6.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:13:42;9.80;;;6.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:16:30;10.90;;;6.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:19:18;8.83;;;5.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:22:06;9.53;;;6.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:24:55;10.70;;;6.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:27:44;10.27;;;6.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:30:32;9.93;;;6.67;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:33:21;8.80;;;6.37;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:36:10;9.27;;;6.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:39:00;9.20;;;6.37;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:41:48;8.73;;;6.17;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:44:39;7.97;;;6.67;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:47:28;10.90;;;7.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:50:16;12.60;;;6.53;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:53:05;9.27;;;6.77;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:55:54;8.20;;;6.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T08:58:44;10.53;;;6.77;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:01:37;8.63;;;6.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:04:28;7.93;;;6.17;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:07:17;9.37;;;7.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:10:05;11.07;;;7.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:13:02;10.30;;;6.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:15:59;10.43;;;7.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:18:49;9.93;;;6.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:21:38;9.97;;;7.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:24:27;9.90;;;7.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:27:15;10.10;;;7.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:30:05;10.80;;;7.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:32:55;13.80;;;7.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:35:50;11.20;;;7.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:38:50;13.30;;;7.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:41:39;9.53;;;6.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:44:28;11.33;;;7.47;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:47:18;10.93;;;7.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:50:12;10.97;;;7.43;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:53:04;10.27;;;7.07;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:55:55;11.57;;;7.60;;
8714;SDS011;4394;51.208;8.904;2023-04-06T09:58:48;10.87;;;7.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:01:40;11.70;;;8.07;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:04:31;13.07;;;8.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:07:25;13.47;;;9.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:10:15;13.93;;;8.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:13:04;15.13;;;8.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:15:54;11.93;;;8.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:18:43;11.73;;;7.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:21:35;13.57;;;9.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:24:26;12.07;;;8.43;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:27:16;13.63;;;8.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:30:15;13.50;;;9.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:33:12;13.63;;;8.53;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:36:09;13.57;;;9.53;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:38:58;13.53;;;8.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:41:48;12.43;;;9.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:44:41;13.27;;;8.83;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:47:38;14.53;;;9.63;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:50:27;13.40;;;8.77;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:53:20;13.30;;;9.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:56:10;12.37;;;9.07;;
8714;SDS011;4394;51.208;8.904;2023-04-06T10:58:59;11.83;;;9.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:01:49;11.57;;;9.63;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:04:37;16.33;;;9.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:07:27;17.27;;;10.07;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:10:20;14.63;;;9.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:13:09;15.57;;;10.33;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:15:58;16.83;;;11.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:18:48;14.17;;;10.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:21:37;14.27;;;10.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:24:27;13.90;;;8.83;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:27:16;14.43;;;9.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:30:05;15.63;;;10.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:33:00;12.93;;;9.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:35:51;12.57;;;9.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:38:40;11.73;;;8.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:41:28;12.00;;;8.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:44:28;11.23;;;9.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:47:19;10.93;;;8.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:50:14;12.80;;;8.77;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:53:03;11.43;;;7.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:55:52;13.27;;;8.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T11:58:40;11.73;;;7.97;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:01:28;11.70;;;8.17;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:04:22;11.77;;;8.53;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:07:10;11.77;;;8.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:10:00;11.70;;;8.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:12:50;11.10;;;8.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:15:38;11.40;;;7.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:18:26;10.30;;;7.83;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:21:14;11.80;;;7.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:24:03;11.73;;;7.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:26:54;9.30;;;7.63;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:29:55;11.90;;;8.37;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:32:43;9.77;;;7.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:35:33;10.43;;;8.07;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:38:21;10.13;;;8.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:41:09;11.37;;;8.17;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:43:59;10.67;;;8.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:46:48;11.80;;;7.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:49:36;10.27;;;7.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:52:24;10.77;;;7.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:55:13;11.10;;;8.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T12:58:02;11.60;;;8.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:00:52;10.90;;;8.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:03:42;9.80;;;7.83;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:06:30;10.57;;;7.83;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:09:19;9.00;;;7.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:12:07;8.60;;;7.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:14:56;9.90;;;7.53;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:17:46;8.80;;;7.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:20:34;9.53;;;6.83;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:23:23;8.87;;;7.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:26:11;10.33;;;6.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:29:01;9.67;;;6.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:31:50;9.03;;;7.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:34:39;6.83;;;5.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:37:31;7.87;;;6.60;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:40:20;8.23;;;5.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:43:08;9.07;;;6.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:45:56;7.17;;;6.17;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:48:47;7.73;;;6.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:51:36;7.53;;;6.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:54:26;7.47;;;5.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T13:57:15;9.07;;;6.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:00:03;7.40;;;5.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:02:54;6.67;;;5.97;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:05:42;7.23;;;5.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:08:32;8.00;;;5.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:11:20;9.60;;;6.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:14:08;7.23;;;6.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:16:56;7.30;;;5.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:19:45;6.80;;;5.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:22:33;8.13;;;6.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:25:23;7.17;;;5.83;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:28:11;7.13;;;5.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:30:59;8.57;;;6.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:33:49;6.20;;;5.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:36:37;7.07;;;5.63;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:39:25;6.73;;;5.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:42:15;7.23;;;5.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:45:04;8.07;;;6.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:47:53;7.13;;;5.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:50:51;7.07;;;6.37;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:53:39;8.37;;;6.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:56:28;8.73;;;6.37;;
8714;SDS011;4394;51.208;8.904;2023-04-06T14:59:18;8.07;;;6.47;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:02:07;8.30;;;6.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:04:55;8.60;;;6.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:07:44;8.53;;;6.60;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:10:32;7.50;;;5.97;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:13:20;10.43;;;6.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:16:10;7.97;;;6.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:18:58;9.20;;;7.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:21:47;9.03;;;7.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:24:35;8.90;;;6.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:27:23;9.13;;;6.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:30:12;11.47;;;7.80;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:33:03;10.37;;;7.93;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:35:54;9.33;;;7.70;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:38:42;11.77;;;7.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:41:30;13.80;;;8.07;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:44:19;11.27;;;8.03;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:47:07;11.83;;;7.83;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:49:57;9.93;;;8.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:52:46;11.50;;;7.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:55:34;11.87;;;8.43;;
8714;SDS011;4394;51.208;8.904;2023-04-06T15:58:22;13.43;;;8.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:01:11;10.97;;;8.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:04:00;11.17;;;8.17;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:06:50;13.33;;;8.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:09:39;13.17;;;8.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:12:28;11.83;;;8.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:15:18;11.73;;;7.97;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:18:06;11.67;;;8.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:20:55;14.50;;;8.57;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:23:44;11.23;;;7.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:26:33;11.33;;;8.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:29:22;10.90;;;8.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:32:12;12.13;;;8.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:35:01;13.37;;;8.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:37:49;9.63;;;8.00;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:40:39;12.70;;;8.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:43:27;13.50;;;8.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:46:15;12.30;;;8.10;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:49:04;12.63;;;8.27;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:51:52;12.90;;;8.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:54:41;13.07;;;7.73;;
8714;SDS011;4394;51.208;8.904;2023-04-06T16:57:31;15.07;;;8.87;;
8714;SDS011;4394;51.208;8.904;2023-04-06T17:00:19;11.87;;;8.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T17:03:08;13.97;;;8.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T17:05:57;12.43;;;8.23;;
8714;SDS011;4394;51.208;8.904;2023-04-06T17:08:45;11.77;;;7.90;;
8714;SDS011;4394;51.208;8.904;2023-04-06T17:11:34;10.90;;;7.40;;
8714;SDS011;4394;51.208;8.904;2023-04-06T17:14:33;12.35;;;8.02;;
8714;SDS011;4394;51.208;8.904;2023-04-06T17:17:21;10.83;;;7.50;;
8714;SDS011;4394;51.208;8.904;2023-04-06T17:20:10;9.97;;;7.20;;
8714;SDS011;4394;51.208;8.904;2023-04-06T17:23:00;9.80;;;7.13;;
8714;SDS011;4394;51.208;8.904;2023-04-06T17:25:49;10.80;;;7.30;;
8714;SDS011;4394;51.208;8.904;2023-04-06T17:28:42;9.67;;;7.07;;