sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4705;BME280;2366;51.332;6.610;2024-03-22T00:00:31;102047.78;;;16.93;58.88
4705;BME280;2366;51.332;6.610;2024-03-22T00:02:57;102037.47;;;16.87;59.00
4705;BME280;2366;51.332;6.610;2024-03-22T00:05:22;102038.81;;;16.79;59.61
4705;BME280;2366;51.332;6.610;2024-03-22T00:07:48;102025.25;;;16.82;59.47
4705;BME280;2366;51.332;6.610;2024-03-22T00:10:14;102036.72;;;16.84;59.50
4705;BME280;2366;51.332;6.610;2024-03-22T00:12:39;102037.09;;;16.78;59.88
4705;BME280;2366;51.332;6.610;2024-03-22T00:15:05;102021.25;;;16.75;59.84
4705;BME280;2366;51.332;6.610;2024-03-22T00:17:31;102024.50;;;16.80;59.55
4705;BME280;2366;51.332;6.610;2024-03-22T00:19:56;102018.72;;;16.87;59.42
4705;BME280;2366;51.332;6.610;2024-03-22T00:22:22;102020.88;;;16.81;59.90
4705;BME280;2366;51.332;6.610;2024-03-22T00:24:47;102018.44;;;16.64;60.27
4705;BME280;2366;51.332;6.610;2024-03-22T00:27:12;102010.31;;;16.78;60.07
4705;BME280;2366;51.332;6.610;2024-03-22T00:29:38;101998.47;;;16.82;59.98
4705;BME280;2366;51.332;6.610;2024-03-22T00:32:04;102002.03;;;16.83;59.97
4705;BME280;2366;51.332;6.610;2024-03-22T00:34:30;101999.22;;;16.84;59.84
4705;BME280;2366;51.332;6.610;2024-03-22T00:36:55;101994.94;;;16.82;60.21
4705;BME280;2366;51.332;6.610;2024-03-22T00:39:21;101988.34;;;16.73;60.31
4705;BME280;2366;51.332;6.610;2024-03-22T00:41:46;101988.03;;;16.78;60.18
4705;BME280;2366;51.332;6.610;2024-03-22T00:44:11;101986.34;;;16.77;60.41
4705;BME280;2366;51.332;6.610;2024-03-22T00:46:37;101978.63;;;16.72;60.21
4705;BME280;2366;51.332;6.610;2024-03-22T00:49:02;101976.78;;;16.73;60.20
4705;BME280;2366;51.332;6.610;2024-03-22T00:51:28;101977.28;;;16.65;60.65
4705;BME280;2366;51.332;6.610;2024-03-22T00:53:53;101973.34;;;16.71;60.64
4705;BME280;2366;51.332;6.610;2024-03-22T00:56:19;101981.41;;;16.71;60.56
4705;BME280;2366;51.332;6.610;2024-03-22T00:58:44;101973.81;;;16.77;60.50
4705;BME280;2366;51.332;6.610;2024-03-22T01:01:10;101973.41;;;16.56;61.08
4705;BME280;2366;51.332;6.610;2024-03-22T01:03:35;101965.41;;;16.69;60.76
4705;BME280;2366;51.332;6.610;2024-03-22T01:06:01;101966.19;;;16.71;60.53
4705;BME280;2366;51.332;6.610;2024-03-22T01:08:27;101957.38;;;16.69;60.61
4705;BME280;2366;51.332;6.610;2024-03-22T01:10:53;101965.22;;;16.72;60.71
4705;BME280;2366;51.332;6.610;2024-03-22T01:13:18;101949.75;;;16.63;60.87
4705;BME280;2366;51.332;6.610;2024-03-22T01:15:43;101953.53;;;16.73;60.40
4705;BME280;2366;51.332;6.610;2024-03-22T01:18:11;101953.75;;;16.70;60.67
4705;BME280;2366;51.332;6.610;2024-03-22T01:20:36;101956.44;;;16.70;60.69
4705;BME280;2366;51.332;6.610;2024-03-22T01:23:01;101947.25;;;16.74;60.44
4705;BME280;2366;51.332;6.610;2024-03-22T01:25:27;101946.50;;;16.72;60.51
4705;BME280;2366;51.332;6.610;2024-03-22T01:27:53;101939.28;;;16.60;61.07
4705;BME280;2366;51.332;6.610;2024-03-22T01:30:18;101931.03;;;16.63;60.93
4705;BME280;2366;51.332;6.610;2024-03-22T01:32:44;101928.06;;;16.68;60.88
4705;BME280;2366;51.332;6.610;2024-03-22T01:35:09;101932.75;;;16.64;60.83
4705;BME280;2366;51.332;6.610;2024-03-22T01:37:35;101925.66;;;16.63;61.02
4705;BME280;2366;51.332;6.610;2024-03-22T01:40:00;101925.47;;;16.66;61.02
4705;BME280;2366;51.332;6.610;2024-03-22T01:42:26;101915.72;;;16.65;61.11
4705;BME280;2366;51.332;6.610;2024-03-22T01:44:51;101903.72;;;16.58;61.25
4705;BME280;2366;51.332;6.610;2024-03-22T01:47:17;101907.88;;;16.49;61.55
4705;BME280;2366;51.332;6.610;2024-03-22T01:49:43;101904.78;;;16.55;61.57
4705;BME280;2366;51.332;6.610;2024-03-22T01:52:09;101898.69;;;16.53;61.47
4705;BME280;2366;51.332;6.610;2024-03-22T01:54:34;101905.22;;;16.62;61.27
4705;BME280;2366;51.332;6.610;2024-03-22T01:57:00;101900.81;;;16.61;61.36
4705;BME280;2366;51.332;6.610;2024-03-22T01:59:28;101900.97;;;16.72;61.06
4705;BME280;2366;51.332;6.610;2024-03-22T02:01:54;101896.25;;;16.76;61.20
4705;BME280;2366;51.332;6.610;2024-03-22T02:04:19;101890.88;;;16.76;60.88
4705;BME280;2366;51.332;6.610;2024-03-22T02:06:45;101888.81;;;16.54;61.45
4705;BME280;2366;51.332;6.610;2024-03-22T02:09:10;101878.78;;;16.57;61.58
4705;BME280;2366;51.332;6.610;2024-03-22T02:11:36;101881.56;;;16.69;61.68
4705;BME280;2366;51.332;6.610;2024-03-22T02:14:04;101885.94;;;16.70;61.57
4705;BME280;2366;51.332;6.610;2024-03-22T02:16:30;101878.03;;;16.68;61.41
4705;BME280;2366;51.332;6.610;2024-03-22T02:18:55;101876.66;;;16.75;61.40
4705;BME280;2366;51.332;6.610;2024-03-22T02:21:20;101862.72;;;16.70;61.25
4705;BME280;2366;51.332;6.610;2024-03-22T02:23:46;101866.91;;;16.74;61.41
4705;BME280;2366;51.332;6.610;2024-03-22T02:26:11;101853.63;;;16.73;61.57
4705;BME280;2366;51.332;6.610;2024-03-22T02:28:37;101850.84;;;16.74;61.15
4705;BME280;2366;51.332;6.610;2024-03-22T02:31:03;101851.88;;;16.72;61.55
4705;BME280;2366;51.332;6.610;2024-03-22T02:33:28;101850.84;;;16.61;61.88
4705;BME280;2366;51.332;6.610;2024-03-22T02:35:54;101855.31;;;16.74;61.75
4705;BME280;2366;51.332;6.610;2024-03-22T02:38:20;101851.13;;;16.70;61.76
4705;BME280;2366;51.332;6.610;2024-03-22T02:40:49;101845.59;;;16.73;61.82
4705;BME280;2366;51.332;6.610;2024-03-22T02:43:15;101843.84;;;16.72;61.48
4705;BME280;2366;51.332;6.610;2024-03-22T02:45:40;101847.94;;;16.77;61.41
4705;BME280;2366;51.332;6.610;2024-03-22T02:48:06;101844.59;;;16.61;62.05
4705;BME280;2366;51.332;6.610;2024-03-22T02:50:35;101838.63;;;16.70;61.77
4705;BME280;2366;51.332;6.610;2024-03-22T02:53:01;101835.09;;;16.57;62.16
4705;BME280;2366;51.332;6.610;2024-03-22T02:55:27;101838.31;;;16.62;62.17
4705;BME280;2366;51.332;6.610;2024-03-22T02:57:53;101832.72;;;16.65;62.08
4705;BME280;2366;51.332;6.610;2024-03-22T03:00:19;101831.03;;;16.64;62.06
4705;BME280;2366;51.332;6.610;2024-03-22T03:02:48;101812.94;;;16.55;62.34
4705;BME280;2366;51.332;6.610;2024-03-22T03:05:13;101804.66;;;16.58;62.32
4705;BME280;2366;51.332;6.610;2024-03-22T03:07:38;101805.53;;;16.58;62.63
4705;BME280;2366;51.332;6.610;2024-03-22T03:10:04;101807.34;;;16.58;62.67
4705;BME280;2366;51.332;6.610;2024-03-22T03:12:30;101809.16;;;16.45;63.26
4705;BME280;2366;51.332;6.610;2024-03-22T03:14:55;101799.75;;;16.52;62.89
4705;BME280;2366;51.332;6.610;2024-03-22T03:17:21;101803.72;;;16.46;62.83
4705;BME280;2366;51.332;6.610;2024-03-22T03:19:47;101800.38;;;16.42;63.20
4705;BME280;2366;51.332;6.610;2024-03-22T03:22:13;101798.88;;;16.38;63.03
4705;BME280;2366;51.332;6.610;2024-03-22T03:24:38;101795.13;;;16.28;63.20
4705;BME280;2366;51.332;6.610;2024-03-22T03:27:03;101803.34;;;16.25;63.26
4705;BME280;2366;51.332;6.610;2024-03-22T03:29:29;101808.28;;;16.18;63.26
4705;BME280;2366;51.332;6.610;2024-03-22T03:31:54;101790.19;;;16.09;63.56
4705;BME280;2366;51.332;6.610;2024-03-22T03:34:19;101794.97;;;16.04;64.22
4705;BME280;2366;51.332;6.610;2024-03-22T03:36:45;101786.41;;;15.99;64.50
4705;BME280;2366;51.332;6.610;2024-03-22T03:39:11;101787.25;;;15.99;64.17
4705;BME280;2366;51.332;6.610;2024-03-22T03:41:36;101765.41;;;15.93;64.35
4705;BME280;2366;51.332;6.610;2024-03-22T03:44:02;101767.34;;;15.91;64.45
4705;BME280;2366;51.332;6.610;2024-03-22T03:46:27;101755.22;;;15.85;64.80
4705;BME280;2366;51.332;6.610;2024-03-22T03:48:52;101756.41;;;15.81;65.03
4705;BME280;2366;51.332;6.610;2024-03-22T03:51:18;101749.25;;;15.81;64.96
4705;BME280;2366;51.332;6.610;2024-03-22T03:53:43;101754.69;;;15.80;64.86
4705;BME280;2366;51.332;6.610;2024-03-22T03:56:08;101749.34;;;15.80;65.00
4705;BME280;2366;51.332;6.610;2024-03-22T03:58:34;101739.63;;;15.79;65.25
4705;BME280;2366;51.332;6.610;2024-03-22T04:01:05;101731.41;;;15.68;65.84
4705;BME280;2366;51.332;6.610;2024-03-22T04:03:30;101732.00;;;15.73;66.09
4705;BME280;2366;51.332;6.610;2024-03-22T04:05:56;101730.28;;;15.72;66.04
4705;BME280;2366;51.332;6.610;2024-03-22T04:08:22;101729.34;;;15.73;65.94
4705;BME280;2366;51.332;6.610;2024-03-22T04:10:54;101725.38;;;15.78;66.03
4705;BME280;2366;51.332;6.610;2024-03-22T04:13:26;101718.41;;;15.76;66.13
4705;BME280;2366;51.332;6.610;2024-03-22T04:15:53;101722.19;;;15.86;65.75
4705;BME280;2366;51.332;6.610;2024-03-22T04:18:18;101729.81;;;15.92;65.74
4705;BME280;2366;51.332;6.610;2024-03-22T04:20:56;101718.97;;;15.94;65.96
4705;BME280;2366;51.332;6.610;2024-03-22T04:23:23;101710.25;;;15.92;65.90
4705;BME280;2366;51.332;6.610;2024-03-22T04:25:53;101717.31;;;16.06;65.53
4705;BME280;2366;51.332;6.610;2024-03-22T04:28:19;101699.09;;;16.11;65.32
4705;BME280;2366;51.332;6.610;2024-03-22T04:31:03;101693.97;;;16.08;65.07
4705;BME280;2366;51.332;6.610;2024-03-22T04:33:30;101700.41;;;16.18;65.05
4705;BME280;2366;51.332;6.610;2024-03-22T04:35:56;101696.84;;;16.17;65.00
4705;BME280;2366;51.332;6.610;2024-03-22T04:38:23;101695.59;;;16.23;64.94
4705;BME280;2366;51.332;6.610;2024-03-22T04:40:48;101694.59;;;16.24;64.77
4705;BME280;2366;51.332;6.610;2024-03-22T04:43:14;101688.22;;;16.27;64.41
4705;BME280;2366;51.332;6.610;2024-03-22T04:45:44;101691.19;;;16.35;64.26
4705;BME280;2366;51.332;6.610;2024-03-22T04:48:13;101681.03;;;16.27;64.36
4705;BME280;2366;51.332;6.610;2024-03-22T04:50:38;101684.03;;;16.35;63.87
4705;BME280;2366;51.332;6.610;2024-03-22T04:53:04;101675.56;;;16.41;64.04
4705;BME280;2366;51.332;6.610;2024-03-22T04:55:30;101688.72;;;16.45;63.80
4705;BME280;2366;51.332;6.610;2024-03-22T04:57:56;101676.31;;;16.43;63.86
4705;BME280;2366;51.332;6.610;2024-03-22T05:00:21;101684.88;;;16.49;63.59
4705;BME280;2366;51.332;6.610;2024-03-22T05:02:49;101690.00;;;16.52;63.44
4705;BME280;2366;51.332;6.610;2024-03-22T05:05:15;101684.31;;;16.56;63.27
4705;BME280;2366;51.332;6.610;2024-03-22T05:07:43;101677.38;;;16.54;63.20
4705;BME280;2366;51.332;6.610;2024-03-22T05:10:09;101681.53;;;16.58;63.08
4705;BME280;2366;51.332;6.610;2024-03-22T05:12:35;101683.38;;;16.57;62.76
4705;BME280;2366;51.332;6.610;2024-03-22T05:15:04;101675.75;;;16.64;62.74
4705;BME280;2366;51.332;6.610;2024-03-22T05:17:29;101677.69;;;16.62;62.55
4705;BME280;2366;51.332;6.610;2024-03-22T05:20:00;101686.22;;;16.67;62.41
4705;BME280;2366;51.332;6.610;2024-03-22T05:22:25;101684.53;;;16.66;62.27
4705;BME280;2366;51.332;6.610;2024-03-22T05:24:51;101673.06;;;16.64;62.12
4705;BME280;2366;51.332;6.610;2024-03-22T05:27:17;101672.09;;;16.65;61.95
4705;BME280;2366;51.332;6.610;2024-03-22T05:29:42;101676.25;;;16.69;61.88
4705;BME280;2366;51.332;6.610;2024-03-22T05:32:08;101685.59;;;16.63;61.90
4705;BME280;2366;51.332;6.610;2024-03-22T05:34:33;101678.00;;;16.70;61.72
4705;BME280;2366;51.332;6.610;2024-03-22T05:37:00;101682.91;;;16.76;61.21
4705;BME280;2366;51.332;6.610;2024-03-22T05:39:26;101684.50;;;16.79;61.40
4705;BME280;2366;51.332;6.610;2024-03-22T05:41:51;101682.38;;;16.84;61.20
4705;BME280;2366;51.332;6.610;2024-03-22T05:44:18;101676.78;;;16.87;61.24
4705;BME280;2366;51.332;6.610;2024-03-22T05:46:43;101664.13;;;16.89;60.88
4705;BME280;2366;51.332;6.610;2024-03-22T05:49:09;101664.03;;;16.91;60.73
4705;BME280;2366;51.332;6.610;2024-03-22T05:51:34;101670.78;;;16.96;60.55
4705;BME280;2366;51.332;6.610;2024-03-22T05:53:59;101672.47;;;16.97;60.55
4705;BME280;2366;51.332;6.610;2024-03-22T05:56:25;101657.94;;;16.89;60.76
4705;BME280;2366;51.332;6.610;2024-03-22T05:58:50;101657.69;;;17.04;60.16
4705;BME280;2366;51.332;6.610;2024-03-22T06:01:15;101652.03;;;17.20;59.79
4705;BME280;2366;51.332;6.610;2024-03-22T06:03:41;101643.25;;;17.18;59.68
4705;BME280;2366;51.332;6.610;2024-03-22T06:06:06;101652.34;;;17.40;59.06
4705;BME280;2366;51.332;6.610;2024-03-22T06:08:31;101646.34;;;17.36;59.07
4705;BME280;2366;51.332;6.610;2024-03-22T06:10:59;101645.06;;;17.42;58.86
4705;BME280;2366;51.332;6.610;2024-03-22T06:13:25;101648.56;;;17.42;58.88
4705;BME280;2366;51.332;6.610;2024-03-22T06:15:50;101653.13;;;17.53;58.68
4705;BME280;2366;51.332;6.610;2024-03-22T06:18:16;101648.25;;;17.58;58.39
4705;BME280;2366;51.332;6.610;2024-03-22T06:20:42;101646.09;;;17.63;58.07
4705;BME280;2366;51.332;6.610;2024-03-22T06:23:08;101647.31;;;17.59;58.34
4705;BME280;2366;51.332;6.610;2024-03-22T06:25:34;101638.78;;;17.65;58.12
4705;BME280;2366;51.332;6.610;2024-03-22T06:27:59;101650.75;;;17.73;57.86
4705;BME280;2366;51.332;6.610;2024-03-22T06:30:25;101646.97;;;17.75;57.85
4705;BME280;2366;51.332;6.610;2024-03-22T06:32:50;101642.44;;;17.76;57.88
4705;BME280;2366;51.332;6.610;2024-03-22T06:35:16;101642.53;;;17.87;57.30
4705;BME280;2366;51.332;6.610;2024-03-22T06:37:41;101635.97;;;18.02;57.13
4705;BME280;2366;51.332;6.610;2024-03-22T06:40:10;101631.34;;;18.04;56.95
4705;BME280;2366;51.332;6.610;2024-03-22T06:42:35;101639.38;;;18.16;56.93
4705;BME280;2366;51.332;6.610;2024-03-22T06:45:02;101634.50;;;18.32;56.45
4705;BME280;2366;51.332;6.610;2024-03-22T06:47:28;101631.47;;;18.37;55.98
4705;BME280;2366;51.332;6.610;2024-03-22T06:49:53;101627.19;;;18.34;56.03
4705;BME280;2366;51.332;6.610;2024-03-22T06:52:18;101628.16;;;18.44;55.67
4705;BME280;2366;51.332;6.610;2024-03-22T06:54:45;101639.38;;;18.61;55.46
4705;BME280;2366;51.332;6.610;2024-03-22T06:57:10;101634.09;;;18.71;55.31
4705;BME280;2366;51.332;6.610;2024-03-22T06:59:36;101622.25;;;18.84;54.58
4705;BME280;2366;51.332;6.610;2024-03-22T07:02:01;101622.09;;;19.08;54.24
4705;BME280;2366;51.332;6.610;2024-03-22T07:04:27;101622.75;;;19.22;53.48
4705;BME280;2366;51.332;6.610;2024-03-22T07:06:52;101617.16;;;19.67;52.61
4705;BME280;2366;51.332;6.610;2024-03-22T07:09:18;101620.03;;;19.96;51.82
4705;BME280;2366;51.332;6.610;2024-03-22T07:11:43;101628.59;;;20.32;50.97
4705;BME280;2366;51.332;6.610;2024-03-22T07:14:09;101629.28;;;20.75;49.80
4705;BME280;2366;51.332;6.610;2024-03-22T07:16:34;101624.78;;;20.85;49.20
4705;BME280;2366;51.332;6.610;2024-03-22T07:19:02;101635.53;;;20.75;49.36
4705;BME280;2366;51.332;6.610;2024-03-22T07:21:28;101632.22;;;20.62;49.60
4705;BME280;2366;51.332;6.610;2024-03-22T07:23:54;101642.53;;;20.57;49.55
4705;BME280;2366;51.332;6.610;2024-03-22T07:26:19;101632.69;;;20.67;49.51
4705;BME280;2366;51.332;6.610;2024-03-22T07:28:45;101633.75;;;20.55;49.42
4705;BME280;2366;51.332;6.610;2024-03-22T07:31:10;101626.31;;;20.37;49.76
4705;BME280;2366;51.332;6.610;2024-03-22T07:33:36;101625.47;;;20.37;49.88
4705;BME280;2366;51.332;6.610;2024-03-22T07:36:02;101624.25;;;20.50;49.69
4705;BME280;2366;51.332;6.610;2024-03-22T07:38:28;101611.44;;;20.33;50.17
4705;BME280;2366;51.332;6.610;2024-03-22T07:40:53;101610.00;;;19.98;50.96
4705;BME280;2366;51.332;6.610;2024-03-22T07:43:18;101611.38;;;19.93;51.09
4705;BME280;2366;51.332;6.610;2024-03-22T07:45:44;101610.13;;;19.97;50.78
4705;BME280;2366;51.332;6.610;2024-03-22T07:48:09;101605.44;;;19.89;50.84
4705;BME280;2366;51.332;6.610;2024-03-22T07:50:35;101603.13;;;19.84;50.85
4705;BME280;2366;51.332;6.610;2024-03-22T07:53:01;101604.56;;;19.88;50.79
4705;BME280;2366;51.332;6.610;2024-03-22T07:55:26;101612.59;;;20.09;50.44
4705;BME280;2366;51.332;6.610;2024-03-22T07:57:51;101614.84;;;20.04;50.59
4705;BME280;2366;51.332;6.610;2024-03-22T08:00:17;101614.66;;;20.27;49.99
4705;BME280;2366;51.332;6.610;2024-03-22T08:02:42;101612.97;;;20.36;49.59
4705;BME280;2366;51.332;6.610;2024-03-22T08:05:08;101618.06;;;20.60;48.80
4705;BME280;2366;51.332;6.610;2024-03-22T08:07:33;101625.41;;;20.58;48.82
4705;BME280;2366;51.332;6.610;2024-03-22T08:09:59;101618.13;;;20.48;49.15
4705;BME280;2366;51.332;6.610;2024-03-22T08:12:26;101621.97;;;20.56;48.72
4705;BME280;2366;51.332;6.610;2024-03-22T08:14:52;101616.88;;;20.52;48.50
4705;BME280;2366;51.332;6.610;2024-03-22T08:17:17;101621.34;;;20.63;48.80
4705;BME280;2366;51.332;6.610;2024-03-22T08:19:44;101628.03;;;20.69;48.35
4705;BME280;2366;51.332;6.610;2024-03-22T08:22:10;101613.13;;;20.65;48.05
4705;BME280;2366;51.332;6.610;2024-03-22T08:24:36;101607.38;;;20.48;48.10
4705;BME280;2366;51.332;6.610;2024-03-22T08:27:02;101610.19;;;20.47;48.51
4705;BME280;2366;51.332;6.610;2024-03-22T08:29:28;101614.91;;;20.55;48.16
4705;BME280;2366;51.332;6.610;2024-03-22T08:31:54;101614.44;;;20.80;47.56
4705;BME280;2366;51.332;6.610;2024-03-22T08:34:20;101616.28;;;21.09;47.16
4705;BME280;2366;51.332;6.610;2024-03-22T08:36:46;101616.00;;;21.31;46.22
4705;BME280;2366;51.332;6.610;2024-03-22T08:39:11;101608.78;;;21.61;45.88
4705;BME280;2366;51.332;6.610;2024-03-22T08:41:37;101607.41;;;21.94;45.26
4705;BME280;2366;51.332;6.610;2024-03-22T08:44:03;101603.97;;;22.02;44.08
4705;BME280;2366;51.332;6.610;2024-03-22T08:46:28;101602.88;;;21.95;43.40
4705;BME280;2366;51.332;6.610;2024-03-22T08:48:54;101602.53;;;22.08;43.38
4705;BME280;2366;51.332;6.610;2024-03-22T08:51:21;101604.81;;;22.12;43.54
4705;BME280;2366;51.332;6.610;2024-03-22T08:53:46;101606.28;;;21.97;43.80
4705;BME280;2366;51.332;6.610;2024-03-22T08:56:15;101596.13;;;22.46;43.01
4705;BME280;2366;51.332;6.610;2024-03-22T08:58:40;101589.16;;;22.89;41.33
4705;BME280;2366;51.332;6.610;2024-03-22T09:01:06;101601.56;;;23.28;40.30
4705;BME280;2366;51.332;6.610;2024-03-22T09:03:31;101598.56;;;23.13;40.61
4705;BME280;2366;51.332;6.610;2024-03-22T09:05:56;101604.44;;;22.63;41.45
4705;BME280;2366;51.332;6.610;2024-03-22T09:08:22;101592.22;;;22.31;41.80
4705;BME280;2366;51.332;6.610;2024-03-22T09:10:48;101594.78;;;22.32;41.72
4705;BME280;2366;51.332;6.610;2024-03-22T09:13:13;101582.47;;;23.99;39.15
4705;BME280;2366;51.332;6.610;2024-03-22T09:15:39;101580.97;;;25.31;36.86
4705;BME280;2366;51.332;6.610;2024-03-22T09:18:05;101582.00;;;25.38;36.21
4705;BME280;2366;51.332;6.610;2024-03-22T09:20:30;101570.41;;;24.95;36.42
4705;BME280;2366;51.332;6.610;2024-03-22T09:22:56;101566.47;;;24.65;37.29
4705;BME280;2366;51.332;6.610;2024-03-22T09:25:23;101561.97;;;24.31;37.63
4705;BME280;2366;51.332;6.610;2024-03-22T09:27:48;101562.44;;;23.66;38.29
4705;BME280;2366;51.332;6.610;2024-03-22T09:30:14;101568.91;;;23.47;39.20
4705;BME280;2366;51.332;6.610;2024-03-22T09:32:40;101563.06;;;23.34;38.68
4705;BME280;2366;51.332;6.610;2024-03-22T09:35:06;101554.34;;;23.22;39.38
4705;BME280;2366;51.332;6.610;2024-03-22T09:37:31;101555.94;;;23.33;39.18
4705;BME280;2366;51.332;6.610;2024-03-22T09:39:56;101561.97;;;23.27;39.26
4705;BME280;2366;51.332;6.610;2024-03-22T09:42:23;101555.91;;;23.07;39.43
4705;BME280;2366;51.332;6.610;2024-03-22T09:44:50;101557.09;;;22.59;40.13
4705;BME280;2366;51.332;6.610;2024-03-22T09:47:16;101559.28;;;22.73;40.24
4705;BME280;2366;51.332;6.610;2024-03-22T09:49:43;101546.94;;;22.88;39.89
4705;BME280;2366;51.332;6.610;2024-03-22T09:52:13;101549.41;;;23.00;39.79
4705;BME280;2366;51.332;6.610;2024-03-22T09:54:41;101552.25;;;22.98;39.88
4705;BME280;2366;51.332;6.610;2024-03-22T09:57:17;101545.78;;;23.09;39.63
4705;BME280;2366;51.332;6.610;2024-03-22T09:59:43;101543.88;;;23.01;39.54
4705;BME280;2366;51.332;6.610;2024-03-22T10:02:11;101538.38;;;22.75;40.16
4705;BME280;2366;51.332;6.610;2024-03-22T10:04:37;101530.16;;;22.85;40.10
4705;BME280;2366;51.332;6.610;2024-03-22T10:07:03;101540.91;;;22.94;39.97
4705;BME280;2366;51.332;6.610;2024-03-22T10:09:29;101524.38;;;22.97;39.74
4705;BME280;2366;51.332;6.610;2024-03-22T10:11:58;101539.97;;;22.68;39.85
4705;BME280;2366;51.332;6.610;2024-03-22T10:14:24;101531.72;;;22.69;39.83
4705;BME280;2366;51.332;6.610;2024-03-22T10:16:53;101521.66;;;22.44;40.62
4705;BME280;2366;51.332;6.610;2024-03-22T10:19:22;101526.06;;;22.63;40.23
4705;BME280;2366;51.332;6.610;2024-03-22T10:21:59;101522.91;;;22.67;40.43
4705;BME280;2366;51.332;6.610;2024-03-22T10:24:25;101519.66;;;22.64;40.40
4705;BME280;2366;51.332;6.610;2024-03-22T10:26:50;101510.84;;;22.44;40.17
4705;BME280;2366;51.332;6.610;2024-03-22T10:29:16;101522.06;;;22.67;40.24
4705;BME280;2366;51.332;6.610;2024-03-22T10:31:42;101519.13;;;22.78;40.12
4705;BME280;2366;51.332;6.610;2024-03-22T10:34:09;101513.19;;;22.56;40.34
4705;BME280;2366;51.332;6.610;2024-03-22T10:36:36;101500.03;;;22.44;40.51
4705;BME280;2366;51.332;6.610;2024-03-22T10:39:02;101496.97;;;22.56;39.85
4705;BME280;2366;51.332;6.610;2024-03-22T10:41:29;101496.13;;;22.74;39.65
4705;BME280;2366;51.332;6.610;2024-03-22T10:43:54;101502.34;;;22.74;40.29
4705;BME280;2366;51.332;6.610;2024-03-22T10:46:20;101488.53;;;22.60;40.47
4705;BME280;2366;51.332;6.610;2024-03-22T10:48:46;101490.81;;;23.26;39.04
4705;BME280;2366;51.332;6.610;2024-03-22T10:51:13;101479.56;;;23.39;38.58
4705;BME280;2366;51.332;6.610;2024-03-22T10:53:40;101482.00;;;23.24;38.70
4705;BME280;2366;51.332;6.610;2024-03-22T10:56:07;101498.03;;;23.17;39.00
4705;BME280;2366;51.332;6.610;2024-03-22T10:58:35;101487.63;;;23.05;39.15
4705;BME280;2366;51.332;6.610;2024-03-22T11:01:04;101477.56;;;23.15;39.17
4705;BME280;2366;51.332;6.610;2024-03-22T11:03:30;101470.47;;;23.14;39.03
4705;BME280;2366;51.332;6.610;2024-03-22T11:05:56;101468.88;;;23.29;39.37
4705;BME280;2366;51.332;6.610;2024-03-22T11:08:26;101477.06;;;22.75;39.60
4705;BME280;2366;51.332;6.610;2024-03-22T11:10:53;101471.53;;;23.21;39.09
4705;BME280;2366;51.332;6.610;2024-03-22T11:13:19;101478.59;;;23.48;38.86
4705;BME280;2366;51.332;6.610;2024-03-22T11:15:47;101477.88;;;23.12;39.42
4705;BME280;2366;51.332;6.610;2024-03-22T11:18:13;101486.16;;;22.92;39.44
4705;BME280;2366;51.332;6.610;2024-03-22T11:20:38;101480.91;;;22.91;39.69
4705;BME280;2366;51.332;6.610;2024-03-22T11:23:04;101473.66;;;22.73;40.09
4705;BME280;2366;51.332;6.610;2024-03-22T11:25:34;101465.63;;;22.82;39.76
4705;BME280;2366;51.332;6.610;2024-03-22T11:27:59;101465.06;;;22.42;40.78
4705;BME280;2366;51.332;6.610;2024-03-22T11:30:29;101462.44;;;22.32;41.10
4705;BME280;2366;51.332;6.610;2024-03-22T11:32:54;101462.44;;;21.77;42.26
4705;BME280;2366;51.332;6.610;2024-03-22T11:35:21;101466.94;;;21.59;42.76
4705;BME280;2366;51.332;6.610;2024-03-22T11:37:47;101468.38;;;21.53;42.98
4705;BME280;2366;51.332;6.610;2024-03-22T11:40:14;101466.56;;;21.81;42.31
4705;BME280;2366;51.332;6.610;2024-03-22T11:42:41;101472.28;;;21.68;42.77
4705;BME280;2366;51.332;6.610;2024-03-22T11:45:09;101468.13;;;21.46;42.99
4705;BME280;2366;51.332;6.610;2024-03-22T11:47:36;101467.28;;;21.46;43.06
4705;BME280;2366;51.332;6.610;2024-03-22T11:50:02;101468.31;;;21.25;43.45
4705;BME280;2366;51.332;6.610;2024-03-22T11:52:28;101466.69;;;21.52;43.16
4705;BME280;2366;51.332;6.610;2024-03-22T11:54:53;101470.28;;;21.70;42.71
4705;BME280;2366;51.332;6.610;2024-03-22T11:57:22;101467.50;;;21.62;43.25
4705;BME280;2366;51.332;6.610;2024-03-22T11:59:47;101460.78;;;21.19;43.78
4705;BME280;2366;51.332;6.610;2024-03-22T12:02:13;101464.25;;;20.82;43.55
4705;BME280;2366;51.332;6.610;2024-03-22T12:04:46;101459.56;;;20.84;44.40
4705;BME280;2366;51.332;6.610;2024-03-22T12:07:16;101460.41;;;20.75;45.13
4705;BME280;2366;51.332;6.610;2024-03-22T12:09:45;101468.50;;;20.85;44.85
4705;BME280;2366;51.332;6.610;2024-03-22T12:12:12;101454.84;;;20.38;45.99
4705;BME280;2366;51.332;6.610;2024-03-22T12:14:38;101458.97;;;20.32;46.00
4705;BME280;2366;51.332;6.610;2024-03-22T12:17:04;101454.41;;;20.33;46.64
4705;BME280;2366;51.332;6.610;2024-03-22T12:19:29;101452.00;;;20.29;45.95
4705;BME280;2366;51.332;6.610;2024-03-22T12:21:55;101451.03;;;20.50;45.83
4705;BME280;2366;51.332;6.610;2024-03-22T12:24:21;101445.81;;;20.78;45.13
4705;BME280;2366;51.332;6.610;2024-03-22T12:26:47;101446.38;;;20.91;45.35
4705;BME280;2366;51.332;6.610;2024-03-22T12:29:14;101440.72;;;20.84;44.78
4705;BME280;2366;51.332;6.610;2024-03-22T12:31:40;101432.16;;;20.30;46.08
4705;BME280;2366;51.332;6.610;2024-03-22T12:34:06;101432.69;;;19.95;47.03
4705;BME280;2366;51.332;6.610;2024-03-22T12:36:31;101422.38;;;20.29;46.50
4705;BME280;2366;51.332;6.610;2024-03-22T12:38:57;101419.13;;;20.26;46.62
4705;BME280;2366;51.332;6.610;2024-03-22T12:41:22;101421.13;;;20.24;46.99
4705;BME280;2366;51.332;6.610;2024-03-22T12:43:47;101421.13;;;20.43;46.18
4705;BME280;2366;51.332;6.610;2024-03-22T12:46:13;101410.75;;;20.29;46.51
4705;BME280;2366;51.332;6.610;2024-03-22T12:48:38;101415.59;;;20.64;45.76
4705;BME280;2366;51.332;6.610;2024-03-22T12:51:04;101409.22;;;20.46;46.42
4705;BME280;2366;51.332;6.610;2024-03-22T12:53:29;101400.75;;;20.60;45.79
4705;BME280;2366;51.332;6.610;2024-03-22T12:55:54;101399.59;;;20.82;45.86
4705;BME280;2366;51.332;6.610;2024-03-22T12:58:20;101397.03;;;20.81;45.56
4705;BME280;2366;51.332;6.610;2024-03-22T13:00:45;101398.75;;;20.72;45.66
4705;BME280;2366;51.332;6.610;2024-03-22T13:03:10;101393.66;;;20.69;45.73