sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64620;DHT22;51029;51.058;13.826;2023-10-09T00:00:53;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:03:27;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:05:53;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:08:20;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:10:52;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:13:24;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:15:58;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:18:34;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:21:00;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:23:36;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:26:02;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:28:36;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:31:04;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:33:33;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:36:04;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:38:38;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:41:14;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:43:46;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:46:16;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:48:59;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:51:29;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:54:02;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:56:33;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T00:59:09;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:01:40;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:04:10;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:06:44;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:09:11;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:11:40;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:14:24;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:16:49;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:19:19;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:21:56;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:24:28;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:26:57;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:29:25;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:31:54;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:34:24;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:36:53;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:39:24;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:41:53;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:44:33;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:47:08;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:49:39;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:52:07;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:54:36;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:57:06;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T01:59:36;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:02:04;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:04:39;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:07:06;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:09:34;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:12:00;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:14:28;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:16:53;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:19:29;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:22:03;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:24:42;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:27:14;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:29:58;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:32:24;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:34:53;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:37:20;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:39:50;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:42:18;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:44:49;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:47:17;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:49:47;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:52:13;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:54:44;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:57:12;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T02:59:53;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:02:19;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:04:45;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:07:11;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:09:39;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:12:06;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:14:36;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:17:04;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:19:31;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:22:03;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:24:28;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:26:56;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:29:22;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:31:48;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:34:16;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:36:42;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:39:09;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:41:51;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:44:16;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:46:44;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:49:10;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:51:36;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:54:03;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:56:35;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T03:59:01;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:01:29;11.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:03:55;11.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:06:25;11.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:08:57;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:11:24;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:13:51;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:16:21;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:18:56;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:21:26;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:24:09;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:26:48;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:29:19;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:31:55;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:34:25;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:36:54;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:39:29;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:41:58;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:44:42;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:47:32;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:50:05;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:52:36;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:55:01;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T04:57:30;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:00:06;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:02:32;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:05:02;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:08:03;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:10:58;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:13:27;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:16:16;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:18:51;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:21:38;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:24:07;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:26:52;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:29:20;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:31:58;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:34:43;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:37:29;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:39:59;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:42:35;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:45:10;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:47:46;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:50:30;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:53:00;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:55:28;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T05:58:13;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:00:57;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:03:41;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:06:42;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:09:10;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:11:56;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:14:41;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:17:23;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:19:49;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:22:15;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:25:15;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:27:44;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:30:12;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:32:50;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:35:21;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:37:51;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:40:38;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:43:42;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:46:18;11.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:48:49;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:51:22;11.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:53:54;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:56:20;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T06:59:05;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:01:52;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:04:47;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:07:12;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:09:41;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:12:08;11.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:14:36;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:17:08;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:20:12;11.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:22:39;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:25:18;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:27:57;11.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:30:25;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:32:50;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:35:17;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:38:03;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:40:28;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:42:57;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:45:30;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:47:58;11.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:50:24;11.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:52:56;11.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:55:40;11.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T07:58:13;12.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:00:39;12.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:03:24;12.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:05:52;12.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:08:32;12.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:10:58;12.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:13:58;12.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:16:28;12.10;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:19:03;12.10;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:21:49;12.10;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:24:44;12.20;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:27:18;12.20;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:29:55;12.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:32:39;12.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:35:08;12.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:37:51;12.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:40:19;12.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:42:49;12.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:45:21;12.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:47:53;12.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:50:20;12.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:52:48;12.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:55:15;12.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T08:57:44;12.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:00:17;12.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:02:47;12.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:05:22;13.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:07:49;13.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:10:15;13.10;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:12:43;13.10;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:15:14;13.20;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:17:47;13.20;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:20:25;13.20;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:22:59;13.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:28:09;13.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:30:38;13.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:33:26;13.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:36:05;13.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:38:32;13.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:41:08;13.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:43:36;13.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:46:04;13.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:48:37;13.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:51:05;13.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:53:34;13.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:56:00;13.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T09:58:28;13.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:01:03;13.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:03:58;13.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:06:25;13.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:08:53;13.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:11:47;13.70;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:14:19;13.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:17:00;13.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:20:02;13.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:22:43;13.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:25:32;13.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:28:20;13.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:31:08;13.80;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:36:23;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:39:05;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:41:35;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:44:28;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:47:09;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:49:54;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:52:36;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:55:12;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T10:57:56;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:00:27;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:03:19;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:05:55;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:08:25;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:11:17;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:14:08;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:16:36;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:19:19;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:21:55;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:24:28;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:27:00;13.90;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:29:34;14.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:32:15;14.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:34:45;14.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:37:22;14.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:39:59;14.00;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:42:28;14.10;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:45:08;14.10;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:47:53;14.10;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:53:08;14.20;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:55:37;14.20;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T11:58:04;14.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:00:31;14.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:03:08;14.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:05:34;14.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:08:00;14.30;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:10:27;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:12:53;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:15:19;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:17:46;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:20:16;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:23:02;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:25:33;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:28:02;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:30:29;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:32:56;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:35:23;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:37:53;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:40:22;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:42:54;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:45:21;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:47:56;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:50:28;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:52:57;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:55:39;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T12:58:08;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:00:38;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:03:10;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:05:52;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:08:23;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:10:50;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:13:29;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:16:09;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:18:46;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:21:19;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:23:46;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:26:18;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:28:48;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:31:15;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:33:41;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:36:11;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:38:45;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:41:11;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:43:40;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:46:12;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:48:41;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:51:11;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:53:44;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:56:17;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T13:58:47;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:01:14;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:03:59;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:06:25;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:09:04;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:11:33;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:14:03;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:16:29;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:18:58;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:21:26;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:23:55;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:26:25;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:28:51;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:31:18;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:33:51;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:36:18;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:38:44;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:41:12;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:43:38;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:46:04;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:48:39;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:51:04;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:53:30;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:55:56;14.40;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T14:58:22;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:00:54;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:03:20;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:05:48;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:08:14;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:10:50;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:13:17;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:15:43;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:18:10;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:20:39;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:23:05;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:25:31;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:27:57;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:30:23;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:32:48;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:35:14;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:37:41;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:40:07;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:42:42;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:45:08;14.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:47:34;14.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:50:02;14.60;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:52:29;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:54:54;14.50;99.90
64620;DHT22;51029;51.058;13.826;2023-10-09T15:57:20;14.50;99.90