sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61015;SDS011;46902;52.920;6.536;2023-08-20T00:00:18;12.18;;;3.22;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:02:45;10.52;;;3.22;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:05:12;7.50;;;2.88;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:07:38;10.50;;;2.78;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:10:05;7.18;;;2.58;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:12:31;6.22;;;2.65;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:14:57;6.00;;;2.38;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:17:30;10.02;;;2.45;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:19:56;7.35;;;2.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:22:22;10.38;;;2.30;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:24:49;8.38;;;3.03;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:27:18;8.32;;;2.58;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:29:44;9.07;;;2.97;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:32:10;11.68;;;3.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:34:35;11.60;;;3.28;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:37:01;9.27;;;2.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:39:28;6.00;;;2.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:41:54;7.70;;;2.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:44:20;8.23;;;3.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:46:46;11.73;;;3.53;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:49:12;8.57;;;3.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:51:38;8.98;;;3.22;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:54:04;8.80;;;3.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:56:30;9.50;;;3.80;;
61015;SDS011;46902;52.920;6.536;2023-08-20T00:58:55;8.13;;;3.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:01:22;7.55;;;3.83;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:03:48;8.00;;;3.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:08:47;9.98;;;5.13;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:11:29;9.63;;;3.83;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:13:58;9.43;;;4.15;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:16:26;11.73;;;5.50;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:18:51;7.28;;;3.88;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:21:39;8.90;;;3.92;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:24:16;11.48;;;3.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:29:33;14.25;;;6.55;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:32:00;8.77;;;4.75;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:34:27;12.52;;;4.35;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:36:53;8.77;;;4.47;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:39:19;7.50;;;3.67;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:41:45;7.68;;;4.45;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:44:11;6.85;;;4.15;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:46:37;8.45;;;3.60;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:49:02;6.80;;;4.05;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:51:28;8.88;;;4.07;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:53:54;6.45;;;3.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:56:19;9.75;;;4.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T01:58:45;9.07;;;3.92;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:01:10;9.23;;;4.45;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:03:36;11.63;;;4.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:06:04;8.75;;;4.63;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:08:30;10.55;;;5.35;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:10:59;7.95;;;5.47;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:13:26;9.00;;;4.97;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:16:02;9.63;;;4.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:18:29;8.00;;;4.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:20:55;8.27;;;4.75;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:23:21;7.70;;;3.80;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:25:47;8.75;;;4.65;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:28:13;5.63;;;3.45;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:30:40;5.57;;;4.07;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:33:10;8.40;;;4.45;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:35:36;11.82;;;5.57;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:38:02;13.82;;;5.93;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:40:28;7.82;;;4.18;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:42:53;8.38;;;5.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:45:19;9.35;;;5.28;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:47:45;10.93;;;5.53;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:50:10;13.50;;;5.97;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:52:37;13.00;;;6.72;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:55:02;15.25;;;6.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:57:30;12.02;;;6.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T02:59:56;14.40;;;6.53;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:02:22;13.35;;;6.30;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:04:47;12.32;;;5.78;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:07:13;9.25;;;4.85;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:09:39;11.05;;;5.38;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:12:04;10.75;;;4.82;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:14:30;6.93;;;4.53;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:16:56;10.13;;;5.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:19:21;9.10;;;4.65;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:21:47;7.43;;;4.18;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:24:12;11.63;;;5.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:26:38;10.15;;;5.07;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:29:04;9.40;;;4.68;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:31:29;9.98;;;5.50;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:33:55;9.23;;;4.63;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:36:20;8.05;;;4.97;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:38:46;9.07;;;4.85;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:41:12;8.80;;;5.05;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:43:37;13.43;;;5.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:46:03;10.75;;;4.82;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:48:28;13.05;;;5.78;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:50:54;9.07;;;4.93;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:53:20;8.82;;;5.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:55:49;8.27;;;5.35;;
61015;SDS011;46902;52.920;6.536;2023-08-20T03:58:15;8.82;;;5.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:00:42;10.43;;;5.82;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:03:08;10.27;;;5.45;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:05:37;10.10;;;5.35;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:08:03;7.28;;;4.93;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:10:30;9.18;;;5.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:12:56;10.98;;;5.05;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:15:22;10.18;;;5.30;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:17:47;10.00;;;5.82;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:20:14;11.85;;;6.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:22:40;10.07;;;6.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:25:07;10.02;;;5.78;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:27:33;9.38;;;4.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:29:59;9.20;;;4.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:32:24;8.65;;;5.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:34:50;7.78;;;5.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:37:18;12.00;;;5.63;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:39:44;8.40;;;5.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:42:10;11.85;;;4.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:44:35;9.95;;;5.30;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:47:01;7.43;;;5.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:49:26;10.60;;;4.80;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:51:53;6.45;;;4.32;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:54:19;13.95;;;6.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:56:45;9.60;;;6.28;;
61015;SDS011;46902;52.920;6.536;2023-08-20T04:59:10;11.93;;;5.88;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:01:37;6.13;;;5.07;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:04:03;11.55;;;5.38;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:06:29;12.68;;;5.82;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:08:55;9.90;;;5.38;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:11:20;5.90;;;3.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:13:47;10.70;;;4.78;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:16:14;11.38;;;6.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:18:40;14.55;;;6.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:21:06;15.52;;;6.68;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:23:31;13.07;;;6.50;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:25:57;12.18;;;5.53;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:28:22;12.98;;;6.80;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:30:57;14.23;;;7.22;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:33:23;13.15;;;7.15;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:35:49;16.17;;;8.13;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:38:15;11.73;;;8.13;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:40:41;14.45;;;8.38;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:43:06;17.52;;;8.75;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:45:33;15.70;;;9.45;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:47:58;16.98;;;8.68;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:50:24;16.00;;;9.43;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:52:49;14.18;;;8.88;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:55:15;14.07;;;7.63;;
61015;SDS011;46902;52.920;6.536;2023-08-20T05:57:44;12.30;;;8.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:00:10;16.63;;;8.93;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:02:36;14.98;;;8.48;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:05:03;15.15;;;8.55;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:07:33;15.40;;;7.80;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:09:58;16.50;;;9.57;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:12:24;16.80;;;9.27;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:14:49;16.08;;;8.75;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:17:15;16.83;;;9.43;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:19:41;16.33;;;8.65;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:22:06;14.82;;;8.27;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:24:32;15.02;;;8.68;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:26:58;15.52;;;8.13;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:29:23;14.68;;;7.68;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:31:49;14.40;;;7.43;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:34:16;12.80;;;7.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:36:42;14.25;;;6.85;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:39:07;16.15;;;7.18;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:41:33;10.90;;;6.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:44:00;12.48;;;6.35;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:46:26;16.40;;;6.72;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:48:52;12.77;;;5.85;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:51:21;11.35;;;5.78;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:53:47;15.88;;;5.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:56:13;13.13;;;6.22;;
61015;SDS011;46902;52.920;6.536;2023-08-20T06:58:39;13.40;;;5.93;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:01:06;14.05;;;5.18;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:03:41;12.52;;;4.78;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:06:08;20.08;;;5.35;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:08:35;13.07;;;4.60;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:11:02;14.60;;;4.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:13:27;13.00;;;4.15;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:15:53;14.75;;;4.32;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:18:19;14.80;;;4.60;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:20:45;13.23;;;4.68;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:23:11;19.48;;;4.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:25:37;10.70;;;4.07;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:28:04;14.13;;;4.47;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:30:30;11.98;;;4.38;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:32:56;11.48;;;3.88;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:35:21;13.27;;;4.32;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:37:47;13.50;;;4.32;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:40:13;15.20;;;4.03;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:42:40;14.18;;;4.45;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:45:06;10.18;;;3.60;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:47:33;14.05;;;4.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:50:02;13.25;;;4.03;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:52:28;17.13;;;4.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:54:53;12.85;;;4.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:57:19;12.05;;;3.88;;
61015;SDS011;46902;52.920;6.536;2023-08-20T07:59:45;11.15;;;3.17;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:02:10;13.30;;;4.35;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:04:36;13.98;;;3.97;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:07:01;12.60;;;3.33;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:09:28;12.82;;;3.17;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:11:55;10.63;;;2.83;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:14:21;11.15;;;2.63;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:16:47;12.35;;;2.95;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:19:13;11.27;;;2.65;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:21:39;13.13;;;3.15;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:24:05;12.98;;;3.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:26:31;13.70;;;2.42;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:28:58;12.55;;;3.03;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:31:24;10.50;;;2.30;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:33:49;12.73;;;2.72;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:36:15;12.48;;;3.05;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:38:42;8.95;;;2.67;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:41:11;16.30;;;2.47;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:43:38;8.10;;;1.80;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:46:08;13.55;;;2.85;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:48:43;9.35;;;2.65;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:51:09;8.50;;;2.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:53:39;10.32;;;2.08;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:56:08;11.15;;;2.65;;
61015;SDS011;46902;52.920;6.536;2023-08-20T08:58:35;11.32;;;2.30;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:01:00;10.25;;;2.67;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:03:26;7.47;;;2.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:05:55;10.63;;;2.30;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:08:25;12.90;;;2.42;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:10:54;8.88;;;1.77;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:13:24;7.68;;;1.55;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:16:07;8.52;;;1.58;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:18:41;7.07;;;1.38;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:21:09;9.50;;;1.83;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:23:36;9.45;;;2.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:26:03;8.23;;;1.77;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:28:30;11.20;;;2.53;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:31:09;9.48;;;1.80;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:33:35;10.20;;;2.45;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:36:02;10.00;;;1.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:38:28;7.15;;;1.65;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:40:54;9.95;;;2.03;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:43:23;6.95;;;1.73;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:45:54;6.60;;;1.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:48:21;8.45;;;1.80;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:50:49;8.05;;;1.67;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:53:26;10.07;;;2.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:56:06;6.70;;;1.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T09:58:36;7.53;;;1.67;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:01:03;5.97;;;1.27;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:03:29;6.93;;;1.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:05:55;5.60;;;1.50;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:08:23;5.40;;;1.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:10:49;7.88;;;1.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:13:15;5.80;;;1.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:15:42;6.07;;;1.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:18:08;5.30;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:20:34;6.63;;;1.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:23:00;6.18;;;1.38;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:25:27;7.80;;;1.35;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:27:54;6.70;;;1.33;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:33:35;6.40;;;1.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:36:09;8.57;;;1.42;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:38:39;5.35;;;1.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:41:08;6.07;;;1.50;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:43:35;3.97;;;0.80;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:48:42;6.72;;;1.50;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:51:12;8.02;;;1.25;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:53:39;8.32;;;1.30;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:56:14;7.32;;;1.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T10:58:41;7.32;;;1.50;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:01:18;7.43;;;1.52;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:03:46;5.65;;;1.15;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:06:16;4.38;;;0.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:08:43;5.88;;;1.13;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:11:09;7.05;;;1.27;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:13:36;6.93;;;1.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:16:01;4.72;;;1.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:18:28;4.78;;;0.93;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:20:54;7.22;;;1.35;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:23:20;5.60;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:25:47;3.75;;;0.85;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:28:13;5.35;;;1.08;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:30:38;4.32;;;1.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:33:04;7.70;;;1.23;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:35:30;5.10;;;1.13;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:37:58;4.15;;;1.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:40:23;5.28;;;1.30;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:42:49;5.10;;;1.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:45:15;7.68;;;1.30;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:47:41;3.80;;;1.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:50:08;6.20;;;1.38;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:52:35;3.88;;;1.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:55:02;7.40;;;1.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:57:28;7.15;;;1.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T11:59:54;4.95;;;1.02;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:02:24;5.40;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:04:51;4.60;;;1.13;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:07:20;5.10;;;1.02;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:09:49;4.03;;;0.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:12:16;3.97;;;0.85;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:14:45;5.00;;;0.80;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:17:11;5.15;;;0.85;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:19:36;4.30;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:22:02;6.05;;;1.05;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:24:28;6.35;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:26:54;5.93;;;1.02;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:29:20;4.90;;;0.93;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:31:46;4.45;;;0.75;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:34:11;4.20;;;0.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:36:37;3.65;;;1.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:39:03;6.13;;;0.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:41:29;3.25;;;0.85;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:43:56;3.40;;;0.85;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:46:22;2.50;;;0.73;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:48:47;6.65;;;0.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:51:13;5.78;;;1.02;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:53:42;4.70;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:56:08;7.70;;;1.45;;
61015;SDS011;46902;52.920;6.536;2023-08-20T12:58:33;5.13;;;1.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:00:59;3.10;;;0.85;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:03:25;6.15;;;1.23;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:05:52;4.43;;;1.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:08:18;4.13;;;0.77;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:10:54;2.25;;;0.75;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:13:21;4.25;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:15:51;5.32;;;1.10;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:18:18;4.13;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:20:44;3.85;;;0.95;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:23:09;6.43;;;1.33;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:25:35;8.57;;;1.67;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:28:01;4.63;;;1.42;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:30:28;5.25;;;1.38;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:32:53;4.80;;;0.98;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:35:19;11.15;;;1.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:37:45;5.85;;;1.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:40:11;6.07;;;1.67;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:42:36;6.68;;;1.63;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:45:02;8.20;;;1.58;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:47:28;6.20;;;1.35;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:49:54;3.97;;;1.20;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:52:20;7.22;;;1.35;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:54:45;5.47;;;1.13;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:57:11;5.93;;;1.55;;
61015;SDS011;46902;52.920;6.536;2023-08-20T13:59:37;5.85;;;1.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:02:02;5.15;;;1.40;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:04:28;5.13;;;1.30;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:06:54;4.90;;;1.38;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:09:19;4.45;;;1.08;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:11:45;3.53;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:14:11;5.75;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:16:36;4.45;;;0.88;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:19:02;2.95;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:21:28;4.75;;;1.27;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:23:53;7.35;;;1.05;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:26:19;4.65;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:28:45;4.75;;;0.82;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:31:10;4.45;;;1.00;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:33:36;3.80;;;0.95;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:36:02;3.80;;;0.70;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:38:29;2.90;;;0.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:40:58;4.45;;;0.95;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:43:25;4.68;;;0.90;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:45:50;2.25;;;0.50;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:48:16;4.13;;;0.80;;
61015;SDS011;46902;52.920;6.536;2023-08-20T14:50:41;4.32;;;0.70;;