sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:00:18;3.25;107.75
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:02:48;3.21;108.83
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:05:16;3.18;108.18
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:07:42;3.18;108.06
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:10:10;3.17;108.27
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:12:40;3.15;108.97
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:15:13;3.15;108.61
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:17:43;3.14;108.11
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:20:09;3.12;108.01
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:22:36;3.09;107.96
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:25:02;3.06;107.72
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:27:28;3.00;108.04
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:29:56;2.97;108.18
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:32:21;2.95;108.56
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:34:49;2.94;109.34
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:37:17;2.93;108.91
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:39:43;2.89;108.72
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:42:08;2.89;109.33
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:44:34;2.87;108.92
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:47:00;2.84;108.83
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:49:25;2.79;112.32
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:51:51;2.78;110.36
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:54:16;2.74;109.81
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:56:42;2.70;109.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T00:59:08;2.66;111.89
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:01:33;2.59;110.94
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:03:59;2.55;110.96
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:06:24;2.50;111.72
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:08:50;2.44;112.53
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:11:18;2.43;111.98
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:13:45;2.41;112.16
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:16:12;2.38;113.04
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:18:38;2.38;113.13
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:21:04;2.40;112.42
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:23:30;2.42;113.51
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:25:55;2.46;112.35
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:28:25;2.51;112.35
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:30:50;2.56;111.49
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:33:24;2.58;111.49
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:35:51;2.58;110.97
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:38:18;2.56;110.66
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:40:44;2.53;110.69
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:43:18;2.53;112.52
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:45:43;2.52;111.58
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:48:09;2.51;110.87
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:50:35;2.47;111.24
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:53:02;2.50;112.06
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:55:30;2.49;111.10
67748;HTU21D;54543;50.712;6.070;2024-03-08T01:57:56;2.46;110.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:00:22;2.45;111.60
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:02:49;2.43;111.95
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:05:15;2.41;112.22
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:07:41;2.38;111.47
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:10:10;2.35;112.00
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:12:36;2.30;112.22
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:15:01;2.29;112.51
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:17:28;2.25;112.82
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:19:55;2.21;112.61
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:22:21;2.19;113.35
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:24:47;2.15;113.06
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:27:12;2.14;113.29
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:29:38;2.12;113.58
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:32:06;2.12;114.01
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:34:31;2.10;114.52
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:36:58;2.07;113.78
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:39:23;2.08;113.55
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:41:49;2.06;114.12
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:44:15;2.02;113.83
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:46:40;2.01;114.22
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:49:06;2.01;114.83
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:51:33;1.98;114.40
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:54:00;1.96;114.87
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:56:26;1.95;114.80
67748;HTU21D;54543;50.712;6.070;2024-03-08T02:58:51;1.93;114.41
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:01:17;1.91;115.98
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:03:45;1.86;114.63
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:06:12;1.83;114.60
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:08:38;1.80;115.52
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:11:05;1.77;115.70
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:13:31;1.76;115.83
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:15:56;1.72;117.31
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:18:23;1.69;116.32
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:20:49;1.67;116.71
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:23:14;1.66;116.67
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:25:46;1.63;116.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:28:11;1.60;116.86
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:30:40;1.57;117.04
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:33:05;1.54;117.58
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:35:32;1.51;118.24
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:37:57;1.49;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:40:36;1.46;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:43:02;1.41;118.44
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:45:28;1.39;118.95
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:47:54;1.37;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:50:21;1.36;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:52:47;1.34;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:55:14;1.32;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T03:57:40;1.31;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:00:06;1.28;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:02:39;1.23;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:05:09;1.19;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:07:35;1.18;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:10:05;1.18;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:12:32;1.16;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:14:58;1.14;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:17:23;1.13;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:19:52;1.12;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:22:18;1.11;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:24:44;1.12;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:27:11;1.10;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:29:36;1.09;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:32:03;1.09;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:34:33;1.07;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:37:00;1.07;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:39:26;1.06;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:41:55;1.05;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:44:23;1.02;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:46:50;1.02;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:49:15;0.98;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:51:41;0.97;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:54:06;0.94;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:56:32;0.93;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T04:58:59;0.91;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:01:24;0.90;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:03:50;0.91;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:06:16;0.92;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:08:42;0.96;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:11:07;0.98;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:13:33;1.01;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:16:00;1.05;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:18:25;1.07;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:20:52;1.07;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:23:17;1.06;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:25:45;1.10;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:28:12;1.16;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:30:39;1.16;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:33:04;1.21;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:35:30;1.25;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:37:56;1.26;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:40:23;1.26;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:42:49;1.25;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:45:15;1.23;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:47:41;1.22;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:50:07;1.20;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:52:36;1.19;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:55:04;1.20;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:57:32;1.22;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T05:59:58;1.23;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:02:25;1.20;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:04:50;1.22;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:07:16;1.24;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:09:43;1.22;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:12:11;1.18;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:14:37;1.19;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:17:03;1.17;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:19:31;1.12;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:21:56;1.10;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:24:22;1.06;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:26:48;1.06;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:29:14;1.09;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:31:40;1.12;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:34:06;1.20;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:36:33;1.25;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:38:59;1.28;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:41:24;1.29;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:43:50;1.32;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:46:17;1.33;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:48:43;1.36;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:51:11;1.37;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:53:36;1.42;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:56:02;1.47;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T06:58:28;1.50;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:00:54;1.55;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:03:24;1.62;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:05:49;1.67;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:08:15;1.72;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:10:42;1.78;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:13:08;1.84;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:15:34;1.94;118.31
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:18:01;1.97;118.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:20:26;2.06;117.20
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:22:54;2.14;117.28
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:25:20;2.23;117.33
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:27:51;2.38;115.82
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:30:17;2.46;114.83
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:33:01;2.57;115.15
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:35:29;2.69;114.23
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:37:57;2.81;113.29
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:40:25;2.96;112.09
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:42:51;3.05;110.64
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:45:16;3.16;111.83
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:47:42;3.29;110.00
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:50:08;3.41;106.96
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:52:34;3.53;107.85
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:55:04;3.63;106.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:57:31;3.73;106.26
67748;HTU21D;54543;50.712;6.070;2024-03-08T07:59:57;3.83;104.28
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:02:23;3.90;105.56
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:04:48;3.99;104.45
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:07:14;4.09;103.58
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:09:40;4.17;101.94
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:12:10;4.27;103.90
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:14:39;4.34;102.54
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:17:05;4.46;103.26
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:19:31;4.57;100.85
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:21:57;4.66;99.42
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:24:23;4.74;100.05
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:26:49;4.82;97.76
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:29:15;4.91;99.08
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:31:41;5.05;99.58
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:34:09;5.18;95.12
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:36:34;5.26;98.16
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:39:00;5.34;96.27
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:41:28;5.45;94.49
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:43:54;5.53;93.90
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:46:20;5.63;95.79
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:48:46;5.75;94.34
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:51:12;5.85;93.17
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:53:41;5.94;89.32
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:56:09;6.01;90.41
67748;HTU21D;54543;50.712;6.070;2024-03-08T08:58:34;6.09;91.84
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:01:00;6.17;92.22
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:03:27;6.25;87.16
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:05:55;6.33;88.64
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:08:21;6.42;90.72
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:10:47;6.54;83.89
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:13:13;6.67;87.78
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:15:39;6.75;86.45
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:18:06;6.83;86.69
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:20:32;6.95;82.10
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:22:57;7.05;82.78
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:25:23;7.13;85.71
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:27:49;7.20;84.56
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:30:15;7.27;75.50
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:32:41;7.34;83.45
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:35:07;7.46;82.50
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:37:33;7.54;87.83
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:39:59;7.64;81.33
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:42:26;7.70;81.10
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:44:51;7.76;77.05
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:47:18;7.85;73.48
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:49:43;7.91;77.89
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:52:09;7.99;79.37
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:54:36;8.05;69.27
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:57:04;8.12;77.40
67748;HTU21D;54543;50.712;6.070;2024-03-08T09:59:30;8.18;77.44
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:02:14;8.24;70.80
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:04:40;8.35;76.20
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:07:11;8.42;74.83
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:09:38;8.50;77.76
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:12:04;8.62;76.63
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:14:30;8.75;76.13
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:16:57;8.83;74.49
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:19:26;8.88;74.60
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:21:52;8.92;72.61
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:24:19;8.97;71.02
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:26:45;9.07;70.58
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:29:12;9.14;75.50
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:31:43;9.22;72.15
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:34:10;9.32;74.75
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:36:36;9.39;72.15
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:39:15;9.47;69.02
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:41:53;9.53;69.04
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:44:32;9.56;68.43
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:52:38;9.70;70.20
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:55:05;9.77;69.42
67748;HTU21D;54543;50.712;6.070;2024-03-08T10:57:38;9.89;70.52
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:00:06;9.96;69.32
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:02:35;10.05;68.87
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:05:02;10.15;68.93
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:07:33;10.21;64.95
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:10:02;10.24;63.89
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:12:40;10.26;61.73
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:15:12;10.34;64.76
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:17:50;10.42;63.90
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:20:20;10.51;62.31
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:22:51;10.56;66.75
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:28:19;10.78;63.18
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:33:29;10.89;61.60
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:38:53;11.00;60.32
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:41:24;11.09;62.62
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:44:02;11.19;57.65
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:46:30;11.31;64.42
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:48:55;11.42;61.93
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:51:22;11.52;63.11
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:53:52;11.62;60.44
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:56:18;11.67;62.98
67748;HTU21D;54543;50.712;6.070;2024-03-08T11:58:54;11.76;56.70
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:01:23;11.82;63.56
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:03:53;11.89;61.55
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:06:19;11.91;62.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:08:48;11.94;59.71
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:11:14;12.02;61.72
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:13:41;12.08;61.46
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:16:07;12.16;58.58
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:18:38;12.17;59.89
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:21:08;12.25;60.46
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:23:34;12.28;59.31
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:26:17;12.27;55.34
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:28:44;12.30;57.84
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:31:11;12.37;60.00
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:33:54;12.48;53.24
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:36:21;12.48;52.51
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:38:47;12.48;58.62
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:41:14;12.59;59.35
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:43:40;12.65;59.35
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:46:06;12.67;56.60
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:48:37;12.69;56.81
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:51:08;12.75;57.99
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:53:34;12.82;58.49
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:56:00;12.82;49.53
67748;HTU21D;54543;50.712;6.070;2024-03-08T12:58:26;12.81;57.82
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:00:52;12.87;58.11
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:03:17;12.96;54.52
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:05:43;13.00;56.68
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:08:09;13.05;56.93
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:10:41;13.11;48.01
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:13:10;13.10;55.51
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:15:37;13.10;55.37
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:18:02;13.08;55.38
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:20:28;13.08;54.83
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:22:55;13.09;56.80
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:25:21;13.17;57.03
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:27:47;13.23;49.46
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:30:14;13.21;49.63
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:32:44;13.14;54.75
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:35:12;13.08;54.40
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:37:42;13.11;51.43
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:40:08;13.15;56.10
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:42:41;13.22;54.15
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:45:09;13.31;54.57
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:47:38;13.33;54.52
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:50:08;13.34;55.23
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:52:38;13.37;54.84
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:55:07;13.38;53.65
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:57:33;13.37;52.61
67748;HTU21D;54543;50.712;6.070;2024-03-08T13:59:59;13.37;55.16
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:02:25;13.38;54.71
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:04:54;13.39;55.52
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:07:23;13.32;46.30
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:09:49;13.30;54.21
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:12:15;13.30;51.70
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:14:41;13.25;52.98
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:17:07;13.29;54.15
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:19:35;13.36;54.13
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:22:00;13.39;53.12
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:24:29;13.37;53.79
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:26:56;13.39;53.66
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:29:25;13.39;52.98
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:31:54;13.36;54.11
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:34:23;13.34;52.94
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:36:52;13.32;53.82
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:39:19;13.31;55.01
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:41:47;13.29;53.50
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:44:13;13.26;54.71
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:46:40;13.21;51.95
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:49:07;13.19;54.66
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:51:33;13.22;53.65
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:53:58;13.23;51.33
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:56:24;13.21;51.74
67748;HTU21D;54543;50.712;6.070;2024-03-08T14:58:52;13.22;53.43
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:01:18;13.33;54.69
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:03:50;13.52;51.29
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:06:16;13.71;56.62
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:08:45;13.90;57.95
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:11:11;14.14;59.57
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:13:37;14.35;59.84
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:16:07;14.58;58.70
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:18:34;14.71;57.47
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:21:00;14.77;56.29
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:23:26;14.88;56.71
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:25:52;14.97;54.56
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:28:17;15.01;55.74
67748;HTU21D;54543;50.712;6.070;2024-03-08T15:30:48;15.11;54.18