sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23418;SDS011;11882;42.522;27.458;2023-12-28T00:02:04;4.47;;;2.67;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:04:33;4.57;;;2.93;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:07:02;8.60;;;3.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:09:29;5.33;;;3.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:11:56;6.80;;;3.53;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:14:24;3.70;;;2.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:16:52;7.50;;;2.43;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:19:19;4.53;;;3.17;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:21:48;5.23;;;2.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:24:16;4.60;;;2.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:26:43;2.70;;;2.47;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:29:10;2.93;;;1.93;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:31:37;3.07;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:34:04;3.03;;;2.23;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:36:31;4.57;;;2.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:39:00;3.87;;;2.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:41:28;2.47;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:43:55;3.97;;;2.27;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:46:22;5.23;;;2.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:48:49;3.33;;;2.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:51:17;3.83;;;2.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:53:44;3.03;;;2.03;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:56:13;2.97;;;1.93;;
23418;SDS011;11882;42.522;27.458;2023-12-28T00:58:40;2.47;;;1.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:01:08;3.13;;;2.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:03:36;2.07;;;1.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:06:04;2.93;;;2.27;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:08:31;2.73;;;2.07;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:11:00;2.27;;;1.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:13:29;2.53;;;1.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:15:57;2.93;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:18:24;4.80;;;2.70;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:20:51;5.47;;;2.87;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:23:18;3.83;;;2.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:25:45;4.20;;;2.43;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:28:12;11.13;;;2.20;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:30:41;3.43;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:33:09;2.40;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:35:36;2.23;;;1.37;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:38:03;3.40;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:40:31;3.10;;;1.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:42:58;2.23;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:45:25;3.23;;;2.20;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:47:55;2.17;;;1.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:50:24;3.53;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:52:52;3.03;;;2.33;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:55:22;3.10;;;2.07;;
23418;SDS011;11882;42.522;27.458;2023-12-28T01:57:50;2.30;;;1.87;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:00:18;2.00;;;1.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:02:46;2.43;;;1.53;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:05:16;4.30;;;2.03;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:07:44;3.87;;;2.13;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:10:11;2.43;;;1.70;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:12:38;4.30;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:15:06;1.93;;;1.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:17:35;2.73;;;1.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:20:05;2.30;;;1.57;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:22:35;1.93;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:25:07;2.17;;;1.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:27:38;5.73;;;1.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:30:06;1.60;;;1.23;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:32:44;2.23;;;1.43;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:35:20;2.07;;;1.33;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:37:51;2.23;;;1.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:40:21;2.67;;;1.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:42:50;3.23;;;1.87;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:45:17;1.80;;;1.33;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:47:45;1.33;;;1.13;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:50:12;2.80;;;1.67;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:52:39;4.33;;;2.33;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:55:07;2.37;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T02:57:35;2.33;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:00:04;6.70;;;1.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:02:34;4.07;;;2.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:05:02;2.97;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:07:30;3.30;;;2.13;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:09:57;3.53;;;2.43;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:12:24;3.20;;;2.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:14:53;3.40;;;2.37;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:17:20;2.63;;;2.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:19:48;4.23;;;3.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:22:15;3.97;;;2.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:24:42;2.53;;;2.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:27:09;2.97;;;2.17;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:29:36;3.47;;;2.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:32:06;3.43;;;2.23;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:34:33;4.53;;;2.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:37:00;2.23;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:39:27;2.30;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:41:55;2.73;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:44:22;2.43;;;1.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:46:49;3.00;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:49:19;1.50;;;1.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:51:48;1.93;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:54:16;2.30;;;1.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:56:44;1.33;;;1.20;;
23418;SDS011;11882;42.522;27.458;2023-12-28T03:59:11;4.10;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:01:40;3.40;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:04:07;2.80;;;2.03;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:06:36;1.67;;;1.57;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:09:03;2.60;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:11:30;1.67;;;1.57;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:13:58;4.63;;;2.67;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:16:25;2.20;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:18:52;2.17;;;2.07;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:21:19;3.03;;;2.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:23:48;3.37;;;2.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:26:17;2.57;;;2.37;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:28:44;3.67;;;2.70;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:31:12;2.53;;;1.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:33:39;5.03;;;2.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:36:06;2.10;;;1.93;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:38:34;3.00;;;2.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:41:03;2.57;;;1.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:43:30;5.03;;;2.67;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:45:57;2.33;;;2.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:48:29;2.33;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:50:56;2.30;;;2.07;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:53:24;3.60;;;2.33;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:55:51;3.37;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T04:58:19;4.90;;;3.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:00:47;2.93;;;2.67;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:03:14;2.97;;;2.67;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:05:41;3.17;;;2.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:08:08;3.10;;;2.17;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:10:35;1.80;;;1.53;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:13:02;3.00;;;2.70;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:15:31;3.83;;;3.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:17:59;2.00;;;1.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:20:26;2.00;;;1.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:22:53;3.87;;;2.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:25:20;2.03;;;1.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:27:47;5.87;;;3.37;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:30:15;3.20;;;2.57;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:32:43;3.43;;;2.70;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:35:10;3.87;;;2.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:37:37;2.97;;;2.57;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:40:05;3.27;;;2.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:42:34;2.23;;;1.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:45:02;2.87;;;2.07;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:47:30;4.40;;;2.20;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:49:59;2.97;;;1.67;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:52:28;1.90;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:54:55;1.47;;;1.33;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:57:22;4.70;;;2.27;;
23418;SDS011;11882;42.522;27.458;2023-12-28T05:59:51;7.47;;;3.37;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:02:19;1.93;;;1.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:04:46;1.80;;;1.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:07:15;3.47;;;2.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:09:42;2.27;;;2.07;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:12:10;1.77;;;1.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:14:37;3.80;;;2.27;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:17:04;1.23;;;1.13;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:19:32;4.30;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:21:59;2.80;;;2.17;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:24:27;2.50;;;1.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:26:55;2.87;;;2.07;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:29:22;3.77;;;2.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:31:49;4.27;;;2.57;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:34:16;3.27;;;2.33;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:36:43;4.07;;;2.47;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:39:10;2.80;;;2.27;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:41:39;2.37;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:44:06;3.13;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:46:33;3.70;;;2.43;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:49:00;1.90;;;1.67;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:51:28;2.60;;;1.70;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:53:55;2.07;;;1.53;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:56:22;1.83;;;1.70;;
23418;SDS011;11882;42.522;27.458;2023-12-28T06:58:51;2.83;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:01:18;1.63;;;1.53;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:03:45;2.20;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:06:13;3.10;;;1.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:08:40;1.67;;;1.57;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:11:09;1.40;;;1.27;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:13:37;3.03;;;2.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:16:06;3.70;;;1.53;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:18:34;2.20;;;1.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:21:01;3.03;;;2.33;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:23:28;4.73;;;2.47;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:25:55;2.23;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:28:22;1.50;;;1.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:30:49;4.40;;;2.17;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:33:18;4.23;;;2.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:35:46;2.53;;;2.20;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:38:13;3.10;;;1.93;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:40:41;2.47;;;2.17;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:43:08;2.67;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:45:35;5.53;;;2.03;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:48:04;3.80;;;2.27;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:50:33;2.03;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:53:00;1.77;;;1.23;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:55:28;3.40;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T07:57:55;3.00;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:00:22;2.23;;;1.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:02:49;3.37;;;2.03;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:05:16;4.77;;;2.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:07:45;1.60;;;1.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:10:12;5.83;;;2.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:12:39;2.67;;;2.20;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:15:08;2.77;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:17:36;2.33;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:20:03;3.10;;;2.23;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:22:31;8.23;;;2.47;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:25:00;1.97;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:27:27;4.00;;;2.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:29:54;3.63;;;2.07;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:32:22;2.57;;;2.20;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:34:49;2.53;;;2.23;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:37:16;3.07;;;1.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:39:43;5.43;;;2.43;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:42:12;4.50;;;2.57;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:44:39;4.17;;;2.57;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:47:06;3.97;;;2.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:49:33;5.63;;;1.70;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:52:00;5.30;;;2.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:54:28;3.73;;;2.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:56:55;2.40;;;1.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T08:59:24;5.03;;;2.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:01:52;3.30;;;2.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:04:20;2.30;;;1.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:06:47;6.57;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:09:14;3.07;;;2.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:11:41;1.83;;;1.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:14:08;2.30;;;1.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:16:37;1.67;;;1.43;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:19:07;9.77;;;2.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:21:34;4.90;;;2.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:24:01;2.67;;;2.33;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:26:28;3.63;;;2.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:28:57;2.67;;;2.23;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:31:24;4.07;;;3.07;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:33:53;3.50;;;2.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:36:20;5.43;;;2.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:38:47;7.33;;;3.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:41:16;4.23;;;2.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:43:45;4.00;;;2.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:46:19;4.23;;;2.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:48:47;3.03;;;2.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:51:16;3.67;;;2.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:53:43;5.57;;;2.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:56:11;3.70;;;2.47;;
23418;SDS011;11882;42.522;27.458;2023-12-28T09:58:40;3.93;;;2.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:01:09;4.27;;;3.17;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:03:36;16.63;;;3.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:06:04;4.53;;;2.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:08:33;3.47;;;2.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:11:01;2.80;;;2.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:13:29;4.10;;;2.03;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:16:00;1.83;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:18:28;3.57;;;1.33;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:20:56;2.83;;;1.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:26:10;2.50;;;1.87;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:28:37;3.20;;;1.87;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:31:05;3.13;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:33:35;2.27;;;1.57;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:36:03;2.67;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:38:34;3.63;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:41:04;3.43;;;2.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:43:35;2.00;;;1.47;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:46:09;2.27;;;1.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:48:39;2.90;;;2.03;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:51:09;2.17;;;1.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:53:38;2.67;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:56:20;5.30;;;2.47;;
23418;SDS011;11882;42.522;27.458;2023-12-28T10:58:56;3.07;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:01:31;2.23;;;1.53;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:04:03;1.90;;;1.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:06:51;2.57;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:09:20;3.17;;;2.03;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:11:50;1.70;;;1.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:14:20;1.90;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:16:48;2.13;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:19:16;1.63;;;1.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:21:44;3.50;;;1.33;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:24:11;3.90;;;1.23;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:26:39;1.57;;;1.23;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:29:07;2.40;;;1.73;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:31:35;2.03;;;1.53;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:34:03;1.40;;;1.27;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:36:32;1.77;;;1.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:39:02;1.13;;;1.03;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:41:31;2.77;;;1.43;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:44:01;1.70;;;1.20;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:46:31;1.70;;;1.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:49:05;1.47;;;1.37;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:51:33;1.70;;;1.53;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:54:04;1.50;;;1.20;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:56:31;1.40;;;1.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T11:58:59;1.83;;;1.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:01:26;2.30;;;1.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:03:55;2.20;;;1.47;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:06:22;2.00;;;1.37;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:08:51;5.07;;;1.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:11:18;1.10;;;0.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:13:45;1.43;;;1.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:16:13;0.80;;;0.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:18:40;1.50;;;1.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:21:09;1.53;;;1.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:23:37;1.47;;;1.27;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:26:05;2.63;;;1.70;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:28:34;2.53;;;2.13;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:31:01;1.73;;;1.17;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:33:29;0.80;;;0.77;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:35:58;2.13;;;1.47;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:38:26;1.80;;;1.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:40:54;1.23;;;1.13;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:43:22;2.40;;;1.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:45:49;2.67;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:48:16;2.57;;;1.83;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:50:43;2.50;;;1.70;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:53:11;3.83;;;2.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:55:40;3.13;;;2.20;;
23418;SDS011;11882;42.522;27.458;2023-12-28T12:58:09;2.00;;;1.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:00:38;8.53;;;2.07;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:03:07;2.17;;;1.57;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:05:35;3.47;;;2.47;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:08:02;2.30;;;2.03;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:10:30;2.53;;;2.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:12:59;4.00;;;2.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:15:26;2.00;;;1.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:17:53;2.03;;;1.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:20:21;3.10;;;2.43;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:22:48;8.80;;;3.17;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:25:15;4.57;;;2.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:27:42;7.67;;;3.37;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:30:12;3.93;;;3.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:32:40;7.77;;;3.63;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:35:07;7.67;;;3.53;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:37:34;4.47;;;3.03;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:40:02;4.47;;;3.27;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:42:30;6.20;;;3.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:44:57;6.57;;;3.23;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:47:26;5.93;;;2.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:49:53;4.47;;;3.47;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:52:21;3.80;;;3.37;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:54:48;5.63;;;3.43;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:57:15;5.27;;;3.37;;
23418;SDS011;11882;42.522;27.458;2023-12-28T13:59:42;5.30;;;3.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:02:09;4.03;;;2.97;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:04:38;5.37;;;3.30;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:07:05;6.03;;;3.13;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:09:32;5.07;;;2.90;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:12:01;4.70;;;3.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:14:28;6.87;;;3.20;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:16:55;3.80;;;2.50;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:19:22;3.80;;;3.10;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:21:51;4.50;;;3.17;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:24:19;3.27;;;2.70;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:26:47;7.33;;;4.00;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:29:16;3.37;;;2.80;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:31:44;4.77;;;2.87;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:34:12;4.07;;;2.67;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:36:40;4.23;;;3.40;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:39:09;4.47;;;2.60;;
23418;SDS011;11882;42.522;27.458;2023-12-28T14:41:37;11.80;;;3.33;;