sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17948;DHT22;9099;47.958;11.366;2022-10-17T00:00:48;14.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:03:15;14.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:05:44;14.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:08:12;14.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:10:40;14.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:13:08;14.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:15:36;14.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:18:03;14.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:20:30;14.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:22:57;14.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:25:25;14.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:27:51;14.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:30:18;14.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:32:46;14.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:35:13;13.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:37:40;13.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:40:08;13.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:42:35;13.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:45:13;13.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:47:41;13.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:50:10;13.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:52:38;13.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:55:10;13.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T00:57:38;13.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:00:07;13.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:02:35;13.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:05:03;13.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:07:32;13.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:09:59;13.40;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:12:43;13.40;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:15:17;13.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:17:58;13.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:21:01;13.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:27:26;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:30:05;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:32:39;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:35:16;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:37:48;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:40:23;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:42:55;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:45:28;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:48:02;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:50:33;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:53:05;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:55:36;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T01:58:06;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:00:35;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:03:08;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:05:39;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:08:06;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:10:38;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:13:11;13.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:15:49;13.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:18:36;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:21:07;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:23:40;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:26:19;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:28:51;13.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:31:23;13.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:33:55;13.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:36:29;13.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:38:58;13.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:41:27;13.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:43:55;13.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:46:24;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:48:57;13.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:51:28;13.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:54:04;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:56:38;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T02:59:09;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:01:39;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:04:10;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:06:37;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:09:05;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:11:32;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:13:59;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:16:25;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:18:52;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:21:20;12.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:23:47;12.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:26:14;12.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:28:41;12.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:31:11;12.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:33:38;12.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:36:06;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:38:34;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:41:02;12.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:43:29;12.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:45:56;12.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:48:23;12.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:50:50;12.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:53:17;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:55:45;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T03:58:12;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:00:39;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:03:06;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:05:33;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:08:00;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:10:27;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:12:55;12.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:15:22;12.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:17:49;12.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:20:16;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:22:42;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:25:09;12.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:27:36;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:30:05;12.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:32:35;12.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:35:03;12.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:37:30;12.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:39:56;12.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:42:23;12.40;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:44:50;12.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:47:18;12.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:49:45;12.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:52:12;12.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:54:38;12.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:57:05;12.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T04:59:32;12.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:01:59;12.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:04:27;12.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:06:54;12.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:09:21;12.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:11:48;12.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:14:15;11.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:16:42;11.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:19:09;11.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:21:38;11.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:24:06;11.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:26:33;11.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:28:59;11.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:31:27;11.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:33:55;11.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:36:22;11.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:38:51;11.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:41:18;11.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:43:45;11.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:46:12;11.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:48:39;11.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:51:07;11.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:53:37;11.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:56:08;11.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T05:58:35;11.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:01:05;11.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:03:33;11.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:06:03;11.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:08:30;12.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:10:57;12.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:13:25;12.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:15:52;12.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:18:19;12.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:20:46;12.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:23:13;12.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:25:40;13.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:28:07;13.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:30:38;13.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:33:05;14.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:35:32;14.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:37:59;14.40;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:40:26;14.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:42:53;15.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:45:19;16.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:47:48;16.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:50:15;17.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:52:41;18.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:55:08;18.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T06:57:35;19.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:00:03;20.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:02:31;21.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:04:59;22.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:07:26;22.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:09:55;22.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:12:22;23.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:14:49;23.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:17:16;24.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:19:43;24.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:22:11;24.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:24:38;25.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:27:05;25.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:29:32;25.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:31:59;25.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:34:28;25.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:36:56;25.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:39:24;26.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:41:51;26.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:44:18;27.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:46:46;27.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:49:13;28.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:51:40;29.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:54:07;29.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:56:35;28.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T07:59:02;28.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:01:29;28.40;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:03:56;28.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:06:23;28.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:08:50;28.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:11:16;29.40;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:13:45;29.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:16:12;30.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:18:40;30.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:21:07;30.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:23:35;30.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:26:04;30.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:28:34;30.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:31:04;30.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:33:31;30.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:35:58;30.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:38:25;30.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:40:52;30.40;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:43:30;30.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:46:01;31.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:48:32;31.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:51:04;32.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:53:34;32.20;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:56:06;32.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T08:58:37;33.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T09:01:07;33.40;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T09:03:50;33.80;98.80
17948;DHT22;9099;47.958;11.366;2022-10-17T09:06:20;33.50;99.70
17948;DHT22;9099;47.958;11.366;2022-10-17T09:08:56;33.60;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T09:11:36;33.70;99.70
17948;DHT22;9099;47.958;11.366;2022-10-17T09:14:16;33.80;98.50
17948;DHT22;9099;47.958;11.366;2022-10-17T09:16:58;34.00;98.00
17948;DHT22;9099;47.958;11.366;2022-10-17T09:19:34;34.20;95.80
17948;DHT22;9099;47.958;11.366;2022-10-17T09:22:04;34.20;95.50
17948;DHT22;9099;47.958;11.366;2022-10-17T09:24:38;34.10;94.70
17948;DHT22;9099;47.958;11.366;2022-10-17T09:27:15;34.10;93.70
17948;DHT22;9099;47.958;11.366;2022-10-17T09:29:45;33.90;93.00
17948;DHT22;9099;47.958;11.366;2022-10-17T09:32:17;33.60;94.40
17948;DHT22;9099;47.958;11.366;2022-10-17T09:34:46;34.10;95.30
17948;DHT22;9099;47.958;11.366;2022-10-17T09:37:15;34.20;95.10
17948;DHT22;9099;47.958;11.366;2022-10-17T09:39:43;34.60;95.20
17948;DHT22;9099;47.958;11.366;2022-10-17T09:42:12;34.50;94.60
17948;DHT22;9099;47.958;11.366;2022-10-17T09:44:47;34.50;94.60
17948;DHT22;9099;47.958;11.366;2022-10-17T09:47:27;34.70;93.30
17948;DHT22;9099;47.958;11.366;2022-10-17T09:49:56;34.60;94.50
17948;DHT22;9099;47.958;11.366;2022-10-17T09:52:27;34.40;94.90
17948;DHT22;9099;47.958;11.366;2022-10-17T09:54:58;34.20;94.60
17948;DHT22;9099;47.958;11.366;2022-10-17T09:57:25;33.70;93.90
17948;DHT22;9099;47.958;11.366;2022-10-17T09:59:58;33.40;94.90
17948;DHT22;9099;47.958;11.366;2022-10-17T10:02:27;33.40;95.30
17948;DHT22;9099;47.958;11.366;2022-10-17T10:05:00;33.60;95.20
17948;DHT22;9099;47.958;11.366;2022-10-17T10:07:30;33.50;95.30
17948;DHT22;9099;47.958;11.366;2022-10-17T10:09:58;33.40;95.30
17948;DHT22;9099;47.958;11.366;2022-10-17T10:12:28;33.30;94.70
17948;DHT22;9099;47.958;11.366;2022-10-17T10:14:56;33.20;94.80
17948;DHT22;9099;47.958;11.366;2022-10-17T10:17:35;33.30;94.00
17948;DHT22;9099;47.958;11.366;2022-10-17T10:20:25;33.30;95.10
17948;DHT22;9099;47.958;11.366;2022-10-17T10:23:14;33.70;93.30
17948;DHT22;9099;47.958;11.366;2022-10-17T10:25:52;33.90;92.70
17948;DHT22;9099;47.958;11.366;2022-10-17T10:28:22;33.70;94.30
17948;DHT22;9099;47.958;11.366;2022-10-17T10:30:51;33.90;93.70
17948;DHT22;9099;47.958;11.366;2022-10-17T10:33:19;33.70;93.20
17948;DHT22;9099;47.958;11.366;2022-10-17T10:35:54;33.70;92.80
17948;DHT22;9099;47.958;11.366;2022-10-17T10:38:22;33.60;94.00
17948;DHT22;9099;47.958;11.366;2022-10-17T10:40:51;33.40;94.40
17948;DHT22;9099;47.958;11.366;2022-10-17T10:43:24;33.30;94.40
17948;DHT22;9099;47.958;11.366;2022-10-17T10:45:52;33.30;93.10
17948;DHT22;9099;47.958;11.366;2022-10-17T10:48:21;33.50;93.70
17948;DHT22;9099;47.958;11.366;2022-10-17T10:50:51;33.70;92.90
17948;DHT22;9099;47.958;11.366;2022-10-17T10:53:30;34.00;93.00
17948;DHT22;9099;47.958;11.366;2022-10-17T10:56:00;33.90;92.80
17948;DHT22;9099;47.958;11.366;2022-10-17T10:58:36;33.70;94.10
17948;DHT22;9099;47.958;11.366;2022-10-17T11:01:11;33.60;93.80
17948;DHT22;9099;47.958;11.366;2022-10-17T11:03:41;33.60;93.00
17948;DHT22;9099;47.958;11.366;2022-10-17T11:06:19;33.60;92.50
17948;DHT22;9099;47.958;11.366;2022-10-17T11:08:51;33.40;94.30
17948;DHT22;9099;47.958;11.366;2022-10-17T11:11:27;33.30;92.40
17948;DHT22;9099;47.958;11.366;2022-10-17T11:14:00;33.00;93.20
17948;DHT22;9099;47.958;11.366;2022-10-17T11:16:31;32.70;94.20
17948;DHT22;9099;47.958;11.366;2022-10-17T11:19:07;32.60;93.00
17948;DHT22;9099;47.958;11.366;2022-10-17T11:21:44;32.30;93.60
17948;DHT22;9099;47.958;11.366;2022-10-17T11:24:19;32.20;94.20
17948;DHT22;9099;47.958;11.366;2022-10-17T11:26:51;32.10;93.30
17948;DHT22;9099;47.958;11.366;2022-10-17T11:29:28;32.10;93.60
17948;DHT22;9099;47.958;11.366;2022-10-17T11:31:59;31.90;93.40
17948;DHT22;9099;47.958;11.366;2022-10-17T11:34:31;31.90;95.10
17948;DHT22;9099;47.958;11.366;2022-10-17T11:37:01;31.90;95.40
17948;DHT22;9099;47.958;11.366;2022-10-17T11:39:37;31.60;95.10
17948;DHT22;9099;47.958;11.366;2022-10-17T11:42:09;31.70;94.80
17948;DHT22;9099;47.958;11.366;2022-10-17T11:44:39;31.70;94.50
17948;DHT22;9099;47.958;11.366;2022-10-17T11:47:13;31.60;94.80
17948;DHT22;9099;47.958;11.366;2022-10-17T11:49:49;31.50;94.60
17948;DHT22;9099;47.958;11.366;2022-10-17T11:52:26;31.60;94.20
17948;DHT22;9099;47.958;11.366;2022-10-17T11:54:58;31.40;95.00
17948;DHT22;9099;47.958;11.366;2022-10-17T11:57:43;31.20;95.10
17948;DHT22;9099;47.958;11.366;2022-10-17T12:00:23;31.10;94.40
17948;DHT22;9099;47.958;11.366;2022-10-17T12:02:56;30.90;94.60
17948;DHT22;9099;47.958;11.366;2022-10-17T12:05:30;31.00;95.80
17948;DHT22;9099;47.958;11.366;2022-10-17T12:08:03;30.90;93.20
17948;DHT22;9099;47.958;11.366;2022-10-17T12:10:38;31.00;93.90
17948;DHT22;9099;47.958;11.366;2022-10-17T12:13:45;31.10;94.50
17948;DHT22;9099;47.958;11.366;2022-10-17T12:16:37;31.10;94.30
17948;DHT22;9099;47.958;11.366;2022-10-17T12:22:19;30.50;93.90
17948;DHT22;9099;47.958;11.366;2022-10-17T12:24:55;30.50;93.50
17948;DHT22;9099;47.958;11.366;2022-10-17T12:27:35;30.60;95.40
17948;DHT22;9099;47.958;11.366;2022-10-17T12:30:06;30.50;93.00
17948;DHT22;9099;47.958;11.366;2022-10-17T12:32:33;30.40;93.30
17948;DHT22;9099;47.958;11.366;2022-10-17T12:35:00;30.50;93.20
17948;DHT22;9099;47.958;11.366;2022-10-17T12:40:56;30.20;92.90
17948;DHT22;9099;47.958;11.366;2022-10-17T12:43:55;29.80;93.80
17948;DHT22;9099;47.958;11.366;2022-10-17T12:46:44;30.00;94.10
17948;DHT22;9099;47.958;11.366;2022-10-17T12:49:42;30.30;94.20
17948;DHT22;9099;47.958;11.366;2022-10-17T12:55:12;30.20;93.30
17948;DHT22;9099;47.958;11.366;2022-10-17T12:57:45;30.10;92.50
17948;DHT22;9099;47.958;11.366;2022-10-17T13:00:18;30.00;94.00
17948;DHT22;9099;47.958;11.366;2022-10-17T13:02:46;30.00;94.30
17948;DHT22;9099;47.958;11.366;2022-10-17T13:05:17;30.00;94.00
17948;DHT22;9099;47.958;11.366;2022-10-17T13:07:47;30.00;94.70
17948;DHT22;9099;47.958;11.366;2022-10-17T13:10:23;29.90;93.90
17948;DHT22;9099;47.958;11.366;2022-10-17T13:12:53;30.00;94.70
17948;DHT22;9099;47.958;11.366;2022-10-17T13:15:23;30.10;93.20
17948;DHT22;9099;47.958;11.366;2022-10-17T13:17:57;30.20;92.70
17948;DHT22;9099;47.958;11.366;2022-10-17T13:20:26;30.30;94.50
17948;DHT22;9099;47.958;11.366;2022-10-17T13:22:55;30.60;94.30
17948;DHT22;9099;47.958;11.366;2022-10-17T13:25:23;30.80;93.00
17948;DHT22;9099;47.958;11.366;2022-10-17T13:27:58;30.70;93.30
17948;DHT22;9099;47.958;11.366;2022-10-17T13:30:32;30.80;91.40
17948;DHT22;9099;47.958;11.366;2022-10-17T13:32:59;30.80;92.60
17948;DHT22;9099;47.958;11.366;2022-10-17T13:35:28;30.60;92.50
17948;DHT22;9099;47.958;11.366;2022-10-17T13:37:56;30.50;92.30
17948;DHT22;9099;47.958;11.366;2022-10-17T13:40:26;30.50;91.50
17948;DHT22;9099;47.958;11.366;2022-10-17T13:42:55;30.40;91.50
17948;DHT22;9099;47.958;11.366;2022-10-17T13:45:29;30.20;91.20
17948;DHT22;9099;47.958;11.366;2022-10-17T13:48:00;30.00;90.40
17948;DHT22;9099;47.958;11.366;2022-10-17T13:50:32;29.90;89.50
17948;DHT22;9099;47.958;11.366;2022-10-17T13:53:07;29.70;90.00
17948;DHT22;9099;47.958;11.366;2022-10-17T13:55:36;29.70;90.30
17948;DHT22;9099;47.958;11.366;2022-10-17T13:58:13;29.80;91.00
17948;DHT22;9099;47.958;11.366;2022-10-17T14:00:40;29.90;91.00
17948;DHT22;9099;47.958;11.366;2022-10-17T14:03:09;30.00;91.20
17948;DHT22;9099;47.958;11.366;2022-10-17T14:06:12;30.00;91.90
17948;DHT22;9099;47.958;11.366;2022-10-17T14:08:52;29.90;91.80
17948;DHT22;9099;47.958;11.366;2022-10-17T14:11:23;29.70;92.40
17948;DHT22;9099;47.958;11.366;2022-10-17T14:13:52;29.60;92.00
17948;DHT22;9099;47.958;11.366;2022-10-17T14:16:21;29.60;92.90
17948;DHT22;9099;47.958;11.366;2022-10-17T14:18:51;29.50;93.50
17948;DHT22;9099;47.958;11.366;2022-10-17T14:21:20;29.50;93.10
17948;DHT22;9099;47.958;11.366;2022-10-17T14:23:49;29.40;92.50
17948;DHT22;9099;47.958;11.366;2022-10-17T14:26:17;29.20;92.40
17948;DHT22;9099;47.958;11.366;2022-10-17T14:28:47;29.10;94.00
17948;DHT22;9099;47.958;11.366;2022-10-17T14:34:06;28.80;95.30
17948;DHT22;9099;47.958;11.366;2022-10-17T14:36:36;28.60;93.50
17948;DHT22;9099;47.958;11.366;2022-10-17T14:39:05;28.40;93.50
17948;DHT22;9099;47.958;11.366;2022-10-17T14:41:33;28.20;94.40
17948;DHT22;9099;47.958;11.366;2022-10-17T14:44:03;28.30;95.60
17948;DHT22;9099;47.958;11.366;2022-10-17T14:46:31;28.40;94.60
17948;DHT22;9099;47.958;11.366;2022-10-17T14:49:04;28.40;95.20
17948;DHT22;9099;47.958;11.366;2022-10-17T14:51:33;28.40;95.80
17948;DHT22;9099;47.958;11.366;2022-10-17T14:54:03;28.40;96.40
17948;DHT22;9099;47.958;11.366;2022-10-17T14:56:37;28.40;96.10
17948;DHT22;9099;47.958;11.366;2022-10-17T14:59:05;28.30;95.90
17948;DHT22;9099;47.958;11.366;2022-10-17T15:01:33;28.30;95.70
17948;DHT22;9099;47.958;11.366;2022-10-17T15:04:00;28.20;96.00
17948;DHT22;9099;47.958;11.366;2022-10-17T15:06:29;28.10;95.50
17948;DHT22;9099;47.958;11.366;2022-10-17T15:08:57;28.00;96.00
17948;DHT22;9099;47.958;11.366;2022-10-17T15:11:24;27.80;95.90
17948;DHT22;9099;47.958;11.366;2022-10-17T15:13:51;27.70;95.70
17948;DHT22;9099;47.958;11.366;2022-10-17T15:16:19;27.40;97.00
17948;DHT22;9099;47.958;11.366;2022-10-17T15:18:47;27.10;97.40
17948;DHT22;9099;47.958;11.366;2022-10-17T15:21:15;26.70;97.60
17948;DHT22;9099;47.958;11.366;2022-10-17T15:23:43;26.40;98.10
17948;DHT22;9099;47.958;11.366;2022-10-17T15:26:15;26.10;98.50
17948;DHT22;9099;47.958;11.366;2022-10-17T15:28:43;25.70;98.70
17948;DHT22;9099;47.958;11.366;2022-10-17T15:31:11;25.50;99.00
17948;DHT22;9099;47.958;11.366;2022-10-17T15:33:38;25.30;98.90
17948;DHT22;9099;47.958;11.366;2022-10-17T15:36:17;25.00;99.70
17948;DHT22;9099;47.958;11.366;2022-10-17T15:38:45;24.70;99.80
17948;DHT22;9099;47.958;11.366;2022-10-17T15:41:11;24.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T15:43:40;24.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T15:46:12;24.10;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T15:48:40;23.80;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T15:51:07;23.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T15:53:34;23.50;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T15:56:01;23.30;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T15:58:33;23.00;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T16:01:03;22.90;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T16:03:30;22.70;99.90
17948;DHT22;9099;47.958;11.366;2022-10-17T16:05:57;22.50;99.90