sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13174;DHT22;6652;48.802;9.190;2024-01-11T00:00:04;-3.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:02:32;-3.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:04:59;-3.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:07:26;-3.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:09:53;-3.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:12:21;-3.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:14:48;-3.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:17:15;-3.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:19:42;-3.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:22:09;-3.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:24:36;-3.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:27:03;-3.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:29:31;-3.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:31:58;-3.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:34:25;-3.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:36:52;-3.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:39:19;-3.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:41:45;-3.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:44:12;-3.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:46:41;-3.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:49:07;-3.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:51:34;-3.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:54:01;-4.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:56:28;-4.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T00:58:55;-4.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:01:22;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:03:50;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:06:16;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:08:43;-4.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:11:10;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:13:37;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:16:04;-4.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:18:31;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:20:59;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:23:25;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:25:52;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:28:19;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:30:46;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:33:13;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:35:39;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:38:08;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:40:35;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:43:06;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:45:34;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:48:01;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:50:29;-4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:52:56;-4.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:55:25;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T01:57:53;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:00:21;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:02:50;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:05:18;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:07:46;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:10:13;-4.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:12:41;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:15:08;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:17:36;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:20:07;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:22:36;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:25:06;-4.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:27:45;-4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:30:12;-4.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:32:39;-4.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:35:07;-4.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:37:36;-4.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:40:10;-4.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:42:37;-4.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:45:04;-4.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:47:31;-4.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:49:59;-4.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:52:26;-4.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:54:53;-4.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:57:21;-4.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T02:59:50;-4.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:02:18;-4.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:04:45;-4.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:07:12;-4.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:09:41;-4.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:12:08;-4.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:14:36;-4.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:17:04;-4.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:19:32;-4.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:21:58;-4.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:24:28;-4.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:26:55;-4.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:29:22;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:31:50;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:34:17;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:36:43;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:39:10;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:41:37;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:44:04;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:46:31;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:48:59;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:51:26;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:53:53;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:56:20;-4.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T03:58:47;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:01:13;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:03:42;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:06:19;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:08:46;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:11:13;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:13:40;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:16:07;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:18:34;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:21:01;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:23:30;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:25:57;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:28:23;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:30:50;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:33:17;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:35:44;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:38:11;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:40:39;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:43:05;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:45:34;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:48:01;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:50:28;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:52:54;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:55:21;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T04:57:49;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:00:16;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:02:43;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:05:10;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:07:37;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:10:04;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:12:31;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:14:59;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:17:26;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:19:53;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:22:20;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:24:47;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:27:14;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:29:41;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:32:09;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:34:36;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:37:03;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:39:29;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:41:56;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:44:23;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:46:49;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:49:18;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:51:44;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:54:11;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:56:38;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T05:59:05;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:01:32;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:03:58;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:06:26;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:08:53;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:11:20;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:13:47;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:16:13;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:18:40;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:21:07;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:23:35;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:26:02;-4.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:28:29;-4.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:30:56;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:33:23;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:35:50;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:38:16;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:40:45;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:43:11;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:45:38;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:48:05;-5.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:50:32;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:52:59;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:55:26;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T06:57:54;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:00:23;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:02:51;-5.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:05:19;-5.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:07:46;-5.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:10:13;-5.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:12:40;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:15:10;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:17:37;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:20:05;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:22:33;-5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:25:02;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:27:30;-4.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:29:57;-4.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:32:25;-4.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:34:52;-4.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:37:19;-3.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:39:45;-3.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:42:14;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:44:41;-3.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:47:08;-3.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:49:37;-3.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:52:05;-2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:54:31;-2.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:56:58;-2.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T07:59:25;-1.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:01:52;-1.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:04:19;-0.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:06:47;-0.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:09:14;0.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:11:41;0.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:14:07;0.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:16:35;0.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:19:01;1.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:21:29;2.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:23:57;2.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:26:24;2.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:28:50;3.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:31:17;4.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:33:44;4.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:36:11;4.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:38:38;5.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:41:08;5.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:43:35;5.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:46:02;6.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:48:29;6.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:50:56;6.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:53:23;6.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:55:49;7.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T08:58:18;7.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T09:00:44;7.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T09:03:11;7.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T09:05:39;8.00;98.40
13174;DHT22;6652;48.802;9.190;2024-01-11T09:08:06;8.20;98.10
13174;DHT22;6652;48.802;9.190;2024-01-11T09:10:33;8.40;97.60
13174;DHT22;6652;48.802;9.190;2024-01-11T09:13:00;8.50;96.50
13174;DHT22;6652;48.802;9.190;2024-01-11T09:15:29;8.10;95.70
13174;DHT22;6652;48.802;9.190;2024-01-11T09:17:56;7.90;95.80
13174;DHT22;6652;48.802;9.190;2024-01-11T09:20:23;8.00;95.40
13174;DHT22;6652;48.802;9.190;2024-01-11T09:22:49;8.40;95.10
13174;DHT22;6652;48.802;9.190;2024-01-11T09:25:16;8.70;94.60
13174;DHT22;6652;48.802;9.190;2024-01-11T09:27:43;9.00;93.70
13174;DHT22;6652;48.802;9.190;2024-01-11T09:30:11;9.20;93.00
13174;DHT22;6652;48.802;9.190;2024-01-11T09:32:39;9.20;92.40
13174;DHT22;6652;48.802;9.190;2024-01-11T09:35:07;9.20;91.90
13174;DHT22;6652;48.802;9.190;2024-01-11T09:37:34;9.10;91.60
13174;DHT22;6652;48.802;9.190;2024-01-11T09:40:01;9.30;91.80
13174;DHT22;6652;48.802;9.190;2024-01-11T09:42:29;9.50;91.10
13174;DHT22;6652;48.802;9.190;2024-01-11T09:44:56;9.80;90.70
13174;DHT22;6652;48.802;9.190;2024-01-11T09:47:24;9.80;90.00
13174;DHT22;6652;48.802;9.190;2024-01-11T09:49:53;9.70;89.20
13174;DHT22;6652;48.802;9.190;2024-01-11T09:52:22;9.70;89.40
13174;DHT22;6652;48.802;9.190;2024-01-11T09:54:51;9.70;88.20
13174;DHT22;6652;48.802;9.190;2024-01-11T09:57:29;9.80;88.00
13174;DHT22;6652;48.802;9.190;2024-01-11T09:59:57;9.90;87.10
13174;DHT22;6652;48.802;9.190;2024-01-11T10:02:24;9.90;86.40
13174;DHT22;6652;48.802;9.190;2024-01-11T10:04:55;9.90;85.90
13174;DHT22;6652;48.802;9.190;2024-01-11T10:07:23;10.00;84.20
13174;DHT22;6652;48.802;9.190;2024-01-11T10:09:50;10.20;84.00
13174;DHT22;6652;48.802;9.190;2024-01-11T10:12:19;10.50;83.60
13174;DHT22;6652;48.802;9.190;2024-01-11T10:14:50;10.60;82.20
13174;DHT22;6652;48.802;9.190;2024-01-11T10:17:17;10.70;81.60
13174;DHT22;6652;48.802;9.190;2024-01-11T10:19:44;10.80;80.40
13174;DHT22;6652;48.802;9.190;2024-01-11T10:22:12;10.90;80.30
13174;DHT22;6652;48.802;9.190;2024-01-11T10:24:42;10.80;78.30
13174;DHT22;6652;48.802;9.190;2024-01-11T10:27:09;10.70;77.30
13174;DHT22;6652;48.802;9.190;2024-01-11T10:29:36;10.40;77.90
13174;DHT22;6652;48.802;9.190;2024-01-11T10:32:04;10.30;77.60
13174;DHT22;6652;48.802;9.190;2024-01-11T10:34:31;10.00;78.00
13174;DHT22;6652;48.802;9.190;2024-01-11T10:36:57;10.20;77.20
13174;DHT22;6652;48.802;9.190;2024-01-11T10:39:27;10.30;76.70
13174;DHT22;6652;48.802;9.190;2024-01-11T10:42:02;10.50;76.50
13174;DHT22;6652;48.802;9.190;2024-01-11T10:44:33;10.40;75.80
13174;DHT22;6652;48.802;9.190;2024-01-11T10:47:02;10.00;76.30
13174;DHT22;6652;48.802;9.190;2024-01-11T10:49:30;8.80;77.90
13174;DHT22;6652;48.802;9.190;2024-01-11T10:51:59;6.80;81.40
13174;DHT22;6652;48.802;9.190;2024-01-11T10:54:28;5.30;85.70
13174;DHT22;6652;48.802;9.190;2024-01-11T10:56:56;4.10;89.70
13174;DHT22;6652;48.802;9.190;2024-01-11T10:59:26;3.20;91.50
13174;DHT22;6652;48.802;9.190;2024-01-11T11:01:53;2.80;92.70
13174;DHT22;6652;48.802;9.190;2024-01-11T11:04:22;2.40;93.70
13174;DHT22;6652;48.802;9.190;2024-01-11T11:06:50;2.30;95.00
13174;DHT22;6652;48.802;9.190;2024-01-11T11:09:17;2.20;95.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:11:46;2.30;96.80
13174;DHT22;6652;48.802;9.190;2024-01-11T11:14:14;2.20;97.00
13174;DHT22;6652;48.802;9.190;2024-01-11T11:16:44;1.90;97.50
13174;DHT22;6652;48.802;9.190;2024-01-11T11:19:11;1.70;98.10
13174;DHT22;6652;48.802;9.190;2024-01-11T11:21:42;1.40;98.40
13174;DHT22;6652;48.802;9.190;2024-01-11T11:24:09;1.30;99.20
13174;DHT22;6652;48.802;9.190;2024-01-11T11:26:36;1.30;99.40
13174;DHT22;6652;48.802;9.190;2024-01-11T11:29:04;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:31:35;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:34:02;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:36:30;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:38:57;1.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:41:26;1.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:43:53;1.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:46:21;1.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:48:49;1.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:51:17;1.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:53:46;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:56:13;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T11:58:43;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:01:10;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:03:42;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:06:15;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:08:42;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:11:09;2.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:13:39;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:16:06;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:18:33;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:21:02;2.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:23:29;1.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:25:56;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:28:23;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:30:51;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:33:18;1.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:35:46;1.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:38:15;1.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:40:42;1.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:43:11;1.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:45:38;1.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:48:07;1.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:50:34;1.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:53:09;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:55:39;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T12:58:06;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:00:35;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:03:02;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:05:29;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:08:00;2.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:10:28;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:12:58;2.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:15:25;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:17:52;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:20:19;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:22:47;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:25:13;1.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:27:40;1.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:30:09;1.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:32:35;1.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:35:03;1.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:37:30;1.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:39:56;1.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:42:23;2.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:44:50;1.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:47:18;1.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:49:46;1.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:52:12;2.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:54:39;2.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:57:06;1.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T13:59:33;1.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:02:00;1.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:04:28;1.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:06:55;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:09:22;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:11:49;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:14:16;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:16:44;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:19:11;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:21:39;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:24:06;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:26:34;1.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:29:02;1.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:31:28;1.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:33:55;1.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:36:22;1.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:38:50;1.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:41:17;0.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:43:45;0.90;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:46:12;0.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:48:39;0.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:51:06;0.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:53:34;0.80;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:56:02;0.70;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T14:58:29;0.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:00:57;0.60;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:03:24;0.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:05:52;0.50;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:08:19;0.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:10:46;0.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:13:15;0.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:15:42;0.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:18:09;0.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:20:36;0.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:23:03;0.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:25:30;0.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:27:57;0.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:30:25;0.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:32:52;0.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:35:20;0.00;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:37:47;-0.10;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:40:14;-0.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:42:41;-0.20;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:45:08;-0.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:47:38;-0.30;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:50:06;-0.40;99.90
13174;DHT22;6652;48.802;9.190;2024-01-11T15:52:39;-0.40;99.90