sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16792;SDS011;8513;42.662;23.350;2023-04-03T00:01:07;6.03;;;3.67;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:03:33;8.95;;;3.75;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:05:58;7.10;;;4.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:08:25;7.35;;;4.45;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:10:50;8.55;;;5.65;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:13:16;10.13;;;5.95;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:15:41;9.15;;;5.30;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:18:07;8.93;;;5.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:20:33;6.93;;;4.68;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:22:58;7.45;;;4.95;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:25:24;8.13;;;4.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:27:50;11.38;;;4.88;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:30:16;6.75;;;5.05;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:32:43;5.15;;;3.78;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:35:09;7.30;;;4.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:37:35;6.25;;;4.65;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:40:01;8.15;;;4.13;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:42:28;9.00;;;4.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:47:22;3.95;;;2.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:49:49;3.47;;;2.47;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:52:17;3.30;;;2.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:54:47;4.32;;;2.28;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:57:15;4.03;;;3.22;;
16792;SDS011;8513;42.662;23.350;2023-04-03T00:59:43;6.07;;;3.78;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:02:11;9.35;;;3.25;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:04:38;4.22;;;3.13;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:07:07;4.55;;;2.85;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:09:35;3.90;;;3.17;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:14:44;4.65;;;3.80;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:22:56;6.17;;;3.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:25:31;5.28;;;4.68;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:27:57;7.22;;;4.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:30:25;6.63;;;4.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:32:55;7.22;;;4.28;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:35:21;4.97;;;3.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:37:47;7.13;;;4.30;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:40:12;4.88;;;3.85;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:42:37;6.53;;;3.95;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:45:03;5.90;;;3.93;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:47:29;6.45;;;4.28;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:49:54;5.88;;;4.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:52:20;4.47;;;3.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:54:45;4.00;;;3.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:57:10;7.22;;;4.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T01:59:36;5.75;;;3.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:02:02;7.50;;;4.83;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:04:27;10.47;;;4.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:06:52;9.18;;;4.20;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:09:18;6.60;;;3.83;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:11:43;6.75;;;4.30;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:14:09;5.10;;;3.73;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:16:34;5.70;;;3.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:19:00;5.83;;;4.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:21:25;5.87;;;4.47;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:23:51;6.73;;;4.57;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:26:16;6.17;;;4.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:28:42;9.33;;;6.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:31:08;7.90;;;6.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:33:34;10.47;;;6.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:36:02;12.00;;;6.83;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:38:29;9.80;;;6.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:41:28;8.23;;;6.17;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:43:47;8.73;;;6.43;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:46:12;8.97;;;6.80;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:48:40;7.37;;;6.13;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:51:05;6.80;;;5.87;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:53:31;6.90;;;6.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:55:56;7.50;;;6.13;;
16792;SDS011;8513;42.662;23.350;2023-04-03T02:58:22;6.80;;;6.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:00:47;9.90;;;6.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:03:12;6.67;;;5.33;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:05:39;7.60;;;5.27;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:08:04;7.17;;;5.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:10:30;8.00;;;5.57;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:12:55;7.37;;;5.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:15:21;10.57;;;5.53;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:17:46;10.70;;;6.07;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:20:12;12.77;;;5.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:22:40;12.80;;;5.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:25:05;10.63;;;5.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:27:31;12.93;;;6.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:29:56;11.50;;;5.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:32:22;8.47;;;4.87;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:34:47;7.23;;;4.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:37:12;9.90;;;4.83;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:39:38;6.10;;;5.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:42:03;10.63;;;5.30;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:44:29;10.53;;;5.17;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:46:54;12.90;;;5.20;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:49:21;10.97;;;4.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:51:46;7.47;;;4.80;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:54:12;12.93;;;4.57;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:56:38;8.47;;;4.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T03:59:03;10.60;;;5.27;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:01:29;8.50;;;5.57;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:03:55;10.77;;;5.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:06:21;11.13;;;5.37;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:08:46;13.37;;;5.93;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:11:12;13.47;;;6.07;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:13:37;12.20;;;6.03;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:16:03;12.97;;;5.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:18:28;13.23;;;4.87;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:20:54;15.70;;;5.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:23:19;12.93;;;6.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:25:45;15.33;;;6.83;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:28:12;13.17;;;7.07;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:30:38;9.77;;;6.13;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:33:03;9.70;;;6.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:35:28;17.53;;;9.77;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:37:54;13.70;;;7.03;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:40:19;15.23;;;6.83;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:42:45;9.23;;;6.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:45:11;10.27;;;6.93;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:47:37;13.63;;;8.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:50:02;14.83;;;7.07;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:52:28;14.80;;;7.30;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:54:53;16.57;;;7.43;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:57:19;10.30;;;7.23;;
16792;SDS011;8513;42.662;23.350;2023-04-03T04:59:44;18.23;;;9.07;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:02:10;16.77;;;10.73;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:04:35;20.03;;;11.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:07:01;33.27;;;24.23;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:09:26;26.73;;;20.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:11:52;18.50;;;13.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:14:17;15.73;;;12.07;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:16:42;19.73;;;11.27;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:19:08;17.80;;;9.53;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:21:33;18.67;;;8.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:23:59;17.10;;;8.43;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:26:27;22.10;;;8.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:28:54;17.77;;;8.37;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:31:20;18.57;;;8.23;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:33:45;14.33;;;7.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:36:11;17.33;;;7.57;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:38:37;14.50;;;8.17;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:41:03;17.17;;;7.83;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:43:29;13.00;;;8.97;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:45:54;21.23;;;10.53;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:48:20;19.77;;;10.43;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:50:46;20.83;;;11.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:53:30;21.80;;;12.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:55:58;21.47;;;13.97;;
16792;SDS011;8513;42.662;23.350;2023-04-03T05:58:23;19.17;;;13.97;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:00:49;22.50;;;13.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:03:14;15.20;;;11.43;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:05:40;17.03;;;11.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:08:06;24.30;;;12.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:10:32;20.08;;;11.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:12:57;14.60;;;10.25;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:15:23;18.65;;;9.18;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:17:48;18.63;;;9.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:20:14;14.40;;;9.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:22:39;13.75;;;8.57;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:25:06;18.88;;;9.52;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:27:32;12.55;;;9.05;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:29:58;13.70;;;8.97;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:32:23;16.88;;;9.25;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:34:50;17.83;;;10.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:37:19;21.70;;;10.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:39:46;16.52;;;10.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:42:12;17.33;;;9.95;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:44:38;20.35;;;12.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:47:06;19.42;;;12.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:49:33;22.58;;;12.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:51:59;32.42;;;14.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:54:24;23.48;;;12.32;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:56:50;21.60;;;12.52;;
16792;SDS011;8513;42.662;23.350;2023-04-03T06:59:16;23.50;;;11.88;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:01:42;18.02;;;12.45;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:04:08;27.65;;;11.82;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:06:33;31.17;;;11.30;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:09:00;21.90;;;11.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:11:25;19.15;;;10.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:13:51;18.30;;;10.45;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:16:17;17.88;;;11.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:18:43;18.77;;;9.57;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:21:08;13.48;;;8.20;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:23:34;10.40;;;7.43;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:25:59;9.73;;;7.03;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:28:26;14.85;;;7.43;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:30:53;13.60;;;7.22;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:33:25;11.65;;;8.45;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:35:51;13.30;;;8.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:38:17;12.98;;;8.45;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:40:47;13.05;;;8.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:43:13;12.30;;;8.25;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:45:39;16.23;;;8.43;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:48:05;17.88;;;8.77;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:50:31;14.52;;;9.35;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:52:57;16.15;;;9.80;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:55:23;18.67;;;11.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T07:57:49;16.00;;;11.20;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:00:15;15.68;;;11.02;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:02:42;24.58;;;15.20;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:05:09;27.45;;;18.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:07:36;27.67;;;20.52;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:10:02;32.35;;;22.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:12:28;26.40;;;20.75;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:14:54;23.40;;;19.33;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:17:20;22.27;;;18.52;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:19:46;26.08;;;18.48;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:22:12;24.98;;;18.38;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:24:37;24.58;;;18.98;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:27:03;23.35;;;17.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:29:29;20.27;;;17.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:31:54;28.98;;;17.02;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:34:20;22.05;;;15.82;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:36:45;19.25;;;15.88;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:39:11;26.00;;;14.73;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:41:41;21.60;;;14.52;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:49:29;19.83;;;13.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:52:03;20.40;;;14.27;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:54:35;22.83;;;13.35;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:57:06;27.80;;;13.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T08:59:33;21.35;;;13.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:02:04;19.83;;;13.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:04:38;16.75;;;12.23;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:07:06;16.30;;;12.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:09:40;14.35;;;11.65;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:20:02;16.20;;;10.65;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:22:34;17.65;;;10.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:27:42;18.30;;;11.05;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:30:12;21.10;;;10.88;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:32:46;14.32;;;9.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:35:20;14.43;;;8.75;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:42:52;15.38;;;8.25;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:45:31;10.48;;;6.07;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:53:36;9.48;;;6.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T09:58:42;7.95;;;4.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T10:06:48;9.13;;;4.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T10:09:23;8.48;;;4.82;;
16792;SDS011;8513;42.662;23.350;2023-04-03T10:12:00;7.35;;;5.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T10:14:33;5.57;;;3.58;;
16792;SDS011;8513;42.662;23.350;2023-04-03T10:19:51;10.85;;;7.13;;
16792;SDS011;8513;42.662;23.350;2023-04-03T10:22:44;17.15;;;8.05;;
16792;SDS011;8513;42.662;23.350;2023-04-03T10:28:12;14.70;;;7.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T10:41:32;4.90;;;4.38;;
16792;SDS011;8513;42.662;23.350;2023-04-03T10:44:14;4.95;;;3.13;;
16792;SDS011;8513;42.662;23.350;2023-04-03T10:54:28;4.78;;;3.15;;
16792;SDS011;8513;42.662;23.350;2023-04-03T10:57:02;4.80;;;3.30;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:01:59;3.22;;;2.80;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:04:47;5.05;;;2.92;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:07:26;4.10;;;2.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:10:03;4.50;;;2.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:15:17;3.08;;;2.33;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:18:31;3.17;;;2.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:20:41;3.35;;;2.30;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:23:25;3.90;;;2.65;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:25:53;3.65;;;2.67;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:28:21;3.20;;;2.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:36:05;4.10;;;3.13;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:38:36;3.65;;;2.67;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:41:08;3.53;;;2.80;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:43:39;2.95;;;2.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:46:07;2.80;;;2.22;;
16792;SDS011;8513;42.662;23.350;2023-04-03T11:53:35;4.05;;;2.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:04:22;3.78;;;3.08;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:09:34;3.50;;;2.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:14:55;5.20;;;3.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:17:43;5.53;;;3.83;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:23:30;7.75;;;4.72;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:26:18;3.58;;;3.28;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:28:47;4.00;;;3.35;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:31:16;4.07;;;3.65;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:36:33;3.70;;;3.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:42:32;3.47;;;3.13;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:45:13;5.32;;;3.28;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:47:44;3.97;;;3.58;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:50:17;5.35;;;3.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:52:51;5.25;;;3.78;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:55:29;6.13;;;3.67;;
16792;SDS011;8513;42.662;23.350;2023-04-03T12:57:54;4.43;;;3.95;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:02:46;5.68;;;3.45;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:05:17;3.50;;;3.20;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:07:44;5.57;;;3.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:10:16;5.72;;;3.78;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:12:54;3.90;;;3.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:17:50;5.75;;;4.45;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:20:35;5.05;;;4.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:23:02;7.25;;;5.20;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:25:37;9.18;;;8.27;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:28:09;5.82;;;5.32;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:30:38;7.03;;;6.32;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:33:06;7.22;;;6.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:35:45;6.03;;;5.20;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:40:50;5.60;;;4.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:43:24;6.75;;;5.95;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:45:55;6.53;;;5.43;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:48:22;5.90;;;5.35;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:50:58;7.43;;;6.72;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:53:27;6.15;;;5.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T13:59:34;6.20;;;5.03;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:01:56;6.07;;;5.07;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:07:13;5.60;;;5.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:09:39;5.47;;;4.93;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:12:07;5.13;;;4.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:14:38;5.22;;;4.82;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:17:18;5.68;;;4.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:19:46;6.20;;;5.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:22:19;5.75;;;5.25;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:24:49;6.80;;;6.20;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:27:17;7.25;;;6.65;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:29:46;7.53;;;6.82;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:32:13;5.32;;;4.80;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:34:40;5.80;;;4.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:37:14;5.97;;;5.45;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:39:42;5.45;;;5.00;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:42:12;5.47;;;4.97;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:44:39;6.93;;;4.78;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:47:07;5.88;;;5.03;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:49:35;6.07;;;5.47;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:52:00;6.05;;;5.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:54:26;8.25;;;5.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:56:53;6.97;;;6.03;;
16792;SDS011;8513;42.662;23.350;2023-04-03T14:59:20;7.70;;;6.93;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:01:46;10.20;;;9.30;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:04:13;5.95;;;5.35;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:06:40;6.88;;;6.28;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:11:50;4.93;;;4.53;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:14:16;5.88;;;5.28;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:16:42;5.13;;;4.63;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:19:08;5.47;;;4.97;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:21:34;5.18;;;4.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:24:00;5.65;;;4.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:26:25;4.55;;;3.97;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:28:51;4.30;;;3.92;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:31:16;3.92;;;3.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:33:42;6.30;;;4.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:36:07;4.38;;;3.92;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:38:33;4.35;;;3.78;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:40:59;4.82;;;3.97;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:43:25;4.18;;;3.38;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:45:50;5.43;;;3.60;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:48:16;3.55;;;3.20;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:50:43;6.22;;;3.83;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:53:09;3.70;;;3.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:55:36;5.18;;;3.78;;
16792;SDS011;8513;42.662;23.350;2023-04-03T15:58:03;7.88;;;5.07;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:00:29;6.10;;;4.70;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:02:58;4.40;;;3.40;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:05:27;4.15;;;3.85;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:07:53;4.37;;;3.97;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:10:20;4.55;;;4.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:12:45;4.32;;;3.65;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:15:11;4.07;;;3.78;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:17:37;4.57;;;4.18;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:20:04;5.35;;;4.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:22:31;5.30;;;4.80;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:24:57;5.38;;;4.88;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:27:23;5.40;;;4.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:29:55;5.22;;;4.72;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:32:22;5.80;;;5.30;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:34:48;4.90;;;4.50;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:37:14;6.53;;;5.78;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:39:40;5.13;;;4.72;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:42:07;5.60;;;5.10;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:44:34;4.95;;;4.55;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:46:59;4.30;;;3.90;;
16792;SDS011;8513;42.662;23.350;2023-04-03T16:49:25;6.25;;;4.05;;