sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55858;BME280;41779;52.360;31.026;2022-11-11T00:04:24;1032.7;;;11.7;73.7
55858;BME280;41779;52.360;31.026;2022-11-11T00:09:34;1032.7;;;11.7;73.5
55858;BME280;41779;52.360;31.026;2022-11-11T00:14:38;1032.7;;;11.7;73.6
55858;BME280;41779;52.360;31.026;2022-11-11T00:19:48;1032.8;;;11.7;73.6
55858;BME280;41779;52.360;31.026;2022-11-11T00:24:25;1032.8;;;11.7;73.5
55858;BME280;41779;52.360;31.026;2022-11-11T00:29:32;1032.8;;;11.8;73.5
55858;BME280;41779;52.360;31.026;2022-11-11T00:34:34;1032.9;;;11.8;73.6
55858;BME280;41779;52.360;31.026;2022-11-11T00:39:12;1032.9;;;11.8;73.5
55858;BME280;41779;52.360;31.026;2022-11-11T00:44:46;1032.9;;;11.9;73.3
55858;BME280;41779;52.360;31.026;2022-11-11T00:49:48;1032.9;;;12;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T00:54:46;1032.9;;;11.9;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T00:59:20;1032.9;;;11.9;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T01:04:12;1032.9;;;12;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T01:09:06;1032.9;;;12;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T01:14:48;1032.9;;;12;73
55858;BME280;41779;52.360;31.026;2022-11-11T01:19:06;1032.9;;;12;73
55858;BME280;41779;52.360;31.026;2022-11-11T01:24:20;1032.9;;;12;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T01:29:06;1033;;;12;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T01:34:52;1033;;;12;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T01:39:16;1033;;;12;73.3
55858;BME280;41779;52.360;31.026;2022-11-11T01:44:40;1033;;;12;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T01:49:39;1033.1;;;12;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T01:54:18;1033.1;;;12;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T01:59:52;1033.2;;;12;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T02:04:52;1033.2;;;12;73.4
55858;BME280;41779;52.360;31.026;2022-11-11T02:09:48;1033.1;;;11.9;73.6
55858;BME280;41779;52.360;31.026;2022-11-11T02:14:49;1033.2;;;12;73.5
55858;BME280;41779;52.360;31.026;2022-11-11T02:19:06;1033.2;;;12;73.5
55858;BME280;41779;52.360;31.026;2022-11-11T02:24:16;1033.2;;;12;73.5
55858;BME280;41779;52.360;31.026;2022-11-11T02:29:07;1033.2;;;12;73.4
55858;BME280;41779;52.360;31.026;2022-11-11T02:34:52;1033.2;;;12;73.4
55858;BME280;41779;52.360;31.026;2022-11-11T02:39:49;1033.3;;;12;73.3
55858;BME280;41779;52.360;31.026;2022-11-11T02:44:16;1033.3;;;12.1;73.3
55858;BME280;41779;52.360;31.026;2022-11-11T02:49:18;1033.4;;;12;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T02:54:36;1033.3;;;12;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T02:59:42;1033.3;;;12;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T03:04:30;1033.3;;;12;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T03:09:06;1033.4;;;12;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T03:14:12;1033.4;;;12;73.3
55858;BME280;41779;52.360;31.026;2022-11-11T03:19:42;1033.4;;;12;73.4
55858;BME280;41779;52.360;31.026;2022-11-11T03:24:28;1033.5;;;12;73.4
55858;BME280;41779;52.360;31.026;2022-11-11T03:29:50;1033.5;;;12;73.5
55858;BME280;41779;52.360;31.026;2022-11-11T03:34:16;1033.5;;;12;73.5
55858;BME280;41779;52.360;31.026;2022-11-11T03:39:06;1033.5;;;12;73.6
55858;BME280;41779;52.360;31.026;2022-11-11T03:44:36;1033.6;;;12;73.6
55858;BME280;41779;52.360;31.026;2022-11-11T03:49:52;1033.7;;;12;73.4
55858;BME280;41779;52.360;31.026;2022-11-11T03:54:50;1033.7;;;12;73.6
55858;BME280;41779;52.360;31.026;2022-11-11T03:59:06;1033.7;;;12;73.7
55858;BME280;41779;52.360;31.026;2022-11-11T04:04:06;1033.8;;;12;73.7
55858;BME280;41779;52.360;31.026;2022-11-11T04:09:28;1033.8;;;12;73.6
55858;BME280;41779;52.360;31.026;2022-11-11T04:14:40;1033.8;;;12;73.7
55858;BME280;41779;52.360;31.026;2022-11-11T04:19:24;1033.8;;;12;73.6
55858;BME280;41779;52.360;31.026;2022-11-11T04:24:16;1033.9;;;12.1;73.7
55858;BME280;41779;52.360;31.026;2022-11-11T04:29:16;1033.9;;;12.1;73.6
55858;BME280;41779;52.360;31.026;2022-11-11T04:34:43;1033.9;;;12.1;73.5
55858;BME280;41779;52.360;31.026;2022-11-11T04:39:16;1033.9;;;12;73.8
55858;BME280;41779;52.360;31.026;2022-11-11T04:44:50;1034;;;12;74
55858;BME280;41779;52.360;31.026;2022-11-11T04:49:28;1034.1;;;12;74
55858;BME280;41779;52.360;31.026;2022-11-11T04:54:36;1034.2;;;12;74
55858;BME280;41779;52.360;31.026;2022-11-11T04:59:28;1034.2;;;12;74
55858;BME280;41779;52.360;31.026;2022-11-11T05:04:50;1034.2;;;12;73.9
55858;BME280;41779;52.360;31.026;2022-11-11T05:09:50;1034.3;;;12.1;73.7
55858;BME280;41779;52.360;31.026;2022-11-11T05:14:16;1034.5;;;12.1;73.7
55858;BME280;41779;52.360;31.026;2022-11-11T05:19:16;1034.5;;;12.2;73.3
55858;BME280;41779;52.360;31.026;2022-11-11T05:24:52;1034.5;;;12.2;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T05:29:52;1034.6;;;12.1;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T05:34:06;1034.8;;;12.1;73.3
55858;BME280;41779;52.360;31.026;2022-11-11T05:39:06;1034.8;;;12.1;73.2
55858;BME280;41779;52.360;31.026;2022-11-11T05:44:16;1034.9;;;12.1;73.3
55858;BME280;41779;52.360;31.026;2022-11-11T05:49:42;1035;;;12.1;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T05:54:28;1035;;;12.1;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T05:59:52;1035.1;;;12.1;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T06:04:06;1035.2;;;12;73.3
55858;BME280;41779;52.360;31.026;2022-11-11T06:09:16;1035.2;;;12.1;73.3
55858;BME280;41779;52.360;31.026;2022-11-11T06:14:26;1035.2;;;12.1;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T06:19:42;1035.3;;;12.1;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T06:24:54;1035.3;;;12.2;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T06:29:16;1035.4;;;12.2;72.9
55858;BME280;41779;52.360;31.026;2022-11-11T06:34:06;1035.5;;;12.2;72.9
55858;BME280;41779;52.360;31.026;2022-11-11T06:39:40;1035.5;;;12.2;73.1
55858;BME280;41779;52.360;31.026;2022-11-11T06:44:40;1035.5;;;12.2;72.7
55858;BME280;41779;52.360;31.026;2022-11-11T06:49:28;1035.6;;;12.3;72.6
55858;BME280;41779;52.360;31.026;2022-11-11T06:54:54;1035.7;;;12.4;72.5
55858;BME280;41779;52.360;31.026;2022-11-11T06:59:06;1035.7;;;12.4;72.2
55858;BME280;41779;52.360;31.026;2022-11-11T07:04:56;1035.7;;;12.5;71.7
55858;BME280;41779;52.360;31.026;2022-11-11T07:09:16;1035.8;;;12.5;71.6
55858;BME280;41779;52.360;31.026;2022-11-11T07:14:54;1035.8;;;12.6;71.8
55858;BME280;41779;52.360;31.026;2022-11-11T07:19:26;1035.8;;;12.6;71.6
55858;BME280;41779;52.360;31.026;2022-11-11T07:24:06;1035.9;;;12.6;71.2
55858;BME280;41779;52.360;31.026;2022-11-11T07:29:28;1035.9;;;12.6;70.9
55858;BME280;41779;52.360;31.026;2022-11-11T07:34:54;1036;;;12.7;71
55858;BME280;41779;52.360;31.026;2022-11-11T07:39:54;1036.1;;;12.7;70.9
55858;BME280;41779;52.360;31.026;2022-11-11T07:44:56;1036.2;;;12.6;71
55858;BME280;41779;52.360;31.026;2022-11-11T07:49:06;1036.2;;;12.6;70.8
55858;BME280;41779;52.360;31.026;2022-11-11T07:54:54;1036.2;;;12.6;71
55858;BME280;41779;52.360;31.026;2022-11-11T07:59:42;1036.2;;;12.6;71
55858;BME280;41779;52.360;31.026;2022-11-11T08:04:26;1036.2;;;12.7;70.7
55858;BME280;41779;52.360;31.026;2022-11-11T08:09:52;1036.1;;;12.7;70.2
55858;BME280;41779;52.360;31.026;2022-11-11T08:14:16;1036.2;;;12.6;69.9
55858;BME280;41779;52.360;31.026;2022-11-11T08:19:48;1036.2;;;12.6;70.1
55858;BME280;41779;52.360;31.026;2022-11-11T08:24:26;1036.1;;;12.6;69.8
55858;BME280;41779;52.360;31.026;2022-11-11T08:29:54;1036.2;;;12.8;69.2
55858;BME280;41779;52.360;31.026;2022-11-11T08:34:26;1036.3;;;12.9;68.3
55858;BME280;41779;52.360;31.026;2022-11-11T08:39:16;1036.3;;;13.1;68
55858;BME280;41779;52.360;31.026;2022-11-11T08:44:28;1036.3;;;13.3;67.4
55858;BME280;41779;52.360;31.026;2022-11-11T08:49:38;1036.4;;;13.2;66.7
55858;BME280;41779;52.360;31.026;2022-11-11T08:54:52;1036.4;;;13.1;65.9
55858;BME280;41779;52.360;31.026;2022-11-11T08:59:54;1036.4;;;13.1;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T09:04:16;1036.3;;;13.2;66.2
55858;BME280;41779;52.360;31.026;2022-11-11T09:09:40;1036.4;;;13.3;66.2
55858;BME280;41779;52.360;31.026;2022-11-11T09:14:42;1036.3;;;13.3;66.1
55858;BME280;41779;52.360;31.026;2022-11-11T09:19:24;1036.3;;;13.4;65.1
55858;BME280;41779;52.360;31.026;2022-11-11T09:24:54;1036.3;;;13.4;65.4
55858;BME280;41779;52.360;31.026;2022-11-11T09:29:06;1036.3;;;13.4;65.9
55858;BME280;41779;52.360;31.026;2022-11-11T09:34:56;1036.3;;;13.5;66.1
55858;BME280;41779;52.360;31.026;2022-11-11T09:39:28;1036.3;;;13.5;65.9
55858;BME280;41779;52.360;31.026;2022-11-11T09:44:59;1036.3;;;13.6;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T09:49:31;1036.3;;;13.7;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T09:54:06;1036.3;;;13.7;65.6
55858;BME280;41779;52.360;31.026;2022-11-11T09:59:17;1036.3;;;13.7;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T10:04:45;1036.3;;;13.7;65.5
55858;BME280;41779;52.360;31.026;2022-11-11T10:09:56;1036.3;;;13.7;65
55858;BME280;41779;52.360;31.026;2022-11-11T10:14:52;1036.3;;;13.7;65.1
55858;BME280;41779;52.360;31.026;2022-11-11T10:19:11;1036.3;;;13.7;64.9
55858;BME280;41779;52.360;31.026;2022-11-11T10:24:43;1036.3;;;13.7;64.6
55858;BME280;41779;52.360;31.026;2022-11-11T10:29:31;1036.3;;;13.6;64.6
55858;BME280;41779;52.360;31.026;2022-11-11T10:34:16;1036.2;;;13.5;64.6
55858;BME280;41779;52.360;31.026;2022-11-11T10:39:57;1036.2;;;13.5;65.1
55858;BME280;41779;52.360;31.026;2022-11-11T10:44:24;1036.2;;;13.6;65.2
55858;BME280;41779;52.360;31.026;2022-11-11T10:49:57;1036.1;;;13.6;65.4
55858;BME280;41779;52.360;31.026;2022-11-11T10:54:29;1036.1;;;13.6;65.4
55858;BME280;41779;52.360;31.026;2022-11-11T10:59:55;1036;;;13.7;65.2
55858;BME280;41779;52.360;31.026;2022-11-11T11:04:28;1036;;;13.8;65.2
55858;BME280;41779;52.360;31.026;2022-11-11T11:09:18;1036;;;13.9;64.9
55858;BME280;41779;52.360;31.026;2022-11-11T11:14:28;1036;;;14.1;64.8
55858;BME280;41779;52.360;31.026;2022-11-11T11:19:41;1036;;;14.2;64.2
55858;BME280;41779;52.360;31.026;2022-11-11T11:24:27;1036;;;14.2;63.3
55858;BME280;41779;52.360;31.026;2022-11-11T11:29:54;1036;;;14.1;63.4
55858;BME280;41779;52.360;31.026;2022-11-11T11:34:16;1036;;;14.1;63.8
55858;BME280;41779;52.360;31.026;2022-11-11T11:39:57;1035.9;;;14;64.2
55858;BME280;41779;52.360;31.026;2022-11-11T11:44:31;1036;;;14.1;64.3
55858;BME280;41779;52.360;31.026;2022-11-11T11:49:46;1036;;;14.1;64.5
55858;BME280;41779;52.360;31.026;2022-11-11T11:54:34;1036.1;;;14.1;64.3
55858;BME280;41779;52.360;31.026;2022-11-11T11:59:08;1036.1;;;14.1;64.1
55858;BME280;41779;52.360;31.026;2022-11-11T12:04:53;1036.1;;;14.1;64.2
55858;BME280;41779;52.360;31.026;2022-11-11T12:09:29;1036.1;;;14.2;64.3
55858;BME280;41779;52.360;31.026;2022-11-11T12:14:27;1036.1;;;14.2;64.1
55858;BME280;41779;52.360;31.026;2022-11-11T12:19:31;1036.2;;;14.1;64.1
55858;BME280;41779;52.360;31.026;2022-11-11T12:24:30;1036.3;;;14.1;64.6
55858;BME280;41779;52.360;31.026;2022-11-11T12:29:34;1036.3;;;14;63.8
55858;BME280;41779;52.360;31.026;2022-11-11T12:34:43;1036.4;;;13.9;64.1
55858;BME280;41779;52.360;31.026;2022-11-11T12:39:34;1036.4;;;13.9;64.6
55858;BME280;41779;52.360;31.026;2022-11-11T12:44:43;1036.5;;;13.9;64.8
55858;BME280;41779;52.360;31.026;2022-11-11T12:49:24;1036.5;;;13.9;64.7
55858;BME280;41779;52.360;31.026;2022-11-11T12:54:58;1036.6;;;13.9;64.8
55858;BME280;41779;52.360;31.026;2022-11-11T12:59:46;1036.6;;;14;65
55858;BME280;41779;52.360;31.026;2022-11-11T13:04:44;1036.7;;;14;64.7
55858;BME280;41779;52.360;31.026;2022-11-11T13:09:46;1036.7;;;14;64.8
55858;BME280;41779;52.360;31.026;2022-11-11T13:14:23;1036.7;;;13.9;64.9
55858;BME280;41779;52.360;31.026;2022-11-11T13:19:53;1036.7;;;13.9;65
55858;BME280;41779;52.360;31.026;2022-11-11T13:24:22;1036.8;;;13.8;65.1
55858;BME280;41779;52.360;31.026;2022-11-11T13:29:45;1036.8;;;13.8;65.4
55858;BME280;41779;52.360;31.026;2022-11-11T13:34:28;1036.8;;;13.8;65.5
55858;BME280;41779;52.360;31.026;2022-11-11T13:39:20;1036.8;;;13.8;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T13:44:46;1036.9;;;13.8;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T13:49:42;1037;;;13.7;65.9
55858;BME280;41779;52.360;31.026;2022-11-11T13:54:25;1037.1;;;13.7;66
55858;BME280;41779;52.360;31.026;2022-11-11T13:59:54;1037;;;13.7;66.1
55858;BME280;41779;52.360;31.026;2022-11-11T14:04:07;1037;;;13.7;66.3
55858;BME280;41779;52.360;31.026;2022-11-11T14:09:55;1036.9;;;13.8;66.3
55858;BME280;41779;52.360;31.026;2022-11-11T14:14:44;1036.9;;;13.7;66.4
55858;BME280;41779;52.360;31.026;2022-11-11T14:19:42;1037;;;13.7;66.5
55858;BME280;41779;52.360;31.026;2022-11-11T14:24:43;1037;;;13.7;66.7
55858;BME280;41779;52.360;31.026;2022-11-11T14:29:17;1036.9;;;13.7;66.8
55858;BME280;41779;52.360;31.026;2022-11-11T14:35:28;1036.8;;;13.8;66.7
55858;BME280;41779;52.360;31.026;2022-11-11T14:39:30;1036.8;;;13.7;66.8
55858;BME280;41779;52.360;31.026;2022-11-11T14:44:37;1036.9;;;13.7;66.9
55858;BME280;41779;52.360;31.026;2022-11-11T14:49:06;1036.9;;;13.7;66.9
55858;BME280;41779;52.360;31.026;2022-11-11T14:54:14;1036.9;;;13.7;66.9
55858;BME280;41779;52.360;31.026;2022-11-11T14:59:28;1036.8;;;13.7;66.9
55858;BME280;41779;52.360;31.026;2022-11-11T15:04:40;1036.8;;;13.7;67
55858;BME280;41779;52.360;31.026;2022-11-11T15:09:36;1036.8;;;13.6;67.2
55858;BME280;41779;52.360;31.026;2022-11-11T15:14:56;1036.8;;;13.6;67.1
55858;BME280;41779;52.360;31.026;2022-11-11T15:19:19;1036.8;;;13.5;67.1
55858;BME280;41779;52.360;31.026;2022-11-11T15:24:55;1036.9;;;13.5;67.2
55858;BME280;41779;52.360;31.026;2022-11-11T15:29:57;1037;;;13.5;67.2
55858;BME280;41779;52.360;31.026;2022-11-11T15:34:41;1036.9;;;13.4;67.2
55858;BME280;41779;52.360;31.026;2022-11-11T15:39:43;1037;;;13.4;67.3
55858;BME280;41779;52.360;31.026;2022-11-11T15:44:16;1036.9;;;13.3;67.4
55858;BME280;41779;52.360;31.026;2022-11-11T15:49:54;1037;;;13.3;67.3
55858;BME280;41779;52.360;31.026;2022-11-11T15:54:57;1037.1;;;13.3;67.1
55858;BME280;41779;52.360;31.026;2022-11-11T15:59:57;1037;;;13.3;67
55858;BME280;41779;52.360;31.026;2022-11-11T16:04:17;1037;;;13.2;67.2
55858;BME280;41779;52.360;31.026;2022-11-11T16:09:04;1037.1;;;13.2;67.2
55858;BME280;41779;52.360;31.026;2022-11-11T16:14:04;1037;;;13.2;67.1
55858;BME280;41779;52.360;31.026;2022-11-11T16:19:56;1037.1;;;13.2;66.9
55858;BME280;41779;52.360;31.026;2022-11-11T16:24:08;1037.1;;;13.2;66.5
55858;BME280;41779;52.360;31.026;2022-11-11T16:29:42;1037.1;;;13.2;66.7
55858;BME280;41779;52.360;31.026;2022-11-11T16:34:32;1037.1;;;13.2;66.5
55858;BME280;41779;52.360;31.026;2022-11-11T16:39:52;1037;;;13.2;66.3
55858;BME280;41779;52.360;31.026;2022-11-11T16:44:43;1037;;;13.2;66
55858;BME280;41779;52.360;31.026;2022-11-11T16:49:42;1037;;;13.2;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T16:54:31;1037;;;13.3;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T16:59:43;1037.1;;;13.2;65.6
55858;BME280;41779;52.360;31.026;2022-11-11T17:04:57;1037;;;13.2;65.1
55858;BME280;41779;52.360;31.026;2022-11-11T17:10:01;1037;;;13.2;65.2
55858;BME280;41779;52.360;31.026;2022-11-11T17:14:56;1036.9;;;13.2;65.3
55858;BME280;41779;52.360;31.026;2022-11-11T17:19:16;1036.9;;;13.2;65.5
55858;BME280;41779;52.360;31.026;2022-11-11T17:24:16;1036.9;;;13.1;65.4
55858;BME280;41779;52.360;31.026;2022-11-11T17:29:06;1036.8;;;13.1;65.1
55858;BME280;41779;52.360;31.026;2022-11-11T17:34:54;1036.8;;;13;65
55858;BME280;41779;52.360;31.026;2022-11-11T17:39:26;1036.7;;;12.9;65
55858;BME280;41779;52.360;31.026;2022-11-11T17:44:42;1036.6;;;12.8;65.1
55858;BME280;41779;52.360;31.026;2022-11-11T17:49:16;1036.6;;;12.8;65.1
55858;BME280;41779;52.360;31.026;2022-11-11T17:54:40;1036.6;;;12.7;65
55858;BME280;41779;52.360;31.026;2022-11-11T17:59:56;1036.7;;;12.7;65
55858;BME280;41779;52.360;31.026;2022-11-11T18:04:40;1036.8;;;12.6;65.1
55858;BME280;41779;52.360;31.026;2022-11-11T18:09:40;1036.8;;;12.5;65.1
55858;BME280;41779;52.360;31.026;2022-11-11T18:14:06;1036.8;;;12.4;64.8
55858;BME280;41779;52.360;31.026;2022-11-11T18:19:56;1036.8;;;12.4;64.8
55858;BME280;41779;52.360;31.026;2022-11-11T18:24:56;1036.8;;;12.3;64.8
55858;BME280;41779;52.360;31.026;2022-11-11T18:29:52;1036.9;;;12.3;64.7
55858;BME280;41779;52.360;31.026;2022-11-11T18:34:16;1036.9;;;12.2;64.3
55858;BME280;41779;52.360;31.026;2022-11-11T18:39:16;1037;;;12.1;64.5
55858;BME280;41779;52.360;31.026;2022-11-11T18:44:16;1037;;;12;64.5
55858;BME280;41779;52.360;31.026;2022-11-11T18:49:56;1037;;;12;64.6
55858;BME280;41779;52.360;31.026;2022-11-11T18:54:28;1036.9;;;11.9;64.2
55858;BME280;41779;52.360;31.026;2022-11-11T18:59:40;1036.9;;;11.8;64
55858;BME280;41779;52.360;31.026;2022-11-11T19:04:09;1036.9;;;11.7;63.9
55858;BME280;41779;52.360;31.026;2022-11-11T19:09:56;1037;;;11.7;64
55858;BME280;41779;52.360;31.026;2022-11-11T19:14:07;1037;;;11.7;64.1
55858;BME280;41779;52.360;31.026;2022-11-11T19:19:42;1037;;;11.7;63.8
55858;BME280;41779;52.360;31.026;2022-11-11T19:24:42;1037.1;;;11.6;63.7
55858;BME280;41779;52.360;31.026;2022-11-11T19:29:06;1037.1;;;11.6;63.8
55858;BME280;41779;52.360;31.026;2022-11-11T19:34:42;1037.1;;;11.6;63.9
55858;BME280;41779;52.360;31.026;2022-11-11T19:39:54;1037;;;11.5;64
55858;BME280;41779;52.360;31.026;2022-11-11T19:44:54;1037;;;11.5;64
55858;BME280;41779;52.360;31.026;2022-11-11T19:49:28;1036.9;;;11.5;64
55858;BME280;41779;52.360;31.026;2022-11-11T19:54:08;1036.9;;;11.5;64
55858;BME280;41779;52.360;31.026;2022-11-11T19:59:32;1036.9;;;11.5;64.1
55858;BME280;41779;52.360;31.026;2022-11-11T20:04:28;1036.9;;;11.4;64.2
55858;BME280;41779;52.360;31.026;2022-11-11T20:09:28;1036.9;;;11.3;64.4
55858;BME280;41779;52.360;31.026;2022-11-11T20:14:42;1037;;;11.2;64.6
55858;BME280;41779;52.360;31.026;2022-11-11T20:19:06;1036.9;;;11.2;64.8
55858;BME280;41779;52.360;31.026;2022-11-11T20:24:56;1036.9;;;11.1;65.1
55858;BME280;41779;52.360;31.026;2022-11-11T20:29:28;1036.9;;;11.1;65.4
55858;BME280;41779;52.360;31.026;2022-11-11T20:34:32;1036.9;;;11;65.6
55858;BME280;41779;52.360;31.026;2022-11-11T20:39:40;1036.9;;;11;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T20:44:06;1036.9;;;11;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T20:49:56;1036.9;;;11;65.9
55858;BME280;41779;52.360;31.026;2022-11-11T20:54:54;1037;;;11.1;65.8
55858;BME280;41779;52.360;31.026;2022-11-11T20:59:40;1037;;;11.2;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T21:04:28;1036.9;;;11.2;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T21:09:16;1036.8;;;11.3;65.8
55858;BME280;41779;52.360;31.026;2022-11-11T21:14:16;1036.8;;;11.3;65.7
55858;BME280;41779;52.360;31.026;2022-11-11T21:19:56;1036.7;;;11.3;65.9
55858;BME280;41779;52.360;31.026;2022-11-11T21:24:28;1036.7;;;11.3;66
55858;BME280;41779;52.360;31.026;2022-11-11T21:29:30;1036.5;;;11.3;66
55858;BME280;41779;52.360;31.026;2022-11-11T21:34:21;1036.6;;;11.3;66
55858;BME280;41779;52.360;31.026;2022-11-11T21:39:54;1036.7;;;11.3;66
55858;BME280;41779;52.360;31.026;2022-11-11T21:44:16;1036.8;;;11.3;66
55858;BME280;41779;52.360;31.026;2022-11-11T21:49:42;1036.9;;;11.4;66.1
55858;BME280;41779;52.360;31.026;2022-11-11T21:54:42;1036.8;;;11.4;66.1
55858;BME280;41779;52.360;31.026;2022-11-11T21:59:14;1036.8;;;11.4;65.8
55858;BME280;41779;52.360;31.026;2022-11-11T22:04:52;1036.8;;;11.4;66
55858;BME280;41779;52.360;31.026;2022-11-11T22:09:50;1036.7;;;11.4;66
55858;BME280;41779;52.360;31.026;2022-11-11T22:14:50;1036.6;;;11.4;66
55858;BME280;41779;52.360;31.026;2022-11-11T22:19:10;1036.6;;;11.4;66
55858;BME280;41779;52.360;31.026;2022-11-11T22:24:24;1036.6;;;11.3;66.1
55858;BME280;41779;52.360;31.026;2022-11-11T22:29:24;1036.7;;;11.3;66.2
55858;BME280;41779;52.360;31.026;2022-11-11T22:34:53;1036.8;;;11.4;66.3
55858;BME280;41779;52.360;31.026;2022-11-11T22:39:25;1036.9;;;11.4;66.2
55858;BME280;41779;52.360;31.026;2022-11-11T22:44:36;1036.8;;;11.5;66.2
55858;BME280;41779;52.360;31.026;2022-11-11T22:49:13;1037;;;11.4;66.2
55858;BME280;41779;52.360;31.026;2022-11-11T22:54:50;1036.9;;;11.4;66.4
55858;BME280;41779;52.360;31.026;2022-11-11T22:59:06;1036.8;;;11.4;66.5
55858;BME280;41779;52.360;31.026;2022-11-11T23:04:39;1036.7;;;11.4;66.7
55858;BME280;41779;52.360;31.026;2022-11-11T23:09:35;1036.6;;;11.4;66.9
55858;BME280;41779;52.360;31.026;2022-11-11T23:14:25;1036.6;;;11.3;67.3
55858;BME280;41779;52.360;31.026;2022-11-11T23:19:51;1036.6;;;11.3;67.5
55858;BME280;41779;52.360;31.026;2022-11-11T23:24:53;1036.5;;;11.3;67.6
55858;BME280;41779;52.360;31.026;2022-11-11T23:29:53;1036.5;;;11.3;67.8
55858;BME280;41779;52.360;31.026;2022-11-11T23:34:17;1036.4;;;11.3;68.2
55858;BME280;41779;52.360;31.026;2022-11-11T23:39:07;1036.4;;;11.3;68.4
55858;BME280;41779;52.360;31.026;2022-11-11T23:44:25;1036.4;;;11.3;68.2
55858;BME280;41779;52.360;31.026;2022-11-11T23:49:53;1036.4;;;11.3;68.3
55858;BME280;41779;52.360;31.026;2022-11-11T23:54:25;1036.4;;;11.2;68.6
55858;BME280;41779;52.360;31.026;2022-11-11T23:59:25;1036.4;;;11.1;69
