sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70953;SDS011;58618;47.490;8.736;2022-09-09T00:00:56;5.13;;;2.40;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:03:53;4.78;;;1.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:06:45;4.00;;;1.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:09:39;4.22;;;1.77;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:12:34;8.18;;;2.33;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:15:31;5.43;;;2.27;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:18:26;6.82;;;2.25;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:21:19;4.10;;;2.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:24:11;4.72;;;2.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:27:06;4.00;;;1.88;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:29:59;5.10;;;2.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:33:08;5.72;;;1.95;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:36:02;4.68;;;2.17;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:38:52;4.65;;;1.98;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:41:46;3.25;;;1.83;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:44:51;6.17;;;1.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:47:42;2.70;;;1.77;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:50:35;3.97;;;2.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:53:34;4.47;;;1.85;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:56:28;5.03;;;1.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T00:59:23;5.77;;;2.33;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:02:21;5.25;;;2.17;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:05:17;5.70;;;1.98;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:08:16;6.38;;;1.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:11:19;4.35;;;1.98;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:14:11;3.20;;;1.67;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:17:17;5.07;;;2.30;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:20:10;3.67;;;1.73;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:23:07;3.70;;;1.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:26:07;2.67;;;1.92;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:29:01;3.17;;;1.83;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:31:53;6.18;;;1.98;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:34:41;3.45;;;1.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:37:29;3.20;;;1.92;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:40:17;5.60;;;2.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:43:05;4.70;;;2.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:45:53;6.25;;;1.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:48:43;4.95;;;2.47;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:51:30;4.40;;;2.35;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:54:18;5.28;;;2.15;;
70953;SDS011;58618;47.490;8.736;2022-09-09T01:57:06;3.17;;;1.93;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:00:04;4.55;;;2.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:02:55;3.53;;;2.08;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:05:53;3.60;;;2.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:08:47;4.05;;;2.15;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:11:36;3.77;;;2.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:14:25;2.85;;;1.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:17:19;5.05;;;1.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:20:13;4.65;;;2.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:23:01;4.05;;;1.85;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:25:49;4.73;;;2.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:28:39;5.32;;;1.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:31:28;7.47;;;1.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:34:17;4.93;;;1.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:37:09;4.72;;;1.85;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:39:58;3.87;;;1.93;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:42:46;3.75;;;1.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:45:36;2.30;;;1.60;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:48:30;4.65;;;1.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:51:27;4.80;;;1.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:54:22;5.97;;;2.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T02:57:16;5.00;;;1.95;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:00:06;6.43;;;1.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:02:55;2.97;;;1.77;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:05:43;4.40;;;1.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:08:32;3.27;;;1.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:11:19;3.95;;;2.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:14:07;6.13;;;1.88;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:16:57;3.55;;;1.98;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:19:46;5.63;;;2.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:22:35;7.80;;;1.87;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:25:24;2.80;;;1.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:28:11;4.25;;;2.13;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:30:59;2.97;;;2.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:33:47;4.05;;;2.38;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:36:34;3.40;;;1.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:39:22;4.03;;;2.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:42:12;3.05;;;2.03;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:45:04;4.25;;;1.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:47:52;4.78;;;1.67;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:50:43;3.33;;;1.97;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:53:31;5.35;;;1.98;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:56:20;4.97;;;2.28;;
70953;SDS011;58618;47.490;8.736;2022-09-09T03:59:09;3.38;;;2.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:01:56;5.15;;;2.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:04:44;2.90;;;1.53;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:07:32;3.15;;;1.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:10:19;3.10;;;1.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:13:07;6.10;;;1.85;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:15:56;5.32;;;1.67;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:18:45;3.13;;;1.60;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:21:32;2.67;;;1.77;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:24:19;6.55;;;1.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:27:07;4.28;;;1.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:29:54;3.17;;;1.40;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:32:43;6.33;;;1.87;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:35:31;3.35;;;1.60;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:38:18;2.70;;;1.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:41:08;3.30;;;1.58;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:43:56;3.55;;;1.50;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:46:44;4.47;;;2.17;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:49:33;5.50;;;1.52;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:52:20;4.43;;;1.88;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:55:08;6.30;;;1.67;;
70953;SDS011;58618;47.490;8.736;2022-09-09T04:57:56;3.03;;;1.55;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:00:44;2.97;;;1.50;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:03:32;3.22;;;1.60;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:06:21;4.15;;;1.60;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:09:08;5.85;;;1.88;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:11:56;2.35;;;1.40;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:14:44;2.57;;;1.50;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:17:31;2.53;;;1.40;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:20:19;2.40;;;1.38;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:23:08;3.17;;;1.40;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:25:57;2.00;;;1.38;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:28:44;3.20;;;1.40;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:31:32;2.80;;;1.58;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:34:19;4.22;;;1.48;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:37:07;4.10;;;1.60;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:39:56;3.92;;;2.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:42:43;3.83;;;1.73;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:45:30;3.25;;;1.67;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:48:18;4.72;;;1.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:51:06;2.95;;;1.40;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:53:55;2.55;;;1.77;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:56:45;2.53;;;1.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T05:59:32;3.08;;;1.60;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:02:20;2.55;;;1.60;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:05:07;3.15;;;1.85;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:07:56;4.35;;;1.63;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:10:43;2.50;;;1.53;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:13:32;3.22;;;1.50;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:16:21;3.08;;;1.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:19:10;4.00;;;1.50;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:21:58;3.33;;;1.65;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:24:45;2.03;;;1.40;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:27:33;5.22;;;1.55;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:30:21;3.38;;;1.38;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:33:11;3.75;;;2.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:35:58;2.03;;;1.40;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:38:46;2.60;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:41:33;3.20;;;1.25;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:44:21;2.33;;;1.42;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:47:10;2.88;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:49:57;3.03;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:52:45;1.60;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:55:33;3.85;;;1.27;;
70953;SDS011;58618;47.490;8.736;2022-09-09T06:58:20;1.65;;;1.15;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:01:10;2.25;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:04:01;1.85;;;1.13;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:06:50;2.30;;;1.03;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:09:38;2.53;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:12:25;3.95;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:15:13;2.13;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:18:00;2.28;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:20:55;3.33;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:23:43;2.35;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:26:31;2.42;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:29:18;1.50;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:32:05;1.98;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:34:52;1.80;;;0.97;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:37:41;2.88;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:40:28;2.33;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:43:16;2.03;;;1.05;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:46:05;1.90;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:48:54;1.43;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:51:43;2.03;;;0.85;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:54:33;1.23;;;0.85;;
70953;SDS011;58618;47.490;8.736;2022-09-09T07:57:21;2.47;;;0.93;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:00:09;3.33;;;0.93;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:02:57;2.10;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:05:47;2.28;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:08:35;1.92;;;0.75;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:11:26;3.03;;;0.98;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:14:15;3.10;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:17:02;3.73;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:19:49;1.95;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:22:37;2.95;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:25:24;2.03;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:28:13;2.97;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:31:07;3.77;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:33:56;1.20;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:36:45;3.03;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:39:33;1.90;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:42:23;1.52;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:45:29;1.93;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:48:26;2.63;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:51:27;1.98;;;0.82;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:54:19;1.80;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T08:57:07;3.45;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:00:01;1.77;;;1.13;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:02:54;3.28;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:05:54;1.55;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:08:50;2.40;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:11:48;2.15;;;1.13;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:14:37;2.40;;;1.17;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:17:26;3.38;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:20:20;2.28;;;0.98;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:23:17;3.25;;;1.25;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:26:09;2.97;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:28:57;2.20;;;0.97;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:31:47;4.22;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:34:38;2.50;;;1.15;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:37:28;3.47;;;1.48;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:40:18;3.33;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:43:16;4.90;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:46:17;2.53;;;1.17;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:49:09;3.28;;;1.02;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:51:59;3.00;;;1.25;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:54:49;3.95;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T09:57:36;2.73;;;1.07;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:00:24;3.17;;;1.17;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:03:14;4.20;;;1.05;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:06:09;3.85;;;1.42;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:08:56;3.70;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:11:46;2.87;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:14:45;4.15;;;0.98;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:17:41;4.32;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:20:39;6.13;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:23:39;3.35;;;1.13;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:26:40;4.70;;;1.23;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:29:42;3.85;;;1.13;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:32:45;3.08;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:35:39;8.52;;;4.15;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:38:37;5.60;;;1.92;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:41:35;3.20;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:44:35;2.20;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:47:37;2.47;;;1.08;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:50:40;3.15;;;1.30;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:53:41;3.65;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:56:37;2.60;;;1.17;;
70953;SDS011;58618;47.490;8.736;2022-09-09T10:59:27;2.38;;;1.25;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:02:30;2.22;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:05:19;3.88;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:08:09;2.05;;;1.05;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:11:00;5.47;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:13:53;2.80;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:16:47;2.25;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:19:40;2.20;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:22:29;2.90;;;1.40;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:25:21;2.53;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:28:23;4.18;;;1.02;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:31:33;1.60;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:34:36;2.15;;;1.05;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:37:41;3.55;;;1.08;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:40:40;1.87;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:43:30;3.42;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:46:21;2.63;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:49:26;3.83;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:52:21;3.83;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:55:25;3.23;;;1.23;;
70953;SDS011;58618;47.490;8.736;2022-09-09T11:58:15;2.50;;;1.23;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:01:14;2.38;;;1.30;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:04:32;3.20;;;1.25;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:07:26;3.30;;;1.23;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:10:20;2.43;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:13:16;2.63;;;1.30;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:16:05;7.15;;;1.15;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:18:52;2.15;;;1.13;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:21:53;2.25;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:24:47;5.20;;;1.33;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:27:42;3.92;;;1.33;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:30:39;4.60;;;1.17;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:33:34;3.85;;;1.33;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:36:23;4.80;;;1.13;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:39:17;3.93;;;1.40;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:42:19;1.98;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:45:15;2.35;;;1.05;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:48:04;2.85;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:50:54;1.67;;;0.82;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:53:42;3.10;;;1.17;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:56:32;3.03;;;1.27;;
70953;SDS011;58618;47.490;8.736;2022-09-09T12:59:24;1.58;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:02:18;3.15;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:05:12;1.95;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:08:03;2.43;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:10:53;1.83;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:13:49;2.10;;;1.30;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:16:40;2.55;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:19:27;4.32;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:22:20;1.97;;;1.03;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:25:17;2.88;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:28:19;2.38;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:31:19;2.35;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:34:13;2.70;;;1.15;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:37:02;3.10;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:39:52;2.15;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:42:40;1.65;;;0.95;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:45:28;2.55;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:48:17;3.28;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:54:15;3.28;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:57:04;2.03;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T13:59:52;3.95;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:02:40;4.03;;;1.13;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:05:30;3.80;;;1.03;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:08:22;3.28;;;1.42;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:11:12;3.40;;;0.75;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:14:00;2.42;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:16:47;1.50;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:19:34;3.97;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:22:22;1.20;;;0.65;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:25:12;2.85;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:28:00;1.52;;;0.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:30:48;3.95;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:33:35;4.00;;;0.87;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:36:22;2.10;;;0.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:39:10;1.35;;;0.60;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:41:59;1.75;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:44:46;1.70;;;0.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:47:34;2.80;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:50:22;3.50;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:53:10;2.20;;;0.93;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:56:02;6.50;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T14:58:54;3.08;;;0.82;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:01:42;1.90;;;0.97;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:04:29;3.50;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:07:16;4.85;;;0.82;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:10:05;4.00;;;1.02;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:12:53;4.65;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:15:41;2.70;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:18:29;4.43;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:21:19;2.13;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:24:08;2.45;;;0.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:26:55;4.53;;;0.77;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:29:43;2.40;;;0.60;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:32:32;4.63;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:35:20;1.92;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:38:08;4.55;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:40:55;4.05;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:43:43;5.03;;;1.20;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:46:32;2.08;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:49:23;1.73;;;0.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:52:12;1.88;;;0.68;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:54:59;2.60;;;0.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T15:57:46;3.00;;;0.70;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:00:34;3.40;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:03:26;2.08;;;0.88;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:06:14;3.42;;;1.17;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:09:03;4.15;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:11:54;3.17;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:14:43;3.78;;;0.75;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:17:31;2.55;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:20:23;6.45;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:23:12;4.90;;;1.42;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:26:00;2.50;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:28:48;3.67;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:31:36;3.58;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:34:24;2.88;;;0.73;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:37:12;3.13;;;0.98;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:40:00;3.93;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:42:49;2.72;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:45:40;2.15;;;0.77;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:48:30;7.00;;;0.75;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:51:19;2.78;;;0.93;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:54:09;3.90;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:56:59;7.25;;;0.95;;
70953;SDS011;58618;47.490;8.736;2022-09-09T16:59:46;3.65;;;0.90;;
70953;SDS011;58618;47.490;8.736;2022-09-09T17:02:33;1.83;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T17:05:21;2.67;;;1.00;;
70953;SDS011;58618;47.490;8.736;2022-09-09T17:08:09;3.37;;;1.10;;
70953;SDS011;58618;47.490;8.736;2022-09-09T17:10:56;3.67;;;0.80;;
70953;SDS011;58618;47.490;8.736;2022-09-09T17:13:46;3.53;;;0.82;;