sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52439;DHT22;38359;53.150;6.504;2022-10-17T00:08:28;12.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T00:18:54;11.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T00:29:20;11.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T00:39:45;11.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T00:50:12;11.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T01:00:40;12.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T01:11:32;12.20;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T01:22:08;12.30;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T01:32:47;12.40;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T01:43:34;12.60;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T01:54:10;12.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T02:04:40;12.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T02:26:05;12.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T02:36:48;12.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T02:47:25;12.40;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T02:57:55;12.40;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T03:08:23;12.30;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T03:18:49;12.30;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T03:29:15;12.40;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T03:39:41;12.40;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T03:50:07;12.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T04:00:35;12.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T04:11:03;12.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T04:21:30;12.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T04:31:56;12.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T04:42:22;12.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T04:52:47;12.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T05:03:13;13.10;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T05:13:39;13.30;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T05:24:06;13.30;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T05:34:33;13.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T05:44:59;13.60;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T05:55:25;13.60;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T06:05:50;14.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T06:16:16;14.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T06:26:42;14.10;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T06:37:08;14.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T06:47:36;14.10;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T06:58:02;14.30;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T07:08:27;14.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T07:18:54;14.60;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T07:29:20;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T07:39:46;15.20;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T07:50:12;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T08:00:38;15.60;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T08:11:07;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T08:21:34;16.40;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T08:32:00;16.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T08:42:29;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T09:04:15;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T09:25:43;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T09:36:17;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T09:47:04;17.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T10:08:27;17.30;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T10:18:57;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T10:29:41;16.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T10:40:26;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T11:12:26;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T11:23:22;16.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T11:34:11;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T11:44:43;16.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T11:55:36;16.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T12:17:33;16.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T12:28:13;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T12:38:40;17.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T13:11:07;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T13:21:33;16.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T13:32:01;16.60;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T13:42:34;16.30;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T14:03:57;16.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T14:14:24;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T14:24:51;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T14:35:17;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T14:45:45;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T14:56:25;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T15:06:53;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T15:17:26;15.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T15:27:53;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T15:38:19;16.10;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T15:48:46;15.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T15:59:14;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T16:09:44;15.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T16:20:11;15.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T16:30:41;15.40;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T16:41:37;15.30;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T16:52:04;15.20;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T17:02:30;15.20;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T17:12:55;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T17:23:21;15.10;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T17:33:48;15.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T17:44:14;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T17:54:40;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T18:05:06;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T18:15:32;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T18:25:59;15.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T18:36:28;14.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T18:46:54;14.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T18:57:20;14.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T19:07:46;14.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T19:18:12;14.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T19:28:39;14.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T19:39:14;14.60;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T19:49:41;14.60;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T20:00:07;14.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T20:10:34;14.40;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T20:21:08;14.40;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T20:31:36;14.40;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T20:42:03;14.40;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T20:52:29;14.30;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T21:02:54;14.20;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T21:13:20;14.10;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T21:23:48;14.10;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T21:34:17;14.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T21:44:45;13.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T21:55:11;14.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T22:05:36;14.00;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T22:16:05;13.90;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T22:26:34;13.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T22:37:00;13.80;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T22:47:28;13.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T22:57:54;13.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T23:08:20;13.70;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T23:18:46;13.60;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T23:29:12;13.60;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T23:39:37;13.50;99.90
52439;DHT22;38359;53.150;6.504;2022-10-17T23:50:05;13.30;99.90
