sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17571;DHT22;8903;52.220;20.978;2022-07-30T00:00:22;19.10;97.30
17571;DHT22;8903;52.220;20.978;2022-07-30T00:02:48;19.10;97.30
17571;DHT22;8903;52.220;20.978;2022-07-30T00:05:15;19.10;97.40
17571;DHT22;8903;52.220;20.978;2022-07-30T00:07:42;19.10;97.60
17571;DHT22;8903;52.220;20.978;2022-07-30T00:10:09;19.10;97.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:12:36;19.00;98.40
17571;DHT22;8903;52.220;20.978;2022-07-30T00:15:02;19.00;98.50
17571;DHT22;8903;52.220;20.978;2022-07-30T00:17:30;18.90;98.60
17571;DHT22;8903;52.220;20.978;2022-07-30T00:19:57;18.90;98.80
17571;DHT22;8903;52.220;20.978;2022-07-30T00:22:24;18.90;99.00
17571;DHT22;8903;52.220;20.978;2022-07-30T00:24:50;18.90;99.40
17571;DHT22;8903;52.220;20.978;2022-07-30T00:27:17;18.80;99.50
17571;DHT22;8903;52.220;20.978;2022-07-30T00:29:44;18.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:32:10;18.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:34:39;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:37:05;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:39:32;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:41:59;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:44:26;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:46:53;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:49:20;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:51:48;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:54:15;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:56:42;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T00:59:09;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:01:35;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:04:02;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:06:29;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:08:57;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:11:26;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:13:54;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:16:20;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:18:47;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:21:34;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:24:06;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:26:38;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:29:05;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:31:33;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:34:00;18.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:36:27;18.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:38:55;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:41:23;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:43:51;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:46:18;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:48:48;18.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:51:16;18.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:53:46;18.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:56:16;18.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T01:58:45;18.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:01:19;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:03:46;18.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:06:15;18.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:08:43;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:11:11;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:13:40;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:16:08;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:18:39;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:21:09;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:23:37;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:26:04;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:28:34;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:31:02;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:33:32;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:36:01;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:38:28;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:40:56;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:43:23;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:45:51;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:48:18;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:50:45;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:53:14;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:55:42;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T02:58:10;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:00:38;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:03:05;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:05:36;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:08:04;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:10:34;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:13:01;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:15:29;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:17:59;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:20:29;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:22:57;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:25:27;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:27:56;17.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:30:24;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:32:52;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:35:19;17.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:37:46;17.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:40:14;17.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:42:41;17.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:45:10;17.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:47:38;17.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:50:06;17.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:52:37;17.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:55:06;17.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T03:57:48;17.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:00:18;17.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:02:49;17.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:05:35;17.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:08:01;17.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:10:31;17.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:13:17;17.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:15:50;17.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:18:18;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:20:45;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:23:14;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:25:42;18.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:28:09;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:30:36;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:33:06;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:35:52;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:38:39;18.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:41:05;18.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:43:52;18.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:46:20;18.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:48:48;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:51:18;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:53:47;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:56:17;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T04:58:43;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:01:13;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:03:41;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:06:10;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:08:39;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:11:09;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:13:38;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:16:08;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:18:34;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:21:01;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:23:39;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:26:17;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:28:45;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:31:13;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:33:44;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:36:15;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:38:43;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:41:30;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:44:23;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:46:50;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:49:17;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:51:44;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:54:12;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:56:59;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T05:59:35;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:02:09;18.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:04:55;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:07:22;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:09:52;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:12:19;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:14:46;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:17:18;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:20:09;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:22:49;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:25:25;18.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:27:52;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:30:18;18.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:32:45;18.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:35:13;18.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:37:40;18.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:40:07;18.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:42:54;18.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:45:53;19.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:48:28;19.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:50:57;19.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:53:24;19.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:56:14;19.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T06:58:53;19.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:01:28;19.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:03:56;19.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:06:23;19.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:08:49;19.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:11:23;19.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:13:54;19.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:16:29;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:18:58;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:21:25;19.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:23:53;19.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:26:49;19.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:29:17;19.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:31:45;19.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:34:12;19.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:36:39;19.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:39:06;19.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:41:36;19.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:44:03;20.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:46:33;20.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:49:02;20.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:51:43;20.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:54:12;20.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:56:39;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T07:59:08;20.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:01:36;20.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:04:21;20.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:07:07;21.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:09:52;21.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:12:30;21.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:15:03;21.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:17:51;22.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:20:36;22.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:23:04;22.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:25:30;22.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:27:57;22.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:30:27;22.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:32:56;22.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:35:23;23.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:37:50;23.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:40:19;23.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:42:52;23.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:45:18;23.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:47:46;23.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:50:23;23.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:53:13;23.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:55:42;23.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T08:58:10;23.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:00:42;23.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:03:08;23.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:05:36;23.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:08:03;23.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:10:30;23.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:12:57;23.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:15:24;23.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:17:53;23.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:20:21;23.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:22:50;23.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:25:37;24.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:28:29;24.30;99.50
17571;DHT22;8903;52.220;20.978;2022-07-30T09:31:16;24.50;99.30
17571;DHT22;8903;52.220;20.978;2022-07-30T09:34:02;24.60;99.20
17571;DHT22;8903;52.220;20.978;2022-07-30T09:37:16;24.70;98.90
17571;DHT22;8903;52.220;20.978;2022-07-30T09:40:14;24.60;99.10
17571;DHT22;8903;52.220;20.978;2022-07-30T09:43:08;24.50;99.10
17571;DHT22;8903;52.220;20.978;2022-07-30T09:45:48;24.50;99.10
17571;DHT22;8903;52.220;20.978;2022-07-30T09:48:18;24.30;99.30
17571;DHT22;8903;52.220;20.978;2022-07-30T09:50:46;24.30;99.30
17571;DHT22;8903;52.220;20.978;2022-07-30T09:53:13;24.20;99.70
17571;DHT22;8903;52.220;20.978;2022-07-30T09:55:43;24.20;99.40
17571;DHT22;8903;52.220;20.978;2022-07-30T09:58:11;24.10;99.50
17571;DHT22;8903;52.220;20.978;2022-07-30T10:00:38;24.10;99.50
17571;DHT22;8903;52.220;20.978;2022-07-30T10:03:21;24.10;99.40
17571;DHT22;8903;52.220;20.978;2022-07-30T10:06:07;24.00;99.50
17571;DHT22;8903;52.220;20.978;2022-07-30T10:08:40;23.90;99.60
17571;DHT22;8903;52.220;20.978;2022-07-30T10:11:10;23.90;99.70
17571;DHT22;8903;52.220;20.978;2022-07-30T10:13:38;23.90;99.80
17571;DHT22;8903;52.220;20.978;2022-07-30T10:16:05;23.80;98.70
17571;DHT22;8903;52.220;20.978;2022-07-30T10:18:33;23.60;98.60
17571;DHT22;8903;52.220;20.978;2022-07-30T10:21:18;23.50;98.70
17571;DHT22;8903;52.220;20.978;2022-07-30T10:24:08;23.40;98.90
17571;DHT22;8903;52.220;20.978;2022-07-30T10:26:55;23.40;99.20
17571;DHT22;8903;52.220;20.978;2022-07-30T10:29:40;23.40;99.40
17571;DHT22;8903;52.220;20.978;2022-07-30T10:32:07;23.30;99.40
17571;DHT22;8903;52.220;20.978;2022-07-30T10:34:34;23.30;99.20
17571;DHT22;8903;52.220;20.978;2022-07-30T10:37:03;23.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T10:39:31;23.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T10:42:04;23.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T10:44:36;22.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T10:47:07;22.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T10:49:34;22.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T10:52:01;22.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T10:54:34;22.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T10:57:07;22.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:02:22;22.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:04:48;22.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:07:26;22.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:09:54;22.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:15:04;22.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:20:12;22.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:22:39;22.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:25:09;22.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:27:58;22.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:30:32;22.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:35:52;21.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:38:42;21.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:41:15;21.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:43:43;21.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:46:10;21.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:48:38;21.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:51:06;21.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:53:33;21.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:56:00;21.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T11:58:27;20.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:00:56;20.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:03:25;20.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:05:52;20.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:08:18;20.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:10:53;20.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:13:20;20.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:15:47;20.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:18:23;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:20:53;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:23:20;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:25:46;20.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:28:18;20.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:30:45;20.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:33:12;20.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:35:44;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:38:11;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:40:54;20.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:46:07;20.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:48:33;20.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:51:05;20.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:53:32;20.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:56:08;20.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T12:58:35;20.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:01:02;20.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:03:29;20.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:06:11;20.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:08:44;20.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:11:12;20.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:13:38;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:16:05;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:18:33;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:21:00;20.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:23:28;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:25:55;20.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:28:23;20.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:30:50;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:33:17;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:35:43;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:38:10;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:40:39;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:43:05;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:45:33;20.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:47:59;20.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:50:26;20.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:52:53;20.40;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:55:19;20.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T13:57:47;20.30;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:00:14;20.20;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:02:41;20.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:05:08;20.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:07:35;20.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:10:02;19.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:12:29;19.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:14:57;19.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:17:23;19.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:19:50;19.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:22:18;19.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:24:45;19.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:27:12;19.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:29:38;19.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:32:06;19.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:34:33;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:37:00;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:39:26;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:41:53;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:44:20;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:46:47;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:49:15;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:51:41;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:54:08;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:56:36;19.50;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T14:59:03;19.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:01:29;19.60;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:03:56;19.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:06:24;19.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:08:51;19.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:11:18;19.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:13:45;19.70;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:16:11;19.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:18:38;19.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:21:05;19.80;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:23:33;19.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:26:00;19.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:28:26;19.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:30:53;19.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:33:20;19.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:35:47;19.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:38:13;19.90;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:40:42;20.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:43:08;20.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:45:35;20.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:48:02;20.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:50:29;20.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:52:56;20.00;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:55:22;20.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T15:57:50;20.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T16:00:17;20.10;99.90
17571;DHT22;8903;52.220;20.978;2022-07-30T16:02:44;20.10;99.90