sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32839;DHT22;19182;41.820;12.808;2023-05-14T00:00:40;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:03:06;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:05:31;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:07:57;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:10:23;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:12:50;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:15:17;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:17:43;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:20:10;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:22:37;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:25:04;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:27:33;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:29:59;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:32:25;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:34:50;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:37:19;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:39:45;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:42:11;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:44:37;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:47:02;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:49:29;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:51:55;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:54:23;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:56:50;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T00:59:18;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:01:44;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:04:12;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:06:58;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:09:41;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:15:20;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:17:55;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:20:39;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:23:05;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:25:31;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:28:23;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:31:01;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:33:30;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:35:58;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:38:24;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:40:55;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:43:21;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:45:47;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:48:13;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:50:40;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:53:06;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:55:35;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T01:58:00;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:00:30;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:02:56;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:05:23;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:07:49;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:10:14;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:12:40;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:15:08;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:17:35;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:20:01;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:22:27;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:24:53;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:27:19;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:29:47;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:32:13;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:34:42;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:37:10;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:39:36;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:42:02;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:44:28;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:46:56;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:49:21;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:51:48;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:54:16;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:56:42;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T02:59:08;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:01:34;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:04:00;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:06:25;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:08:52;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:11:18;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:13:44;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:16:11;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:18:39;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:21:05;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:23:34;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:26:01;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:28:27;9.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:30:52;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:33:18;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:35:44;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:38:10;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:40:36;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:43:04;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:45:31;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:47:57;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:50:24;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:52:51;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:55:20;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T03:57:47;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:00:15;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:02:41;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:05:08;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:07:34;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:10:00;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:12:26;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:14:52;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:17:18;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:19:50;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:22:15;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:24:41;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:27:06;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:29:32;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:31:58;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:34:24;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:36:50;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:39:17;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:41:44;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:44:11;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:46:38;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:49:05;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:51:31;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:53:58;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:56:25;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T04:58:51;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:01:17;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:03:43;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:06:10;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:08:36;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:11:04;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:13:30;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:15:56;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:18:23;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:20:49;13.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:23:15;13.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:25:40;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:28:06;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:30:32;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:32:57;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:35:25;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:37:50;13.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:40:16;13.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:42:43;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:45:10;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:47:37;13.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:50:04;13.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:52:31;13.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:54:57;13.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:57:22;13.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T05:59:48;13.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:02:14;13.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:04:39;13.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:07:05;13.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:09:31;13.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:11:56;13.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:14:23;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:16:50;13.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:19:17;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:21:44;13.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:24:10;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:26:36;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:29:02;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:31:29;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:33:55;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:36:22;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:38:48;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:41:15;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:43:40;14.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:46:07;14.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:48:34;14.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:51:00;14.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:53:27;15.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:55:53;15.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T06:58:19;15.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:00:45;15.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:03:11;15.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:05:38;15.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:08:06;15.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:10:32;15.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:12:58;15.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:15:25;15.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:17:50;15.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:20:17;16.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:22:43;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:25:09;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:27:34;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:30:00;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:32:27;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:34:54;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:37:20;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:39:47;18.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:42:12;18.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:44:38;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:47:04;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:49:31;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:51:57;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:54:24;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:56:51;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T07:59:16;18.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:01:42;18.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:04:08;18.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:06:36;18.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:09:04;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:11:30;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:13:57;17.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:16:22;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:18:50;16.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:21:16;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:23:42;18.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:26:09;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:28:35;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:31:01;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:33:28;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:35:53;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:38:20;16.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:40:47;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:43:18;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:45:46;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:48:14;16.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:50:43;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:53:10;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:55:37;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T08:58:02;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:00:30;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:02:57;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:05:24;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:07:51;16.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:10:18;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:12:46;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:15:12;16.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:17:39;16.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:20:07;16.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:22:33;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:25:07;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:27:34;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:30:11;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:32:45;16.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:35:13;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:37:52;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:40:21;17.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:42:48;18.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:45:14;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:47:41;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:50:08;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:52:34;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:55:00;17.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:57:27;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T09:59:53;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:02:29;18.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:04:59;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:07:33;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:10:02;19.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:12:32;19.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:15:03;19.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:17:33;20.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:20:02;20.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:22:32;20.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:24:59;20.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:27:26;20.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:29:53;20.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:32:21;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:34:48;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:37:22;20.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:39:50;21.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:42:22;20.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:44:58;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:47:27;20.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:49:55;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:52:21;20.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:54:56;20.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:57:27;19.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T10:59:59;19.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:02:32;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:05:02;19.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:07:31;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:10:06;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:12:35;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:15:04;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:17:33;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:19:59;18.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:22:26;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:24:53;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:27:20;19.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:29:47;19.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:32:14;19.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:34:43;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:37:12;21.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:39:44;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:42:11;21.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:44:39;21.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:47:06;21.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:49:33;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:52:02;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:54:28;21.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:57:02;21.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T11:59:32;21.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:02:00;22.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:04:27;22.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:06:53;23.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:09:22;23.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:11:49;23.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:14:21;23.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:16:48;23.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:19:15;23.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:21:45;23.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:24:17;23.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:26:47;22.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:29:14;22.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:31:48;22.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:34:15;22.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:36:42;21.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:39:09;21.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:41:35;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:44:03;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:46:30;21.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:48:56;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:51:22;21.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:53:48;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:56:16;21.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T12:58:42;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:01:09;21.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:03:36;21.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:06:01;21.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:08:27;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:10:56;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:13:22;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:15:49;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:18:16;21.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:20:43;21.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:23:12;21.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:25:38;21.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:28:03;21.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:30:30;21.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:32:58;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:35:24;22.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:37:50;22.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:40:16;25.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:42:42;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:45:11;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:47:38;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:50:04;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:52:30;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:54:57;22.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:57:23;22.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T13:59:48;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:02:14;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:04:41;22.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:07:08;22.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:09:33;22.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:12:04;21.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:14:30;21.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:16:56;21.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:19:23;21.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:21:51;20.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:24:18;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:26:44;20.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:29:11;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:31:37;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:34:02;20.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:36:29;20.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:38:57;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:41:22;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:43:51;20.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:46:16;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:48:42;20.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:51:08;20.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:53:34;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:56:01;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T14:58:27;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T15:00:55;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T15:03:22;20.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T15:05:48;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T15:08:14;20.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T15:10:40;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T15:13:07;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T15:15:35;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-14T15:18:02;20.80;99.90