sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69780;BME280;57052;55.602;38.096;2023-04-28T00:02:01;99791.09;;;15.96;52.05
69780;BME280;57052;55.602;38.096;2023-04-28T00:04:27;99792.72;;;15.97;52.12
69780;BME280;57052;55.602;38.096;2023-04-28T00:06:53;99783.84;;;15.92;52.22
69780;BME280;57052;55.602;38.096;2023-04-28T00:09:19;99793.66;;;15.93;52.21
69780;BME280;57052;55.602;38.096;2023-04-28T00:11:45;99795.09;;;15.90;52.30
69780;BME280;57052;55.602;38.096;2023-04-28T00:14:12;99780.59;;;15.81;52.62
69780;BME280;57052;55.602;38.096;2023-04-28T00:16:38;99789.28;;;15.83;52.45
69780;BME280;57052;55.602;38.096;2023-04-28T00:19:03;99778.34;;;15.75;52.53
69780;BME280;57052;55.602;38.096;2023-04-28T00:21:29;99784.28;;;15.77;52.58
69780;BME280;57052;55.602;38.096;2023-04-28T00:23:56;99794.38;;;15.76;52.75
69780;BME280;57052;55.602;38.096;2023-04-28T00:26:22;99794.22;;;15.73;52.66
69780;BME280;57052;55.602;38.096;2023-04-28T00:28:47;99789.06;;;15.71;52.95
69780;BME280;57052;55.602;38.096;2023-04-28T00:31:13;99779.09;;;15.67;53.08
69780;BME280;57052;55.602;38.096;2023-04-28T00:33:41;99771.19;;;15.57;53.07
69780;BME280;57052;55.602;38.096;2023-04-28T00:36:07;99782.44;;;15.64;53.18
69780;BME280;57052;55.602;38.096;2023-04-28T00:38:33;99784.69;;;15.62;52.94
69780;BME280;57052;55.602;38.096;2023-04-28T00:40:59;99776.44;;;15.53;53.37
69780;BME280;57052;55.602;38.096;2023-04-28T00:43:25;99775.34;;;15.54;53.27
69780;BME280;57052;55.602;38.096;2023-04-28T00:45:51;99783.84;;;15.53;53.52
69780;BME280;57052;55.602;38.096;2023-04-28T00:48:17;99786.88;;;15.51;53.58
69780;BME280;57052;55.602;38.096;2023-04-28T00:50:43;99780.22;;;15.43;53.44
69780;BME280;57052;55.602;38.096;2023-04-28T00:53:10;99782.84;;;15.49;53.79
69780;BME280;57052;55.602;38.096;2023-04-28T00:55:36;99776.09;;;15.46;53.67
69780;BME280;57052;55.602;38.096;2023-04-28T00:58:04;99763.63;;;15.31;53.65
69780;BME280;57052;55.602;38.096;2023-04-28T01:00:29;99786.13;;;15.37;53.91
69780;BME280;57052;55.602;38.096;2023-04-28T01:02:56;99786.44;;;15.35;53.80
69780;BME280;57052;55.602;38.096;2023-04-28T01:05:24;99787.69;;;15.29;53.98
69780;BME280;57052;55.602;38.096;2023-04-28T01:07:50;99791.38;;;15.33;53.86
69780;BME280;57052;55.602;38.096;2023-04-28T01:10:16;99785.94;;;15.33;53.96
69780;BME280;57052;55.602;38.096;2023-04-28T01:12:41;99791.22;;;15.30;54.03
69780;BME280;57052;55.602;38.096;2023-04-28T01:15:14;99786.19;;;15.23;54.74
69780;BME280;57052;55.602;38.096;2023-04-28T01:17:40;99800.81;;;15.27;54.22
69780;BME280;57052;55.602;38.096;2023-04-28T01:20:06;99795.19;;;15.24;54.43
69780;BME280;57052;55.602;38.096;2023-04-28T01:22:32;99795.50;;;15.22;54.23
69780;BME280;57052;55.602;38.096;2023-04-28T01:24:58;99798.50;;;15.21;54.41
69780;BME280;57052;55.602;38.096;2023-04-28T01:27:24;99798.50;;;15.21;54.65
69780;BME280;57052;55.602;38.096;2023-04-28T01:29:50;99802.38;;;15.20;54.69
69780;BME280;57052;55.602;38.096;2023-04-28T01:32:16;99799.94;;;15.18;54.57
69780;BME280;57052;55.602;38.096;2023-04-28T01:34:41;99798.16;;;15.14;54.30
69780;BME280;57052;55.602;38.096;2023-04-28T01:37:07;99795.91;;;15.16;54.70
69780;BME280;57052;55.602;38.096;2023-04-28T01:39:33;99798.16;;;15.14;54.74
69780;BME280;57052;55.602;38.096;2023-04-28T01:41:59;99786.88;;;15.07;54.91
69780;BME280;57052;55.602;38.096;2023-04-28T01:44:27;99794.44;;;15.10;54.72
69780;BME280;57052;55.602;38.096;2023-04-28T01:46:52;99786.50;;;15.00;55.05
69780;BME280;57052;55.602;38.096;2023-04-28T01:49:18;99804.84;;;15.08;55.14
69780;BME280;57052;55.602;38.096;2023-04-28T01:51:44;99805.63;;;15.08;55.02
69780;BME280;57052;55.602;38.096;2023-04-28T01:54:10;99802.41;;;15.06;54.87
69780;BME280;57052;55.602;38.096;2023-04-28T01:56:35;99797.41;;;15.00;55.12
69780;BME280;57052;55.602;38.096;2023-04-28T01:59:01;99794.56;;;15.05;55.04
69780;BME280;57052;55.602;38.096;2023-04-28T02:01:27;99777.84;;;14.98;55.38
69780;BME280;57052;55.602;38.096;2023-04-28T02:03:52;99785.56;;;15.04;55.35
69780;BME280;57052;55.602;38.096;2023-04-28T02:06:19;99785.69;;;14.99;55.36
69780;BME280;57052;55.602;38.096;2023-04-28T02:08:45;99770.41;;;14.90;55.28
69780;BME280;57052;55.602;38.096;2023-04-28T02:11:10;99785.38;;;15.01;55.64
69780;BME280;57052;55.602;38.096;2023-04-28T02:13:36;99790.34;;;14.99;55.76
69780;BME280;57052;55.602;38.096;2023-04-28T02:16:02;99794.97;;;14.98;55.36
69780;BME280;57052;55.602;38.096;2023-04-28T02:18:29;99781.78;;;14.92;55.69
69780;BME280;57052;55.602;38.096;2023-04-28T02:20:54;99783.28;;;14.98;55.50
69780;BME280;57052;55.602;38.096;2023-04-28T02:23:20;99770.06;;;14.91;55.61
69780;BME280;57052;55.602;38.096;2023-04-28T02:25:46;99767.06;;;14.93;55.91
69780;BME280;57052;55.602;38.096;2023-04-28T02:28:12;99768.97;;;14.92;55.91
69780;BME280;57052;55.602;38.096;2023-04-28T02:30:38;99776.94;;;14.89;56.15
69780;BME280;57052;55.602;38.096;2023-04-28T02:33:04;99785.81;;;14.94;55.90
69780;BME280;57052;55.602;38.096;2023-04-28T02:35:30;99790.53;;;15.02;55.80
69780;BME280;57052;55.602;38.096;2023-04-28T02:37:55;99796.59;;;14.99;55.99
69780;BME280;57052;55.602;38.096;2023-04-28T02:40:21;99791.97;;;15.00;56.08
69780;BME280;57052;55.602;38.096;2023-04-28T02:42:46;99797.91;;;15.02;56.14
69780;BME280;57052;55.602;38.096;2023-04-28T02:45:12;99799.22;;;15.04;55.75
69780;BME280;57052;55.602;38.096;2023-04-28T02:47:38;99792.00;;;15.08;55.95
69780;BME280;57052;55.602;38.096;2023-04-28T02:50:04;99785.09;;;15.02;56.19
69780;BME280;57052;55.602;38.096;2023-04-28T02:52:30;99798.16;;;15.14;55.99
69780;BME280;57052;55.602;38.096;2023-04-28T02:54:55;99804.41;;;15.14;55.97
69780;BME280;57052;55.602;38.096;2023-04-28T02:57:23;99802.78;;;15.13;56.13
69780;BME280;57052;55.602;38.096;2023-04-28T02:59:49;99813.09;;;15.16;56.23
69780;BME280;57052;55.602;38.096;2023-04-28T03:02:14;99806.22;;;15.19;56.44
69780;BME280;57052;55.602;38.096;2023-04-28T03:04:40;99800.06;;;15.13;56.28
69780;BME280;57052;55.602;38.096;2023-04-28T03:07:06;99757.25;;;14.92;56.00
69780;BME280;57052;55.602;38.096;2023-04-28T03:09:33;99799.31;;;15.21;56.30
69780;BME280;57052;55.602;38.096;2023-04-28T03:11:59;99815.06;;;15.24;56.36
69780;BME280;57052;55.602;38.096;2023-04-28T03:14:25;99826.19;;;15.28;56.19
69780;BME280;57052;55.602;38.096;2023-04-28T03:16:51;99828.91;;;15.28;56.36
69780;BME280;57052;55.602;38.096;2023-04-28T03:19:16;99821.50;;;15.28;56.17
69780;BME280;57052;55.602;38.096;2023-04-28T03:21:42;99825.38;;;15.27;55.96
69780;BME280;57052;55.602;38.096;2023-04-28T03:24:08;99820.72;;;15.28;56.25
69780;BME280;57052;55.602;38.096;2023-04-28T03:26:33;99814.59;;;15.22;56.23
69780;BME280;57052;55.602;38.096;2023-04-28T03:28:59;99829.06;;;15.31;56.47
69780;BME280;57052;55.602;38.096;2023-04-28T03:31:25;99831.81;;;15.31;56.67
69780;BME280;57052;55.602;38.096;2023-04-28T03:33:50;99804.63;;;15.18;56.47
69780;BME280;57052;55.602;38.096;2023-04-28T03:36:16;99828.34;;;15.39;56.50
69780;BME280;57052;55.602;38.096;2023-04-28T03:38:43;99811.41;;;15.29;56.15
69780;BME280;57052;55.602;38.096;2023-04-28T03:41:08;99838.81;;;15.46;56.17
69780;BME280;57052;55.602;38.096;2023-04-28T03:43:34;99833.88;;;15.48;56.28
69780;BME280;57052;55.602;38.096;2023-04-28T03:46:05;99839.19;;;15.53;56.42
69780;BME280;57052;55.602;38.096;2023-04-28T03:48:31;99837.47;;;15.57;56.30
69780;BME280;57052;55.602;38.096;2023-04-28T03:50:56;99833.31;;;15.60;56.30
69780;BME280;57052;55.602;38.096;2023-04-28T03:53:22;99797.13;;;15.46;56.42
69780;BME280;57052;55.602;38.096;2023-04-28T03:55:47;99815.50;;;15.62;56.04
69780;BME280;57052;55.602;38.096;2023-04-28T03:58:13;99825.84;;;15.74;56.19
69780;BME280;57052;55.602;38.096;2023-04-28T04:00:39;99837.09;;;15.81;56.10
69780;BME280;57052;55.602;38.096;2023-04-28T04:03:04;99830.22;;;15.83;55.99
69780;BME280;57052;55.602;38.096;2023-04-28T04:05:30;99831.88;;;15.93;55.91
69780;BME280;57052;55.602;38.096;2023-04-28T04:07:56;99836.88;;;15.99;56.03
69780;BME280;57052;55.602;38.096;2023-04-28T04:10:22;99835.94;;;16.04;55.73
69780;BME280;57052;55.602;38.096;2023-04-28T04:12:48;99826.44;;;16.01;55.70
69780;BME280;57052;55.602;38.096;2023-04-28T04:15:13;99835.50;;;16.11;55.63
69780;BME280;57052;55.602;38.096;2023-04-28T04:17:39;99832.09;;;16.14;55.64
69780;BME280;57052;55.602;38.096;2023-04-28T04:20:05;99829.09;;;16.15;55.53
69780;BME280;57052;55.602;38.096;2023-04-28T04:22:31;99841.97;;;16.23;55.43
69780;BME280;57052;55.602;38.096;2023-04-28T04:24:57;99844.56;;;16.28;55.56
69780;BME280;57052;55.602;38.096;2023-04-28T04:27:22;99848.25;;;16.32;55.79
69780;BME280;57052;55.602;38.096;2023-04-28T04:29:48;99855.81;;;16.35;55.43
69780;BME280;57052;55.602;38.096;2023-04-28T04:32:14;99858.22;;;16.37;55.38
69780;BME280;57052;55.602;38.096;2023-04-28T04:34:40;99822.47;;;16.16;55.46
69780;BME280;57052;55.602;38.096;2023-04-28T04:37:05;99831.88;;;16.32;55.33
69780;BME280;57052;55.602;38.096;2023-04-28T04:39:31;99854.38;;;16.46;55.02
69780;BME280;57052;55.602;38.096;2023-04-28T04:41:57;99855.38;;;16.50;55.21
69780;BME280;57052;55.602;38.096;2023-04-28T04:44:23;99858.78;;;16.56;55.06
69780;BME280;57052;55.602;38.096;2023-04-28T04:46:48;99857.84;;;16.60;55.10
69780;BME280;57052;55.602;38.096;2023-04-28T04:49:14;99866.19;;;16.64;55.02
69780;BME280;57052;55.602;38.096;2023-04-28T04:51:39;99868.50;;;16.71;54.95
69780;BME280;57052;55.602;38.096;2023-04-28T04:54:05;99872.81;;;16.63;55.04
69780;BME280;57052;55.602;38.096;2023-04-28T04:56:31;99870.72;;;16.60;55.02
69780;BME280;57052;55.602;38.096;2023-04-28T04:58:57;99880.53;;;16.70;54.96
69780;BME280;57052;55.602;38.096;2023-04-28T05:01:22;99885.84;;;16.75;55.10
69780;BME280;57052;55.602;38.096;2023-04-28T05:03:48;99876.03;;;16.74;55.31
69780;BME280;57052;55.602;38.096;2023-04-28T05:06:14;99857.34;;;16.58;55.31
69780;BME280;57052;55.602;38.096;2023-04-28T05:08:39;99870.84;;;16.55;55.61
69780;BME280;57052;55.602;38.096;2023-04-28T05:11:05;99856.63;;;16.44;55.59
69780;BME280;57052;55.602;38.096;2023-04-28T05:13:31;99872.16;;;16.57;55.44
69780;BME280;57052;55.602;38.096;2023-04-28T05:15:57;99878.44;;;16.58;55.87
69780;BME280;57052;55.602;38.096;2023-04-28T05:18:22;99875.03;;;16.61;55.80
69780;BME280;57052;55.602;38.096;2023-04-28T05:20:48;99879.25;;;16.67;55.48
69780;BME280;57052;55.602;38.096;2023-04-28T05:23:14;99881.19;;;16.75;55.75
69780;BME280;57052;55.602;38.096;2023-04-28T05:25:39;99881.53;;;16.82;55.37
69780;BME280;57052;55.602;38.096;2023-04-28T05:28:08;99882.34;;;16.83;55.53
69780;BME280;57052;55.602;38.096;2023-04-28T05:30:34;99883.78;;;16.89;55.12
69780;BME280;57052;55.602;38.096;2023-04-28T05:33:00;99885.72;;;16.88;54.94
69780;BME280;57052;55.602;38.096;2023-04-28T05:35:25;99885.72;;;16.88;55.02
69780;BME280;57052;55.602;38.096;2023-04-28T05:37:51;99886.69;;;16.92;55.00
69780;BME280;57052;55.602;38.096;2023-04-28T05:40:17;99898.59;;;17.05;54.85
69780;BME280;57052;55.602;38.096;2023-04-28T05:42:43;99886.56;;;17.06;54.82
69780;BME280;57052;55.602;38.096;2023-04-28T05:45:09;99837.44;;;16.84;54.42
69780;BME280;57052;55.602;38.096;2023-04-28T05:47:35;99866.59;;;17.14;54.41
69780;BME280;57052;55.602;38.096;2023-04-28T05:50:01;99869.34;;;17.22;54.36
69780;BME280;57052;55.602;38.096;2023-04-28T05:52:29;99879.94;;;17.24;54.41
69780;BME280;57052;55.602;38.096;2023-04-28T05:54:55;99865.97;;;17.25;54.23
69780;BME280;57052;55.602;38.096;2023-04-28T05:57:20;99852.28;;;17.25;54.19
69780;BME280;57052;55.602;38.096;2023-04-28T05:59:46;99867.09;;;17.33;53.97
69780;BME280;57052;55.602;38.096;2023-04-28T06:02:12;99869.50;;;17.43;54.02
69780;BME280;57052;55.602;38.096;2023-04-28T06:04:38;99859.34;;;17.52;53.95
69780;BME280;57052;55.602;38.096;2023-04-28T06:07:03;99861.13;;;17.57;53.50
69780;BME280;57052;55.602;38.096;2023-04-28T06:09:29;99857.88;;;17.72;53.75
69780;BME280;57052;55.602;38.096;2023-04-28T06:11:55;99866.53;;;17.91;53.27
69780;BME280;57052;55.602;38.096;2023-04-28T06:14:22;99861.31;;;18.07;53.05
69780;BME280;57052;55.602;38.096;2023-04-28T06:16:47;99865.16;;;18.14;53.02
69780;BME280;57052;55.602;38.096;2023-04-28T06:19:13;99882.84;;;18.25;52.53
69780;BME280;57052;55.602;38.096;2023-04-28T06:21:40;99878.78;;;18.31;52.34
69780;BME280;57052;55.602;38.096;2023-04-28T06:24:06;99875.19;;;18.39;52.34
69780;BME280;57052;55.602;38.096;2023-04-28T06:26:31;99880.34;;;18.49;52.13
69780;BME280;57052;55.602;38.096;2023-04-28T06:28:57;99874.00;;;18.58;52.15
69780;BME280;57052;55.602;38.096;2023-04-28T06:31:23;99883.94;;;18.71;51.76
69780;BME280;57052;55.602;38.096;2023-04-28T06:33:48;99892.91;;;18.80;51.76
69780;BME280;57052;55.602;38.096;2023-04-28T06:36:14;99886.91;;;18.86;51.37
69780;BME280;57052;55.602;38.096;2023-04-28T06:38:43;99890.25;;;18.92;51.54
69780;BME280;57052;55.602;38.096;2023-04-28T06:41:09;99889.34;;;18.79;51.21
69780;BME280;57052;55.602;38.096;2023-04-28T06:43:36;99886.41;;;18.84;51.38
69780;BME280;57052;55.602;38.096;2023-04-28T06:46:02;99898.59;;;18.75;51.39
69780;BME280;57052;55.602;38.096;2023-04-28T06:48:28;99883.94;;;18.71;51.22
69780;BME280;57052;55.602;38.096;2023-04-28T06:50:54;99895.81;;;18.83;51.26
69780;BME280;57052;55.602;38.096;2023-04-28T06:53:20;99880.94;;;18.84;51.06
69780;BME280;57052;55.602;38.096;2023-04-28T06:55:45;99888.66;;;18.91;51.23
69780;BME280;57052;55.602;38.096;2023-04-28T06:58:11;99890.72;;;18.94;51.36
69780;BME280;57052;55.602;38.096;2023-04-28T07:00:37;99886.84;;;18.95;51.26
69780;BME280;57052;55.602;38.096;2023-04-28T07:03:03;99888.94;;;18.98;51.05
69780;BME280;57052;55.602;38.096;2023-04-28T07:05:29;99890.66;;;19.02;51.08
69780;BME280;57052;55.602;38.096;2023-04-28T07:07:54;99886.50;;;18.96;51.36
69780;BME280;57052;55.602;38.096;2023-04-28T07:10:20;99874.06;;;18.99;51.28
69780;BME280;57052;55.602;38.096;2023-04-28T07:12:45;99877.88;;;19.06;51.39
69780;BME280;57052;55.602;38.096;2023-04-28T07:15:11;99881.50;;;18.98;51.43
69780;BME280;57052;55.602;38.096;2023-04-28T07:17:37;99886.84;;;18.95;51.34
69780;BME280;57052;55.602;38.096;2023-04-28T07:20:04;99888.13;;;18.97;51.43
69780;BME280;57052;55.602;38.096;2023-04-28T07:22:30;99893.44;;;18.94;51.19
69780;BME280;57052;55.602;38.096;2023-04-28T07:24:55;99895.53;;;18.97;51.19
69780;BME280;57052;55.602;38.096;2023-04-28T07:27:22;99900.00;;;19.01;51.58
69780;BME280;57052;55.602;38.096;2023-04-28T07:29:47;99899.50;;;19.08;51.60
69780;BME280;57052;55.602;38.096;2023-04-28T07:32:13;99888.44;;;19.16;51.52
69780;BME280;57052;55.602;38.096;2023-04-28T07:34:39;99877.75;;;19.03;51.71
69780;BME280;57052;55.602;38.096;2023-04-28T07:37:04;99894.13;;;19.11;52.03
69780;BME280;57052;55.602;38.096;2023-04-28T07:39:31;99895.16;;;19.07;51.94
69780;BME280;57052;55.602;38.096;2023-04-28T07:42:02;99893.22;;;19.07;52.09
69780;BME280;57052;55.602;38.096;2023-04-28T07:44:28;99889.47;;;19.12;52.14
69780;BME280;57052;55.602;38.096;2023-04-28T07:46:54;99887.53;;;19.12;52.22
69780;BME280;57052;55.602;38.096;2023-04-28T07:49:20;99888.44;;;19.16;52.35
69780;BME280;57052;55.602;38.096;2023-04-28T07:51:46;99890.47;;;19.07;52.56
69780;BME280;57052;55.602;38.096;2023-04-28T07:54:12;99902.75;;;19.01;52.89
69780;BME280;57052;55.602;38.096;2023-04-28T07:56:37;99901.50;;;18.99;53.14
69780;BME280;57052;55.602;38.096;2023-04-28T07:59:03;99882.16;;;18.95;53.38
69780;BME280;57052;55.602;38.096;2023-04-28T08:01:29;99883.75;;;18.96;53.38
69780;BME280;57052;55.602;38.096;2023-04-28T08:03:54;99895.88;;;18.95;53.56
69780;BME280;57052;55.602;38.096;2023-04-28T08:06:20;99904.31;;;18.90;53.71
69780;BME280;57052;55.602;38.096;2023-04-28T08:08:46;99869.56;;;18.74;54.06
69780;BME280;57052;55.602;38.096;2023-04-28T08:11:12;99895.34;;;18.81;53.70
69780;BME280;57052;55.602;38.096;2023-04-28T08:13:37;99900.00;;;18.81;53.85
69780;BME280;57052;55.602;38.096;2023-04-28T08:16:03;99886.63;;;18.79;54.21
69780;BME280;57052;55.602;38.096;2023-04-28T08:18:29;99878.19;;;18.84;54.38
69780;BME280;57052;55.602;38.096;2023-04-28T08:20:55;99881.91;;;18.88;54.30
69780;BME280;57052;55.602;38.096;2023-04-28T08:23:20;99883.09;;;18.99;54.08
69780;BME280;57052;55.602;38.096;2023-04-28T08:25:46;99869.56;;;18.94;54.09
69780;BME280;57052;55.602;38.096;2023-04-28T08:28:12;99884.16;;;19.07;53.78
69780;BME280;57052;55.602;38.096;2023-04-28T08:30:39;99880.75;;;19.10;53.85
69780;BME280;57052;55.602;38.096;2023-04-28T08:33:05;99871.59;;;19.06;53.92
69780;BME280;57052;55.602;38.096;2023-04-28T08:35:30;99876.28;;;19.05;53.68
69780;BME280;57052;55.602;38.096;2023-04-28T08:37:56;99876.09;;;19.10;53.39
69780;BME280;57052;55.602;38.096;2023-04-28T08:40:22;99873.59;;;19.17;53.65
69780;BME280;57052;55.602;38.096;2023-04-28T08:42:49;99881.91;;;19.30;53.32
69780;BME280;57052;55.602;38.096;2023-04-28T08:45:15;99878.56;;;19.45;53.24
69780;BME280;57052;55.602;38.096;2023-04-28T08:47:42;99859.34;;;19.45;52.62
69780;BME280;57052;55.602;38.096;2023-04-28T08:50:12;99868.13;;;19.59;52.60
69780;BME280;57052;55.602;38.096;2023-04-28T08:52:39;99864.94;;;19.69;52.40
69780;BME280;57052;55.602;38.096;2023-04-28T08:55:08;99862.66;;;19.71;52.27
69780;BME280;57052;55.602;38.096;2023-04-28T09:00:02;99871.44;;;19.64;52.42
69780;BME280;57052;55.602;38.096;2023-04-28T09:02:30;99876.22;;;19.55;52.61
69780;BME280;57052;55.602;38.096;2023-04-28T09:04:56;99864.84;;;19.45;52.78
69780;BME280;57052;55.602;38.096;2023-04-28T09:07:22;99869.41;;;19.41;53.06
69780;BME280;57052;55.602;38.096;2023-04-28T09:09:48;99872.97;;;19.41;53.59
69780;BME280;57052;55.602;38.096;2023-04-28T09:12:14;99869.19;;;19.46;53.97
69780;BME280;57052;55.602;38.096;2023-04-28T09:14:40;99871.28;;;19.49;54.04
69780;BME280;57052;55.602;38.096;2023-04-28T09:17:10;99874.28;;;19.56;55.42
69780;BME280;57052;55.602;38.096;2023-04-28T09:19:40;99876.16;;;19.64;54.62
69780;BME280;57052;55.602;38.096;2023-04-28T09:22:08;99874.53;;;19.63;54.52
69780;BME280;57052;55.602;38.096;2023-04-28T09:24:38;99865.47;;;19.62;55.07
69780;BME280;57052;55.602;38.096;2023-04-28T09:27:06;99867.63;;;19.57;55.33
69780;BME280;57052;55.602;38.096;2023-04-28T09:29:35;99863.97;;;19.53;55.17
69780;BME280;57052;55.602;38.096;2023-04-28T09:32:21;99867.06;;;19.51;56.94
69780;BME280;57052;55.602;38.096;2023-04-28T09:34:49;99875.34;;;19.63;55.71
69780;BME280;57052;55.602;38.096;2023-04-28T09:39:45;99877.44;;;19.78;56.79
69780;BME280;57052;55.602;38.096;2023-04-28T09:44:59;99864.94;;;19.69;56.36
69780;BME280;57052;55.602;38.096;2023-04-28T09:47:37;99873.78;;;19.87;56.60
69780;BME280;57052;55.602;38.096;2023-04-28T09:50:08;99873.69;;;19.95;56.89
69780;BME280;57052;55.602;38.096;2023-04-28T09:52:40;99878.31;;;20.03;56.06
69780;BME280;57052;55.602;38.096;2023-04-28T09:55:07;99882.06;;;19.99;55.81
69780;BME280;57052;55.602;38.096;2023-04-28T09:57:34;99884.22;;;19.93;55.60
69780;BME280;57052;55.602;38.096;2023-04-28T10:00:01;99881.47;;;19.81;55.74
69780;BME280;57052;55.602;38.096;2023-04-28T10:02:37;99878.19;;;19.67;55.96
69780;BME280;57052;55.602;38.096;2023-04-28T10:05:04;99882.09;;;19.66;55.80
69780;BME280;57052;55.602;38.096;2023-04-28T10:07:33;99880.03;;;19.63;55.90
69780;BME280;57052;55.602;38.096;2023-04-28T10:10:00;99881.97;;;19.62;56.00
69780;BME280;57052;55.602;38.096;2023-04-28T10:12:31;99898.69;;;19.69;55.94
69780;BME280;57052;55.602;38.096;2023-04-28T10:14:59;99899.28;;;19.75;55.90
69780;BME280;57052;55.602;38.096;2023-04-28T10:17:25;99892.06;;;19.70;56.09
69780;BME280;57052;55.602;38.096;2023-04-28T10:19:52;99896.22;;;19.76;56.08
69780;BME280;57052;55.602;38.096;2023-04-28T10:25:31;99904.50;;;19.89;56.41
69780;BME280;57052;55.602;38.096;2023-04-28T10:27:59;99887.19;;;19.88;55.35
69780;BME280;57052;55.602;38.096;2023-04-28T10:30:26;99907.72;;;20.03;55.31
69780;BME280;57052;55.602;38.096;2023-04-28T10:35:40;99905.66;;;20.12;55.03
69780;BME280;57052;55.602;38.096;2023-04-28T10:40:42;99890.56;;;20.06;54.74
69780;BME280;57052;55.602;38.096;2023-04-28T10:43:10;99908.56;;;20.15;54.78
69780;BME280;57052;55.602;38.096;2023-04-28T10:58:38;99906.59;;;19.71;55.36
69780;BME280;57052;55.602;38.096;2023-04-28T11:06:26;99897.50;;;19.58;56.49
69780;BME280;57052;55.602;38.096;2023-04-28T11:08:55;99909.75;;;19.61;56.16
69780;BME280;57052;55.602;38.096;2023-04-28T11:11:24;99909.97;;;19.56;56.81
69780;BME280;57052;55.602;38.096;2023-04-28T11:13:52;99911.75;;;19.52;56.93
69780;BME280;57052;55.602;38.096;2023-04-28T11:16:20;99909.13;;;19.43;57.22
69780;BME280;57052;55.602;38.096;2023-04-28T11:21:19;99911.47;;;19.24;57.62
69780;BME280;57052;55.602;38.096;2023-04-28T11:23:46;99902.16;;;19.16;57.70
69780;BME280;57052;55.602;38.096;2023-04-28T11:26:12;99911.09;;;19.13;57.94
69780;BME280;57052;55.602;38.096;2023-04-28T11:28:54;99924.44;;;18.94;58.78
69780;BME280;57052;55.602;38.096;2023-04-28T11:31:22;99917.81;;;18.95;58.01
69780;BME280;57052;55.602;38.096;2023-04-28T11:33:57;99919.84;;;18.86;58.73
69780;BME280;57052;55.602;38.096;2023-04-28T11:36:42;99915.00;;;18.83;59.55
69780;BME280;57052;55.602;38.096;2023-04-28T11:39:10;99929.53;;;18.84;58.55
69780;BME280;57052;55.602;38.096;2023-04-28T11:41:37;99911.16;;;18.76;58.81
69780;BME280;57052;55.602;38.096;2023-04-28T11:44:25;99910.56;;;18.70;60.70
69780;BME280;57052;55.602;38.096;2023-04-28T11:46:56;99916.66;;;18.76;59.33
69780;BME280;57052;55.602;38.096;2023-04-28T11:49:26;99911.81;;;18.73;59.38
69780;BME280;57052;55.602;38.096;2023-04-28T11:51:54;99909.75;;;18.70;59.33
69780;BME280;57052;55.602;38.096;2023-04-28T11:54:24;99909.91;;;18.73;59.72
69780;BME280;57052;55.602;38.096;2023-04-28T11:56:52;99908.44;;;18.76;60.05
69780;BME280;57052;55.602;38.096;2023-04-28T11:59:31;99911.28;;;18.79;60.89
69780;BME280;57052;55.602;38.096;2023-04-28T12:02:01;99907.44;;;18.80;60.45
69780;BME280;57052;55.602;38.096;2023-04-28T12:04:28;99899.81;;;18.86;60.09
69780;BME280;57052;55.602;38.096;2023-04-28T12:07:10;99899.47;;;18.87;61.44
69780;BME280;57052;55.602;38.096;2023-04-28T12:09:42;99895.00;;;18.83;60.15
69780;BME280;57052;55.602;38.096;2023-04-28T12:12:12;99894.34;;;18.86;59.76
69780;BME280;57052;55.602;38.096;2023-04-28T12:14:58;99878.78;;;18.69;60.57
69780;BME280;57052;55.602;38.096;2023-04-28T12:17:30;99871.94;;;18.84;59.98
69780;BME280;57052;55.602;38.096;2023-04-28T12:19:59;99872.50;;;18.89;59.66
69780;BME280;57052;55.602;38.096;2023-04-28T12:22:25;99874.75;;;18.96;59.39
69780;BME280;57052;55.602;38.096;2023-04-28T12:25:08;99854.31;;;18.85;59.89
69780;BME280;57052;55.602;38.096;2023-04-28T12:27:35;99851.34;;;18.98;58.94
69780;BME280;57052;55.602;38.096;2023-04-28T12:30:22;99870.06;;;19.17;58.66
69780;BME280;57052;55.602;38.096;2023-04-28T12:32:50;99859.81;;;19.26;58.62
69780;BME280;57052;55.602;38.096;2023-04-28T12:35:16;99871.72;;;19.30;58.35
69780;BME280;57052;55.602;38.096;2023-04-28T12:37:44;99874.00;;;19.28;58.37
69780;BME280;57052;55.602;38.096;2023-04-28T12:40:10;99865.03;;;19.19;58.07
69780;BME280;57052;55.602;38.096;2023-04-28T12:42:37;99874.31;;;19.27;58.26
69780;BME280;57052;55.602;38.096;2023-04-28T12:45:03;99878.22;;;19.26;58.01
69780;BME280;57052;55.602;38.096;2023-04-28T12:47:31;99860.50;;;19.23;58.24
69780;BME280;57052;55.602;38.096;2023-04-28T12:49:57;99850.22;;;19.11;58.14
69780;BME280;57052;55.602;38.096;2023-04-28T12:52:22;99869.03;;;19.21;58.29
69780;BME280;57052;55.602;38.096;2023-04-28T12:54:48;99864.56;;;19.17;57.94
69780;BME280;57052;55.602;38.096;2023-04-28T12:57:18;99868.66;;;19.11;58.01
69780;BME280;57052;55.602;38.096;2023-04-28T12:59:44;99876.56;;;19.12;57.87
69780;BME280;57052;55.602;38.096;2023-04-28T13:02:12;99856.13;;;19.01;57.91
69780;BME280;57052;55.602;38.096;2023-04-28T13:04:42;99867.84;;;19.10;58.10
69780;BME280;57052;55.602;38.096;2023-04-28T13:07:10;99865.13;;;19.10;58.15
69780;BME280;57052;55.602;38.096;2023-04-28T13:09:36;99869.53;;;19.03;58.09
69780;BME280;57052;55.602;38.096;2023-04-28T13:12:02;99860.69;;;18.97;58.32
69780;BME280;57052;55.602;38.096;2023-04-28T13:14:28;99857.59;;;18.99;58.37
69780;BME280;57052;55.602;38.096;2023-04-28T13:16:54;99864.84;;;19.03;58.46
69780;BME280;57052;55.602;38.096;2023-04-28T13:19:19;99867.59;;;19.03;58.62
69780;BME280;57052;55.602;38.096;2023-04-28T13:21:45;99867.41;;;19.08;58.44
69780;BME280;57052;55.602;38.096;2023-04-28T13:24:14;99859.63;;;19.10;58.34
69780;BME280;57052;55.602;38.096;2023-04-28T13:26:40;99859.88;;;19.17;58.30