sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16627;DHT22;8427;52.204;7.202;2023-08-08T00:01:52;14.10;84.30
16627;DHT22;8427;52.204;7.202;2023-08-08T00:04:19;14.10;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T00:06:47;14.10;84.50
16627;DHT22;8427;52.204;7.202;2023-08-08T00:09:15;14.10;84.70
16627;DHT22;8427;52.204;7.202;2023-08-08T00:11:43;14.20;84.60
16627;DHT22;8427;52.204;7.202;2023-08-08T00:14:11;14.20;84.70
16627;DHT22;8427;52.204;7.202;2023-08-08T00:16:40;14.10;84.80
16627;DHT22;8427;52.204;7.202;2023-08-08T00:19:09;14.10;84.80
16627;DHT22;8427;52.204;7.202;2023-08-08T00:21:37;14.10;84.90
16627;DHT22;8427;52.204;7.202;2023-08-08T00:24:05;14.10;85.10
16627;DHT22;8427;52.204;7.202;2023-08-08T00:26:33;14.20;85.20
16627;DHT22;8427;52.204;7.202;2023-08-08T00:29:01;14.20;85.10
16627;DHT22;8427;52.204;7.202;2023-08-08T00:31:29;14.20;85.20
16627;DHT22;8427;52.204;7.202;2023-08-08T00:33:57;14.20;85.20
16627;DHT22;8427;52.204;7.202;2023-08-08T00:36:27;14.20;85.20
16627;DHT22;8427;52.204;7.202;2023-08-08T00:38:55;14.20;85.30
16627;DHT22;8427;52.204;7.202;2023-08-08T00:41:22;14.30;84.80
16627;DHT22;8427;52.204;7.202;2023-08-08T00:43:50;14.20;84.90
16627;DHT22;8427;52.204;7.202;2023-08-08T00:46:21;14.20;84.90
16627;DHT22;8427;52.204;7.202;2023-08-08T00:48:51;14.30;84.80
16627;DHT22;8427;52.204;7.202;2023-08-08T00:51:20;14.30;84.60
16627;DHT22;8427;52.204;7.202;2023-08-08T00:53:50;14.20;84.70
16627;DHT22;8427;52.204;7.202;2023-08-08T00:56:18;14.20;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T00:58:46;14.10;84.50
16627;DHT22;8427;52.204;7.202;2023-08-08T01:01:17;14.20;84.20
16627;DHT22;8427;52.204;7.202;2023-08-08T01:03:46;14.20;84.30
16627;DHT22;8427;52.204;7.202;2023-08-08T01:06:19;14.20;84.50
16627;DHT22;8427;52.204;7.202;2023-08-08T01:08:57;14.10;84.30
16627;DHT22;8427;52.204;7.202;2023-08-08T01:11:27;14.10;84.20
16627;DHT22;8427;52.204;7.202;2023-08-08T01:13:56;14.20;84.60
16627;DHT22;8427;52.204;7.202;2023-08-08T01:16:26;14.00;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T01:18:55;14.10;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T01:21:24;14.10;84.50
16627;DHT22;8427;52.204;7.202;2023-08-08T01:23:57;14.00;84.60
16627;DHT22;8427;52.204;7.202;2023-08-08T01:26:31;13.90;84.20
16627;DHT22;8427;52.204;7.202;2023-08-08T01:28:59;14.00;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T01:31:27;14.00;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T01:33:55;14.10;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T01:36:29;14.00;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T01:39:01;14.00;84.50
16627;DHT22;8427;52.204;7.202;2023-08-08T01:41:35;14.10;84.60
16627;DHT22;8427;52.204;7.202;2023-08-08T01:44:06;14.10;84.50
16627;DHT22;8427;52.204;7.202;2023-08-08T01:46:34;14.10;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T01:49:03;14.10;84.50
16627;DHT22;8427;52.204;7.202;2023-08-08T01:51:31;14.10;84.70
16627;DHT22;8427;52.204;7.202;2023-08-08T01:53:59;14.10;84.80
16627;DHT22;8427;52.204;7.202;2023-08-08T01:56:26;14.10;84.80
16627;DHT22;8427;52.204;7.202;2023-08-08T01:58:56;14.00;85.00
16627;DHT22;8427;52.204;7.202;2023-08-08T02:01:24;13.90;85.40
16627;DHT22;8427;52.204;7.202;2023-08-08T02:03:52;14.00;85.20
16627;DHT22;8427;52.204;7.202;2023-08-08T02:06:21;14.00;85.50
16627;DHT22;8427;52.204;7.202;2023-08-08T02:08:48;14.00;85.60
16627;DHT22;8427;52.204;7.202;2023-08-08T02:11:17;13.90;85.70
16627;DHT22;8427;52.204;7.202;2023-08-08T02:13:45;13.90;85.90
16627;DHT22;8427;52.204;7.202;2023-08-08T02:16:14;14.00;85.90
16627;DHT22;8427;52.204;7.202;2023-08-08T02:18:42;13.90;86.20
16627;DHT22;8427;52.204;7.202;2023-08-08T02:21:10;14.00;86.10
16627;DHT22;8427;52.204;7.202;2023-08-08T02:23:38;14.00;86.30
16627;DHT22;8427;52.204;7.202;2023-08-08T02:26:06;14.00;86.40
16627;DHT22;8427;52.204;7.202;2023-08-08T02:28:34;14.00;86.50
16627;DHT22;8427;52.204;7.202;2023-08-08T02:31:01;14.00;86.60
16627;DHT22;8427;52.204;7.202;2023-08-08T02:33:31;14.00;86.80
16627;DHT22;8427;52.204;7.202;2023-08-08T02:35:59;14.10;86.70
16627;DHT22;8427;52.204;7.202;2023-08-08T02:38:26;14.10;86.80
16627;DHT22;8427;52.204;7.202;2023-08-08T02:40:54;14.10;86.70
16627;DHT22;8427;52.204;7.202;2023-08-08T02:43:22;14.20;86.80
16627;DHT22;8427;52.204;7.202;2023-08-08T02:45:50;14.10;86.90
16627;DHT22;8427;52.204;7.202;2023-08-08T02:48:18;14.20;86.90
16627;DHT22;8427;52.204;7.202;2023-08-08T02:50:47;14.10;87.00
16627;DHT22;8427;52.204;7.202;2023-08-08T02:53:15;14.20;87.10
16627;DHT22;8427;52.204;7.202;2023-08-08T02:55:43;14.20;87.20
16627;DHT22;8427;52.204;7.202;2023-08-08T02:58:11;14.20;87.10
16627;DHT22;8427;52.204;7.202;2023-08-08T03:00:39;14.20;87.10
16627;DHT22;8427;52.204;7.202;2023-08-08T03:03:07;14.20;87.10
16627;DHT22;8427;52.204;7.202;2023-08-08T03:05:36;14.20;87.10
16627;DHT22;8427;52.204;7.202;2023-08-08T03:08:06;14.10;87.10
16627;DHT22;8427;52.204;7.202;2023-08-08T03:10:33;14.20;87.00
16627;DHT22;8427;52.204;7.202;2023-08-08T03:13:02;14.00;87.30
16627;DHT22;8427;52.204;7.202;2023-08-08T03:15:30;14.00;87.40
16627;DHT22;8427;52.204;7.202;2023-08-08T03:17:58;14.10;87.60
16627;DHT22;8427;52.204;7.202;2023-08-08T03:20:26;14.10;87.70
16627;DHT22;8427;52.204;7.202;2023-08-08T03:22:54;14.10;87.80
16627;DHT22;8427;52.204;7.202;2023-08-08T03:25:24;14.10;87.90
16627;DHT22;8427;52.204;7.202;2023-08-08T03:27:51;14.10;87.90
16627;DHT22;8427;52.204;7.202;2023-08-08T03:30:19;14.00;88.00
16627;DHT22;8427;52.204;7.202;2023-08-08T03:32:47;14.00;87.90
16627;DHT22;8427;52.204;7.202;2023-08-08T03:35:16;14.00;87.90
16627;DHT22;8427;52.204;7.202;2023-08-08T03:37:43;14.00;87.90
16627;DHT22;8427;52.204;7.202;2023-08-08T03:40:11;13.90;87.70
16627;DHT22;8427;52.204;7.202;2023-08-08T03:42:43;14.00;87.80
16627;DHT22;8427;52.204;7.202;2023-08-08T03:45:11;14.00;87.90
16627;DHT22;8427;52.204;7.202;2023-08-08T03:47:39;14.00;87.90
16627;DHT22;8427;52.204;7.202;2023-08-08T03:50:08;14.00;88.30
16627;DHT22;8427;52.204;7.202;2023-08-08T03:52:37;14.00;88.30
16627;DHT22;8427;52.204;7.202;2023-08-08T03:55:05;14.00;88.20
16627;DHT22;8427;52.204;7.202;2023-08-08T03:57:33;13.90;88.20
16627;DHT22;8427;52.204;7.202;2023-08-08T04:00:03;14.00;88.10
16627;DHT22;8427;52.204;7.202;2023-08-08T04:02:34;14.00;88.40
16627;DHT22;8427;52.204;7.202;2023-08-08T04:05:02;14.00;88.40
16627;DHT22;8427;52.204;7.202;2023-08-08T04:07:30;14.00;88.40
16627;DHT22;8427;52.204;7.202;2023-08-08T04:09:58;14.10;88.50
16627;DHT22;8427;52.204;7.202;2023-08-08T04:12:26;14.00;88.50
16627;DHT22;8427;52.204;7.202;2023-08-08T04:14:54;13.90;88.50
16627;DHT22;8427;52.204;7.202;2023-08-08T04:17:23;14.00;88.40
16627;DHT22;8427;52.204;7.202;2023-08-08T04:19:51;13.90;88.70
16627;DHT22;8427;52.204;7.202;2023-08-08T04:22:19;14.00;88.70
16627;DHT22;8427;52.204;7.202;2023-08-08T04:24:47;13.90;88.60
16627;DHT22;8427;52.204;7.202;2023-08-08T04:27:15;14.00;88.50
16627;DHT22;8427;52.204;7.202;2023-08-08T04:29:43;13.90;88.50
16627;DHT22;8427;52.204;7.202;2023-08-08T04:32:11;13.90;88.70
16627;DHT22;8427;52.204;7.202;2023-08-08T04:34:40;14.00;88.90
16627;DHT22;8427;52.204;7.202;2023-08-08T04:37:08;14.00;88.60
16627;DHT22;8427;52.204;7.202;2023-08-08T04:39:36;13.90;88.70
16627;DHT22;8427;52.204;7.202;2023-08-08T04:42:04;13.90;88.70
16627;DHT22;8427;52.204;7.202;2023-08-08T04:44:32;13.90;88.80
16627;DHT22;8427;52.204;7.202;2023-08-08T04:47:00;14.00;88.80
16627;DHT22;8427;52.204;7.202;2023-08-08T04:49:28;14.00;88.50
16627;DHT22;8427;52.204;7.202;2023-08-08T04:51:57;14.00;88.60
16627;DHT22;8427;52.204;7.202;2023-08-08T04:54:26;14.00;88.50
16627;DHT22;8427;52.204;7.202;2023-08-08T04:56:54;14.00;88.50
16627;DHT22;8427;52.204;7.202;2023-08-08T04:59:21;13.90;88.50
16627;DHT22;8427;52.204;7.202;2023-08-08T05:01:49;14.00;88.40
16627;DHT22;8427;52.204;7.202;2023-08-08T05:04:17;14.00;88.20
16627;DHT22;8427;52.204;7.202;2023-08-08T05:06:45;14.10;88.10
16627;DHT22;8427;52.204;7.202;2023-08-08T05:09:15;14.00;88.00
16627;DHT22;8427;52.204;7.202;2023-08-08T05:11:43;14.10;87.90
16627;DHT22;8427;52.204;7.202;2023-08-08T05:14:11;14.10;87.90
16627;DHT22;8427;52.204;7.202;2023-08-08T05:16:38;14.10;87.90
16627;DHT22;8427;52.204;7.202;2023-08-08T05:19:07;14.30;87.70
16627;DHT22;8427;52.204;7.202;2023-08-08T05:21:35;14.30;87.50
16627;DHT22;8427;52.204;7.202;2023-08-08T05:24:03;14.30;87.30
16627;DHT22;8427;52.204;7.202;2023-08-08T05:26:33;14.40;87.30
16627;DHT22;8427;52.204;7.202;2023-08-08T05:29:01;14.40;87.00
16627;DHT22;8427;52.204;7.202;2023-08-08T05:31:29;14.50;86.80
16627;DHT22;8427;52.204;7.202;2023-08-08T05:33:56;14.60;86.50
16627;DHT22;8427;52.204;7.202;2023-08-08T05:36:24;14.70;86.30
16627;DHT22;8427;52.204;7.202;2023-08-08T05:38:52;14.70;85.80
16627;DHT22;8427;52.204;7.202;2023-08-08T05:41:20;14.80;85.50
16627;DHT22;8427;52.204;7.202;2023-08-08T05:43:49;14.80;85.50
16627;DHT22;8427;52.204;7.202;2023-08-08T05:46:17;14.90;85.20
16627;DHT22;8427;52.204;7.202;2023-08-08T05:48:45;14.90;85.30
16627;DHT22;8427;52.204;7.202;2023-08-08T05:51:14;14.90;85.40
16627;DHT22;8427;52.204;7.202;2023-08-08T05:53:41;14.90;85.50
16627;DHT22;8427;52.204;7.202;2023-08-08T05:56:09;14.90;85.20
16627;DHT22;8427;52.204;7.202;2023-08-08T05:58:37;15.00;85.40
16627;DHT22;8427;52.204;7.202;2023-08-08T06:01:06;15.00;85.30
16627;DHT22;8427;52.204;7.202;2023-08-08T06:03:36;15.10;85.00
16627;DHT22;8427;52.204;7.202;2023-08-08T06:06:04;15.10;85.10
16627;DHT22;8427;52.204;7.202;2023-08-08T06:08:32;15.20;84.90
16627;DHT22;8427;52.204;7.202;2023-08-08T06:11:00;15.30;84.30
16627;DHT22;8427;52.204;7.202;2023-08-08T06:13:28;15.30;84.20
16627;DHT22;8427;52.204;7.202;2023-08-08T06:15:56;15.30;84.30
16627;DHT22;8427;52.204;7.202;2023-08-08T06:18:25;15.30;84.30
16627;DHT22;8427;52.204;7.202;2023-08-08T06:20:53;15.30;84.20
16627;DHT22;8427;52.204;7.202;2023-08-08T06:23:21;15.30;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T06:26:00;15.30;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T06:28:28;15.40;84.40
16627;DHT22;8427;52.204;7.202;2023-08-08T06:30:57;15.50;84.00
16627;DHT22;8427;52.204;7.202;2023-08-08T06:33:26;15.70;83.80
16627;DHT22;8427;52.204;7.202;2023-08-08T06:35:55;15.90;83.40
16627;DHT22;8427;52.204;7.202;2023-08-08T06:38:23;16.00;82.50
16627;DHT22;8427;52.204;7.202;2023-08-08T06:40:51;15.90;82.40
16627;DHT22;8427;52.204;7.202;2023-08-08T06:43:19;15.90;82.40
16627;DHT22;8427;52.204;7.202;2023-08-08T06:45:47;16.00;82.70
16627;DHT22;8427;52.204;7.202;2023-08-08T06:48:15;16.10;81.90
16627;DHT22;8427;52.204;7.202;2023-08-08T06:50:45;16.20;82.10
16627;DHT22;8427;52.204;7.202;2023-08-08T06:53:13;16.50;82.10
16627;DHT22;8427;52.204;7.202;2023-08-08T06:55:41;16.60;79.90
16627;DHT22;8427;52.204;7.202;2023-08-08T06:58:09;16.50;80.10
16627;DHT22;8427;52.204;7.202;2023-08-08T07:00:37;16.40;80.40
16627;DHT22;8427;52.204;7.202;2023-08-08T07:03:05;16.50;80.70
16627;DHT22;8427;52.204;7.202;2023-08-08T07:05:33;16.40;80.20
16627;DHT22;8427;52.204;7.202;2023-08-08T07:08:02;16.30;80.60
16627;DHT22;8427;52.204;7.202;2023-08-08T07:10:30;16.30;81.00
16627;DHT22;8427;52.204;7.202;2023-08-08T07:12:58;16.30;81.10
16627;DHT22;8427;52.204;7.202;2023-08-08T07:15:26;16.50;80.90
16627;DHT22;8427;52.204;7.202;2023-08-08T07:17:54;16.80;79.90
16627;DHT22;8427;52.204;7.202;2023-08-08T07:20:22;16.60;79.60
16627;DHT22;8427;52.204;7.202;2023-08-08T07:22:50;16.60;79.30
16627;DHT22;8427;52.204;7.202;2023-08-08T07:25:19;16.70;79.40
16627;DHT22;8427;52.204;7.202;2023-08-08T07:27:46;16.90;78.90
16627;DHT22;8427;52.204;7.202;2023-08-08T07:30:14;16.70;78.50
16627;DHT22;8427;52.204;7.202;2023-08-08T07:32:42;16.80;78.10
16627;DHT22;8427;52.204;7.202;2023-08-08T07:35:10;16.90;78.90
16627;DHT22;8427;52.204;7.202;2023-08-08T07:37:37;17.10;78.00
16627;DHT22;8427;52.204;7.202;2023-08-08T07:40:12;17.00;77.30
16627;DHT22;8427;52.204;7.202;2023-08-08T07:42:42;17.10;76.80
16627;DHT22;8427;52.204;7.202;2023-08-08T07:45:09;17.10;76.10
16627;DHT22;8427;52.204;7.202;2023-08-08T07:47:37;17.00;76.70
16627;DHT22;8427;52.204;7.202;2023-08-08T07:50:05;17.00;77.00
16627;DHT22;8427;52.204;7.202;2023-08-08T07:52:34;16.90;76.50
16627;DHT22;8427;52.204;7.202;2023-08-08T07:55:03;17.00;75.40
16627;DHT22;8427;52.204;7.202;2023-08-08T07:57:31;17.00;74.40
16627;DHT22;8427;52.204;7.202;2023-08-08T08:00:02;17.30;75.10
16627;DHT22;8427;52.204;7.202;2023-08-08T08:02:34;17.40;72.80
16627;DHT22;8427;52.204;7.202;2023-08-08T08:05:02;17.40;73.70
16627;DHT22;8427;52.204;7.202;2023-08-08T08:07:31;17.40;73.50
16627;DHT22;8427;52.204;7.202;2023-08-08T08:10:00;17.50;73.30
16627;DHT22;8427;52.204;7.202;2023-08-08T08:12:28;17.60;71.30
16627;DHT22;8427;52.204;7.202;2023-08-08T08:14:56;17.60;69.80
16627;DHT22;8427;52.204;7.202;2023-08-08T08:17:25;17.90;70.80
16627;DHT22;8427;52.204;7.202;2023-08-08T08:19:54;18.10;68.90
16627;DHT22;8427;52.204;7.202;2023-08-08T08:22:22;18.20;69.00
16627;DHT22;8427;52.204;7.202;2023-08-08T08:24:50;18.00;69.30
16627;DHT22;8427;52.204;7.202;2023-08-08T08:27:17;18.00;67.50
16627;DHT22;8427;52.204;7.202;2023-08-08T08:29:45;17.90;68.70
16627;DHT22;8427;52.204;7.202;2023-08-08T08:32:13;17.70;69.40
16627;DHT22;8427;52.204;7.202;2023-08-08T08:34:42;17.80;70.10
16627;DHT22;8427;52.204;7.202;2023-08-08T08:37:10;17.80;69.70
16627;DHT22;8427;52.204;7.202;2023-08-08T08:39:38;18.00;69.90
16627;DHT22;8427;52.204;7.202;2023-08-08T08:42:06;18.10;69.40
16627;DHT22;8427;52.204;7.202;2023-08-08T08:44:34;18.30;68.10
16627;DHT22;8427;52.204;7.202;2023-08-08T08:47:03;18.50;68.80
16627;DHT22;8427;52.204;7.202;2023-08-08T08:49:31;18.40;66.30
16627;DHT22;8427;52.204;7.202;2023-08-08T08:52:00;18.50;66.60
16627;DHT22;8427;52.204;7.202;2023-08-08T08:54:28;18.50;64.60
16627;DHT22;8427;52.204;7.202;2023-08-08T08:56:57;18.50;63.90
16627;DHT22;8427;52.204;7.202;2023-08-08T08:59:24;18.40;65.80
16627;DHT22;8427;52.204;7.202;2023-08-08T09:01:52;18.40;65.60
16627;DHT22;8427;52.204;7.202;2023-08-08T09:04:20;18.60;65.20
16627;DHT22;8427;52.204;7.202;2023-08-08T09:06:49;19.00;65.80
16627;DHT22;8427;52.204;7.202;2023-08-08T09:09:18;18.90;62.30
16627;DHT22;8427;52.204;7.202;2023-08-08T09:11:49;18.70;63.90
16627;DHT22;8427;52.204;7.202;2023-08-08T09:14:17;18.80;63.30
16627;DHT22;8427;52.204;7.202;2023-08-08T09:16:45;19.00;64.40
16627;DHT22;8427;52.204;7.202;2023-08-08T09:19:13;19.10;62.80
16627;DHT22;8427;52.204;7.202;2023-08-08T09:21:41;19.10;61.50
16627;DHT22;8427;52.204;7.202;2023-08-08T09:24:09;18.80;61.10
16627;DHT22;8427;52.204;7.202;2023-08-08T09:26:39;18.90;62.30
16627;DHT22;8427;52.204;7.202;2023-08-08T09:29:08;18.90;62.80
16627;DHT22;8427;52.204;7.202;2023-08-08T09:31:36;19.20;61.90
16627;DHT22;8427;52.204;7.202;2023-08-08T09:34:03;19.40;60.90
16627;DHT22;8427;52.204;7.202;2023-08-08T09:36:33;19.70;61.40
16627;DHT22;8427;52.204;7.202;2023-08-08T09:39:01;19.70;60.70
16627;DHT22;8427;52.204;7.202;2023-08-08T09:41:29;19.60;60.70
16627;DHT22;8427;52.204;7.202;2023-08-08T09:43:59;19.40;60.30
16627;DHT22;8427;52.204;7.202;2023-08-08T09:46:29;19.40;60.10
16627;DHT22;8427;52.204;7.202;2023-08-08T09:48:57;19.30;60.90
16627;DHT22;8427;52.204;7.202;2023-08-08T09:51:25;19.20;60.30
16627;DHT22;8427;52.204;7.202;2023-08-08T09:53:54;18.90;61.10
16627;DHT22;8427;52.204;7.202;2023-08-08T09:56:23;19.00;61.70
16627;DHT22;8427;52.204;7.202;2023-08-08T09:58:50;18.90;61.60
16627;DHT22;8427;52.204;7.202;2023-08-08T10:01:20;19.20;60.80
16627;DHT22;8427;52.204;7.202;2023-08-08T10:03:48;19.20;60.70
16627;DHT22;8427;52.204;7.202;2023-08-08T10:06:15;19.40;59.10
16627;DHT22;8427;52.204;7.202;2023-08-08T10:08:44;19.60;58.80
16627;DHT22;8427;52.204;7.202;2023-08-08T10:11:12;19.60;58.30
16627;DHT22;8427;52.204;7.202;2023-08-08T10:13:47;19.80;57.00
16627;DHT22;8427;52.204;7.202;2023-08-08T10:16:15;19.80;57.80
16627;DHT22;8427;52.204;7.202;2023-08-08T10:18:45;19.60;57.70
16627;DHT22;8427;52.204;7.202;2023-08-08T10:21:13;19.50;58.70
16627;DHT22;8427;52.204;7.202;2023-08-08T10:23:41;19.50;58.30
16627;DHT22;8427;52.204;7.202;2023-08-08T10:26:17;19.40;59.00
16627;DHT22;8427;52.204;7.202;2023-08-08T10:28:52;19.30;59.60
16627;DHT22;8427;52.204;7.202;2023-08-08T10:31:20;19.50;60.20
16627;DHT22;8427;52.204;7.202;2023-08-08T10:33:49;19.70;59.40
16627;DHT22;8427;52.204;7.202;2023-08-08T10:36:17;19.50;59.30
16627;DHT22;8427;52.204;7.202;2023-08-08T10:38:46;19.40;59.70
16627;DHT22;8427;52.204;7.202;2023-08-08T10:41:18;19.20;61.40
16627;DHT22;8427;52.204;7.202;2023-08-08T10:43:50;19.20;62.10
16627;DHT22;8427;52.204;7.202;2023-08-08T10:46:23;19.40;60.20
16627;DHT22;8427;52.204;7.202;2023-08-08T10:48:55;19.60;59.60
16627;DHT22;8427;52.204;7.202;2023-08-08T10:51:33;19.50;58.70
16627;DHT22;8427;52.204;7.202;2023-08-08T10:54:04;19.30;59.50
16627;DHT22;8427;52.204;7.202;2023-08-08T10:56:32;19.10;61.30
16627;DHT22;8427;52.204;7.202;2023-08-08T10:59:00;18.90;60.60
16627;DHT22;8427;52.204;7.202;2023-08-08T11:01:40;18.80;61.40
16627;DHT22;8427;52.204;7.202;2023-08-08T11:04:10;18.60;61.40
16627;DHT22;8427;52.204;7.202;2023-08-08T11:06:39;18.70;61.70
16627;DHT22;8427;52.204;7.202;2023-08-08T11:09:08;18.50;61.80
16627;DHT22;8427;52.204;7.202;2023-08-08T11:11:37;18.50;63.40
16627;DHT22;8427;52.204;7.202;2023-08-08T11:14:10;18.40;64.50
16627;DHT22;8427;52.204;7.202;2023-08-08T11:16:38;18.30;66.10
16627;DHT22;8427;52.204;7.202;2023-08-08T11:19:06;18.20;65.90
16627;DHT22;8427;52.204;7.202;2023-08-08T11:21:37;18.40;66.50
16627;DHT22;8427;52.204;7.202;2023-08-08T11:24:06;18.80;65.40
16627;DHT22;8427;52.204;7.202;2023-08-08T11:26:34;19.20;63.70
16627;DHT22;8427;52.204;7.202;2023-08-08T11:29:03;19.40;62.20
16627;DHT22;8427;52.204;7.202;2023-08-08T11:31:33;19.50;60.10
16627;DHT22;8427;52.204;7.202;2023-08-08T11:34:01;19.20;59.90
16627;DHT22;8427;52.204;7.202;2023-08-08T11:36:29;19.10;59.10
16627;DHT22;8427;52.204;7.202;2023-08-08T11:38:59;19.10;59.60
16627;DHT22;8427;52.204;7.202;2023-08-08T11:41:27;18.80;58.90
16627;DHT22;8427;52.204;7.202;2023-08-08T11:43:56;18.60;61.00
16627;DHT22;8427;52.204;7.202;2023-08-08T11:46:24;18.10;66.90
16627;DHT22;8427;52.204;7.202;2023-08-08T11:48:53;17.30;69.60
16627;DHT22;8427;52.204;7.202;2023-08-08T11:51:22;17.00;71.30
16627;DHT22;8427;52.204;7.202;2023-08-08T11:53:50;16.90;74.10
16627;DHT22;8427;52.204;7.202;2023-08-08T11:56:20;17.00;71.50
16627;DHT22;8427;52.204;7.202;2023-08-08T11:58:50;17.10;72.70
16627;DHT22;8427;52.204;7.202;2023-08-08T12:01:20;17.30;73.50
16627;DHT22;8427;52.204;7.202;2023-08-08T12:03:48;17.30;72.00
16627;DHT22;8427;52.204;7.202;2023-08-08T12:06:16;17.30;70.50
16627;DHT22;8427;52.204;7.202;2023-08-08T12:08:44;17.20;70.30
16627;DHT22;8427;52.204;7.202;2023-08-08T12:11:12;17.20;71.70
16627;DHT22;8427;52.204;7.202;2023-08-08T12:13:42;17.10;71.80
16627;DHT22;8427;52.204;7.202;2023-08-08T12:16:10;17.30;73.10
16627;DHT22;8427;52.204;7.202;2023-08-08T12:18:43;17.80;75.30
16627;DHT22;8427;52.204;7.202;2023-08-08T12:21:11;17.90;71.60
16627;DHT22;8427;52.204;7.202;2023-08-08T12:23:39;18.20;69.20
16627;DHT22;8427;52.204;7.202;2023-08-08T12:26:07;18.30;67.30
16627;DHT22;8427;52.204;7.202;2023-08-08T12:28:35;18.70;66.50
16627;DHT22;8427;52.204;7.202;2023-08-08T12:31:04;19.00;64.10
16627;DHT22;8427;52.204;7.202;2023-08-08T12:33:32;19.30;61.10
16627;DHT22;8427;52.204;7.202;2023-08-08T12:35:59;19.80;59.80
16627;DHT22;8427;52.204;7.202;2023-08-08T12:38:27;20.30;58.60
16627;DHT22;8427;52.204;7.202;2023-08-08T12:40:55;20.40;55.20
16627;DHT22;8427;52.204;7.202;2023-08-08T12:43:23;20.50;53.70
16627;DHT22;8427;52.204;7.202;2023-08-08T12:45:51;20.50;55.60
16627;DHT22;8427;52.204;7.202;2023-08-08T12:48:20;20.70;54.80
16627;DHT22;8427;52.204;7.202;2023-08-08T12:50:48;20.70;55.00
16627;DHT22;8427;52.204;7.202;2023-08-08T12:53:16;20.50;55.50
16627;DHT22;8427;52.204;7.202;2023-08-08T12:55:43;20.10;53.90
16627;DHT22;8427;52.204;7.202;2023-08-08T12:58:11;20.10;55.30
16627;DHT22;8427;52.204;7.202;2023-08-08T13:00:39;20.10;53.10
16627;DHT22;8427;52.204;7.202;2023-08-08T13:03:07;20.30;53.60
16627;DHT22;8427;52.204;7.202;2023-08-08T13:05:37;20.40;54.40
16627;DHT22;8427;52.204;7.202;2023-08-08T13:08:05;20.50;54.50
16627;DHT22;8427;52.204;7.202;2023-08-08T13:10:33;20.60;52.10
16627;DHT22;8427;52.204;7.202;2023-08-08T13:13:00;20.60;52.40
16627;DHT22;8427;52.204;7.202;2023-08-08T13:15:28;20.80;52.80
16627;DHT22;8427;52.204;7.202;2023-08-08T13:17:56;20.80;52.10
16627;DHT22;8427;52.204;7.202;2023-08-08T13:20:25;21.00;51.90
16627;DHT22;8427;52.204;7.202;2023-08-08T13:22:54;21.10;52.80
16627;DHT22;8427;52.204;7.202;2023-08-08T13:25:22;21.20;50.70
16627;DHT22;8427;52.204;7.202;2023-08-08T13:27:49;21.10;51.80
16627;DHT22;8427;52.204;7.202;2023-08-08T13:30:17;20.80;51.60
16627;DHT22;8427;52.204;7.202;2023-08-08T13:32:48;20.80;53.30
16627;DHT22;8427;52.204;7.202;2023-08-08T13:35:16;20.90;50.80
16627;DHT22;8427;52.204;7.202;2023-08-08T13:37:43;20.80;51.80
16627;DHT22;8427;52.204;7.202;2023-08-08T13:40:13;20.80;52.00
16627;DHT22;8427;52.204;7.202;2023-08-08T13:42:41;20.80;51.20
16627;DHT22;8427;52.204;7.202;2023-08-08T13:45:10;20.90;50.60
16627;DHT22;8427;52.204;7.202;2023-08-08T13:47:38;21.30;50.80
16627;DHT22;8427;52.204;7.202;2023-08-08T13:50:06;21.40;50.00
16627;DHT22;8427;52.204;7.202;2023-08-08T13:52:34;21.40;50.30
16627;DHT22;8427;52.204;7.202;2023-08-08T13:55:02;21.20;50.60
16627;DHT22;8427;52.204;7.202;2023-08-08T13:57:31;20.70;51.80
16627;DHT22;8427;52.204;7.202;2023-08-08T13:59:59;20.30;52.40
16627;DHT22;8427;52.204;7.202;2023-08-08T14:02:27;20.00;52.90
16627;DHT22;8427;52.204;7.202;2023-08-08T14:04:56;20.40;55.10
16627;DHT22;8427;52.204;7.202;2023-08-08T14:07:23;20.60;53.00
16627;DHT22;8427;52.204;7.202;2023-08-08T14:09:51;20.60;53.30
16627;DHT22;8427;52.204;7.202;2023-08-08T14:12:19;20.40;52.40
16627;DHT22;8427;52.204;7.202;2023-08-08T14:14:48;20.10;53.30
16627;DHT22;8427;52.204;7.202;2023-08-08T14:17:16;20.20;54.10
16627;DHT22;8427;52.204;7.202;2023-08-08T14:19:43;20.30;54.80
16627;DHT22;8427;52.204;7.202;2023-08-08T14:22:11;20.40;53.20
16627;DHT22;8427;52.204;7.202;2023-08-08T14:24:40;20.60;53.80
16627;DHT22;8427;52.204;7.202;2023-08-08T14:27:08;20.60;51.90
16627;DHT22;8427;52.204;7.202;2023-08-08T14:29:36;20.40;52.20
16627;DHT22;8427;52.204;7.202;2023-08-08T14:32:05;20.20;53.20
16627;DHT22;8427;52.204;7.202;2023-08-08T14:34:34;20.00;53.50
16627;DHT22;8427;52.204;7.202;2023-08-08T14:37:03;20.00;54.50
16627;DHT22;8427;52.204;7.202;2023-08-08T14:39:32;19.80;54.80
16627;DHT22;8427;52.204;7.202;2023-08-08T14:42:00;19.70;54.70
16627;DHT22;8427;52.204;7.202;2023-08-08T14:44:29;19.70;54.90
16627;DHT22;8427;52.204;7.202;2023-08-08T14:46:57;19.60;56.00
16627;DHT22;8427;52.204;7.202;2023-08-08T14:49:27;19.40;56.80
16627;DHT22;8427;52.204;7.202;2023-08-08T14:51:54;19.30;58.10
16627;DHT22;8427;52.204;7.202;2023-08-08T14:54:22;19.30;58.80
16627;DHT22;8427;52.204;7.202;2023-08-08T14:56:50;19.60;59.50
16627;DHT22;8427;52.204;7.202;2023-08-08T14:59:18;19.80;55.20
16627;DHT22;8427;52.204;7.202;2023-08-08T15:01:45;19.90;56.70
16627;DHT22;8427;52.204;7.202;2023-08-08T15:04:14;20.20;56.40
16627;DHT22;8427;52.204;7.202;2023-08-08T15:06:43;20.20;54.80
16627;DHT22;8427;52.204;7.202;2023-08-08T15:09:11;20.00;54.60
16627;DHT22;8427;52.204;7.202;2023-08-08T15:11:39;19.90;56.30
16627;DHT22;8427;52.204;7.202;2023-08-08T15:14:07;19.80;58.00
16627;DHT22;8427;52.204;7.202;2023-08-08T15:16:35;19.50;59.90
16627;DHT22;8427;52.204;7.202;2023-08-08T15:19:03;19.10;64.20
16627;DHT22;8427;52.204;7.202;2023-08-08T15:21:30;18.50;70.30
16627;DHT22;8427;52.204;7.202;2023-08-08T15:24:00;17.60;73.90
16627;DHT22;8427;52.204;7.202;2023-08-08T15:26:27;17.10;75.70
16627;DHT22;8427;52.204;7.202;2023-08-08T15:28:55;16.80;78.50
16627;DHT22;8427;52.204;7.202;2023-08-08T15:31:23;16.70;80.80
16627;DHT22;8427;52.204;7.202;2023-08-08T15:33:50;16.80;81.50
16627;DHT22;8427;52.204;7.202;2023-08-08T15:36:18;17.00;83.40
16627;DHT22;8427;52.204;7.202;2023-08-08T15:38:47;17.20;82.20
16627;DHT22;8427;52.204;7.202;2023-08-08T15:41:16;17.50;81.30
16627;DHT22;8427;52.204;7.202;2023-08-08T15:43:44;17.60;79.30
16627;DHT22;8427;52.204;7.202;2023-08-08T15:46:12;17.60;79.40
16627;DHT22;8427;52.204;7.202;2023-08-08T15:48:40;17.60;77.30
16627;DHT22;8427;52.204;7.202;2023-08-08T15:51:08;17.60;78.40
16627;DHT22;8427;52.204;7.202;2023-08-08T15:53:35;17.60;79.10