sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10295;SDS011;5193;51.032;6.356;2023-09-07T00:01:48;8.70;;;6.47;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:04:14;9.17;;;6.53;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:06:40;15.17;;;7.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:09:08;10.77;;;7.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:11:36;11.47;;;7.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:14:02;9.77;;;7.07;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:16:31;12.97;;;7.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:19:00;8.77;;;7.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:21:26;10.47;;;7.17;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:23:55;9.40;;;7.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:26:20;8.57;;;7.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:28:46;9.50;;;6.53;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:31:12;9.33;;;6.87;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:33:38;8.13;;;6.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:36:03;10.47;;;6.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:38:30;8.90;;;6.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:40:55;10.77;;;6.97;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:43:24;8.67;;;6.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:45:50;7.10;;;5.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:48:15;7.10;;;5.83;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:50:41;9.03;;;6.13;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:53:07;7.37;;;6.07;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:55:33;8.57;;;5.87;;
10295;SDS011;5193;51.032;6.356;2023-09-07T00:58:02;8.70;;;5.97;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:00:32;8.10;;;5.93;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:02:59;9.77;;;5.93;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:05:28;7.63;;;5.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:08:15;7.77;;;5.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:10:48;7.43;;;5.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:13:13;7.87;;;5.43;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:15:39;7.33;;;5.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:18:04;9.83;;;6.27;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:20:31;13.13;;;6.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:22:59;7.37;;;6.07;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:25:25;8.93;;;6.47;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:27:53;10.40;;;6.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:30:19;8.03;;;6.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:32:45;10.87;;;6.43;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:35:11;8.27;;;5.93;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:37:39;9.90;;;7.27;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:40:06;8.80;;;6.97;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:42:32;9.73;;;7.23;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:45:01;10.57;;;7.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:47:26;9.57;;;6.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:49:52;8.77;;;7.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:52:17;14.63;;;7.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:54:43;11.53;;;7.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:57:08;14.67;;;7.63;;
10295;SDS011;5193;51.032;6.356;2023-09-07T01:59:34;9.97;;;6.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:02:00;8.33;;;6.83;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:04:25;11.97;;;7.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:06:51;9.03;;;6.97;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:09:17;10.87;;;6.93;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:11:42;12.13;;;7.27;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:14:08;7.83;;;6.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:16:34;9.17;;;6.27;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:19:01;8.57;;;6.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:21:31;9.23;;;6.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:23:57;9.17;;;6.43;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:26:23;10.63;;;6.67;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:28:49;14.13;;;7.13;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:31:14;8.97;;;5.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:33:40;8.77;;;6.07;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:36:06;9.40;;;6.13;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:38:31;10.43;;;6.73;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:41:00;9.50;;;6.53;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:43:27;8.20;;;5.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:45:54;10.30;;;6.27;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:48:19;9.23;;;6.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:50:45;9.50;;;5.73;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:53:14;8.97;;;5.83;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:55:40;9.30;;;5.77;;
10295;SDS011;5193;51.032;6.356;2023-09-07T02:58:06;10.47;;;6.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:00:31;8.03;;;6.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:02:57;8.33;;;6.37;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:05:26;8.43;;;6.57;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:07:53;8.93;;;5.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:10:19;10.47;;;6.17;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:12:44;8.40;;;5.73;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:15:10;7.20;;;5.93;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:17:37;8.33;;;6.53;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:20:02;6.80;;;5.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:22:41;10.47;;;6.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:25:10;9.17;;;6.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:27:37;9.17;;;6.37;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:30:04;7.67;;;6.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:32:31;9.23;;;6.57;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:34:58;8.03;;;5.67;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:37:25;11.20;;;5.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:39:54;6.80;;;6.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:42:21;7.07;;;5.83;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:44:47;9.77;;;6.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:47:13;10.03;;;6.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:49:39;10.17;;;7.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:52:05;14.00;;;7.57;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:54:32;10.47;;;7.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:56:57;10.40;;;6.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T03:59:23;10.83;;;7.43;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:01:49;11.40;;;6.77;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:04:15;11.37;;;6.87;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:06:41;10.43;;;7.07;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:09:07;10.67;;;7.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:11:32;11.73;;;6.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:13:58;17.77;;;7.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:16:26;8.50;;;6.73;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:18:51;8.53;;;6.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:21:17;11.73;;;6.57;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:23:43;8.73;;;7.07;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:26:11;7.73;;;6.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:28:37;8.47;;;7.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:31:05;7.10;;;6.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:33:34;8.57;;;7.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:36:10;8.27;;;6.57;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:38:36;12.53;;;7.13;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:41:09;9.53;;;7.23;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:43:36;8.47;;;7.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:46:05;8.40;;;7.23;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:48:32;9.67;;;6.87;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:51:02;9.37;;;6.83;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:53:30;10.53;;;6.77;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:55:57;10.50;;;6.53;;
10295;SDS011;5193;51.032;6.356;2023-09-07T04:58:24;10.33;;;7.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:00:50;12.17;;;7.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:03:16;8.80;;;6.37;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:05:42;9.43;;;7.37;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:08:11;10.80;;;7.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:10:37;10.17;;;7.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:13:03;9.53;;;7.73;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:15:30;13.10;;;8.13;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:17:55;8.90;;;7.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:20:21;10.87;;;8.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:22:48;10.47;;;7.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:25:14;8.97;;;7.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:27:40;9.47;;;7.77;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:30:06;11.17;;;8.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:32:32;11.80;;;7.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:34:57;11.70;;;7.63;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:37:23;10.20;;;7.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:39:48;11.63;;;7.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:42:14;9.83;;;7.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:44:41;9.50;;;6.47;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:47:06;8.37;;;7.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:49:32;8.50;;;6.87;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:51:58;19.20;;;8.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:54:23;12.27;;;6.67;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:56:49;10.30;;;6.93;;
10295;SDS011;5193;51.032;6.356;2023-09-07T05:59:14;14.73;;;6.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:01:40;12.20;;;6.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:04:06;7.83;;;6.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:06:33;11.60;;;6.87;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:09:00;8.77;;;6.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:11:26;16.03;;;7.23;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:13:51;12.33;;;6.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:16:17;13.03;;;6.73;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:18:43;8.97;;;6.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:21:09;10.33;;;6.17;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:23:35;8.20;;;5.93;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:26:00;10.00;;;6.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:28:26;12.57;;;6.27;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:30:52;9.13;;;6.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:33:18;7.90;;;6.07;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:35:43;14.73;;;6.43;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:38:09;10.90;;;5.67;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:40:35;11.17;;;5.93;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:43:00;8.13;;;5.53;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:45:30;6.33;;;5.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:47:59;11.23;;;5.77;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:50:25;7.23;;;5.13;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:52:50;5.90;;;4.73;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:55:16;9.50;;;5.63;;
10295;SDS011;5193;51.032;6.356;2023-09-07T06:57:42;7.17;;;4.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:00:07;7.60;;;4.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:02:34;6.00;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:04:59;7.23;;;4.53;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:07:25;10.90;;;4.83;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:09:51;10.30;;;4.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:12:17;7.47;;;4.47;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:14:44;5.17;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:17:09;6.50;;;4.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:19:37;7.83;;;4.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:22:03;10.93;;;5.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:24:29;7.30;;;4.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:26:54;8.60;;;4.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:29:20;10.33;;;4.57;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:31:46;6.50;;;4.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:34:12;8.77;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:36:37;7.80;;;4.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:39:03;7.47;;;4.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:41:31;7.77;;;4.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:43:57;4.80;;;3.83;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:46:23;9.43;;;4.07;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:48:50;7.07;;;4.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:51:16;5.47;;;4.17;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:53:41;6.23;;;4.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:56:16;8.07;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T07:58:43;7.60;;;3.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:01:16;9.43;;;4.67;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:03:45;10.67;;;4.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:06:10;9.17;;;4.63;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:08:37;12.93;;;5.23;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:11:04;6.60;;;5.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:13:31;9.63;;;5.07;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:16:03;8.80;;;5.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:18:29;15.40;;;5.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:20:57;11.67;;;5.37;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:23:22;8.57;;;5.43;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:25:48;5.93;;;4.97;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:28:16;10.50;;;6.97;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:30:43;9.37;;;6.07;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:33:09;11.77;;;4.77;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:35:35;9.23;;;5.57;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:38:02;5.70;;;4.73;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:40:33;10.07;;;4.57;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:43:01;6.50;;;4.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:45:29;8.07;;;5.13;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:47:56;8.20;;;4.93;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:50:23;7.17;;;4.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:52:50;10.20;;;5.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:55:17;5.80;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T08:57:43;11.07;;;5.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:00:09;8.37;;;4.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:02:40;9.67;;;4.93;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:05:08;12.60;;;5.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:07:34;6.73;;;4.63;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:10:06;9.07;;;5.13;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:12:33;9.63;;;5.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:15:00;9.77;;;5.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:17:29;10.80;;;5.43;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:19:55;6.03;;;5.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:22:20;10.23;;;5.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:24:50;7.57;;;5.13;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:27:15;13.77;;;5.47;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:29:42;6.57;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:32:07;7.93;;;4.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:34:33;4.87;;;4.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:37:01;5.30;;;4.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:39:28;7.03;;;4.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:41:55;7.47;;;3.93;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:44:22;4.70;;;4.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:46:52;12.73;;;5.23;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:49:21;7.50;;;4.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:51:48;7.37;;;4.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:54:20;13.43;;;4.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:56:47;7.30;;;4.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T09:59:13;9.23;;;4.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:01:43;7.60;;;3.87;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:04:15;4.00;;;3.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:06:58;6.30;;;4.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:09:32;6.53;;;3.97;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:11:58;7.10;;;4.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:14:37;9.93;;;4.37;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:17:04;6.17;;;3.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:19:34;5.50;;;3.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:22:01;4.60;;;3.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:24:32;7.07;;;3.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:27:05;4.17;;;3.47;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:29:50;5.63;;;3.60;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:32:19;4.37;;;3.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:34:45;4.93;;;3.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:37:11;5.67;;;3.53;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:39:38;3.93;;;3.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:42:05;5.03;;;3.53;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:44:30;7.20;;;3.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:46:56;6.80;;;3.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:49:23;5.50;;;3.47;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:51:49;5.80;;;3.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:54:18;4.05;;;3.05;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:56:48;6.78;;;2.88;;
10295;SDS011;5193;51.032;6.356;2023-09-07T10:59:15;9.50;;;3.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:01:43;4.60;;;3.38;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:04:09;6.18;;;2.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:06:38;5.57;;;3.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:09:05;4.43;;;3.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:11:34;3.25;;;2.78;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:14:01;4.90;;;3.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:16:28;3.88;;;3.17;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:18:54;4.55;;;3.05;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:21:20;3.63;;;3.28;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:23:46;4.50;;;2.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:26:12;4.43;;;2.88;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:28:38;4.20;;;3.33;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:31:04;5.22;;;2.75;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:33:33;4.07;;;2.83;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:35:59;3.78;;;3.40;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:38:28;6.72;;;2.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:40:54;3.35;;;2.67;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:43:20;4.75;;;2.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:45:45;5.80;;;2.88;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:48:12;3.80;;;2.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:50:40;5.13;;;2.92;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:53:06;5.85;;;2.63;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:55:33;5.07;;;2.97;;
10295;SDS011;5193;51.032;6.356;2023-09-07T11:58:02;3.47;;;2.85;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:00:29;3.90;;;2.72;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:02:56;3.97;;;2.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:05:22;4.03;;;3.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:07:50;5.57;;;2.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:10:16;4.60;;;2.58;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:12:42;3.42;;;2.55;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:15:09;3.38;;;2.72;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:17:39;6.28;;;3.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:20:05;4.55;;;2.53;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:22:38;2.80;;;2.50;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:25:04;3.30;;;2.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:27:35;6.10;;;3.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:30:02;6.32;;;2.83;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:32:33;8.27;;;4.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:35:00;3.33;;;3.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:37:27;4.93;;;2.97;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:39:53;3.83;;;2.92;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:42:19;7.40;;;2.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:44:44;5.72;;;2.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:47:10;7.10;;;3.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:49:35;4.75;;;3.17;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:52:01;6.63;;;3.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:54:33;5.97;;;3.05;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:57:00;5.53;;;3.08;;
10295;SDS011;5193;51.032;6.356;2023-09-07T12:59:26;5.43;;;3.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:01:51;6.97;;;3.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:04:20;6.18;;;3.17;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:06:46;3.88;;;3.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:09:13;8.82;;;3.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:11:38;6.20;;;2.92;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:14:07;10.93;;;2.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:16:35;3.15;;;2.85;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:19:01;3.97;;;2.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:21:27;5.95;;;3.00;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:23:53;6.75;;;3.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:26:19;7.88;;;2.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:28:45;7.85;;;3.05;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:31:11;5.00;;;2.58;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:33:36;5.57;;;2.70;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:36:02;6.90;;;2.75;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:38:28;8.57;;;2.47;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:40:56;4.47;;;3.13;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:43:23;7.20;;;2.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:45:56;3.15;;;2.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:48:22;5.20;;;2.83;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:50:49;4.95;;;2.45;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:53:17;5.40;;;3.30;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:55:43;3.30;;;2.88;;
10295;SDS011;5193;51.032;6.356;2023-09-07T13:58:11;4.55;;;2.88;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:00:37;5.95;;;2.90;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:03:03;4.00;;;2.97;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:05:29;3.22;;;2.80;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:07:55;4.82;;;3.20;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:10:22;4.85;;;3.05;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:12:48;7.15;;;3.47;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:15:14;3.88;;;2.63;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:17:40;3.40;;;2.95;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:20:06;2.97;;;2.65;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:22:32;5.22;;;3.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:24:57;4.55;;;3.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:27:23;9.70;;;3.08;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:29:51;4.95;;;2.85;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:32:16;4.50;;;3.03;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:34:42;6.68;;;3.42;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:37:08;4.38;;;3.13;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:39:33;3.67;;;2.95;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:42:00;8.18;;;3.05;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:44:26;5.70;;;3.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:46:52;10.07;;;2.92;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:49:19;7.30;;;2.97;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:51:46;3.80;;;3.10;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:54:12;3.88;;;3.08;;
10295;SDS011;5193;51.032;6.356;2023-09-07T14:56:39;4.65;;;2.88;;