sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2023-04-24T00:00:04;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:00:42;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:01:16;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:01:47;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:02:18;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:02:49;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:03:20;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:03:51;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:04:22;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:04:56;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:05:26;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:05:57;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:06:29;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:07:03;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:07:34;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:08:05;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:08:36;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:09:07;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:09:37;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:10:08;10.40;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:10:39;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:11:10;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:11:41;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:12:11;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:12:42;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:13:12;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:13:43;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:14:14;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:14:44;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:15:15;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:15:46;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:16:16;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:16:47;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:17:17;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:17:51;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:18:23;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:18:54;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:19:25;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:19:56;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:20:29;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:21:00;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:21:30;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:22:03;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:22:33;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:23:04;10.30;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:23:35;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:24:06;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:24:36;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:25:07;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:25:38;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:26:09;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:26:40;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:27:11;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:27:41;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:28:12;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:28:42;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:29:13;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:29:44;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:30:14;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:30:45;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:31:15;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:31:47;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:32:18;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:32:49;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:33:20;10.20;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:33:51;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:34:21;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:34:52;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:35:22;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:35:53;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:36:24;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:36:55;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:37:26;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:37:56;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:38:27;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:38:58;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:39:28;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:39:59;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:40:30;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:41:01;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:41:31;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:42:02;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:42:33;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:43:04;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:43:35;10.10;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:44:05;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:44:36;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:45:07;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:45:38;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:46:08;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:46:39;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:47:10;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:47:42;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:48:13;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:48:44;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:49:15;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:49:46;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:50:16;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:50:47;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:51:18;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:51:49;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:52:21;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:52:54;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:53:25;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:53:56;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:54:26;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:54:57;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:55:27;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:56:00;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:56:31;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:57:03;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:57:34;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:58:05;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:58:36;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:59:06;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T00:59:37;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:00:09;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:00:44;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:01:15;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:01:46;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:02:17;10.00;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:02:48;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:03:21;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:03:52;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:04:24;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:04:55;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:05:26;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:05:57;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:06:29;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:07:01;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:07:32;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:08:03;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:08:34;9.90;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:09:07;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:09:41;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:10:15;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:10:46;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:11:18;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:11:49;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:12:20;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:12:51;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:13:22;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:13:53;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:14:24;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:14:55;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:15:27;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:15:57;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:16:28;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:16:59;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:17:30;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:18:02;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:18:33;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:19:06;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:19:37;9.80;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:20:08;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:20:40;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:21:13;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:21:47;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:22:21;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:22:52;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:23:26;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:23:56;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:24:27;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:24:58;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:25:29;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:26:01;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:26:32;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:27:02;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:27:33;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:28:04;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:28:34;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:29:06;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:29:36;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:30:08;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:30:38;9.70;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:31:09;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:31:40;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:32:11;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:32:42;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:33:15;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:33:46;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:34:17;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:34:48;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:35:20;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:35:51;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:36:22;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:36:54;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:37:25;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:37:57;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:38:27;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:38:58;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:39:29;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:40:00;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:40:31;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:41:02;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:41:33;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:42:04;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:42:36;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:43:07;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:43:37;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:44:08;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:44:39;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:45:11;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:45:42;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:46:13;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:46:44;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:47:15;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:47:46;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:48:18;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:48:48;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:49:19;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:49:50;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:50:21;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:50:52;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:51:22;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:51:53;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:52:24;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:52:55;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:53:25;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:53:56;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:54:27;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:54:59;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:55:30;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:56:01;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:56:34;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:57:07;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:57:39;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:58:10;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:58:41;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:59:12;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T01:59:43;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:00:14;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:00:44;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:01:21;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:01:53;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:02:24;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:02:57;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:03:28;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:03:58;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:04:29;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:05:00;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:05:31;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:06:01;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:06:32;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:07:03;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:07:33;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:08:04;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:08:35;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:09:05;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:09:36;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:10:07;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:10:38;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:11:09;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:11:40;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:12:10;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:12:41;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:13:11;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:13:42;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:14:13;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:14:44;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:15:14;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:15:45;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:16:16;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:16:46;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:17:17;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:17:49;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:18:20;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:18:51;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:19:21;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:19:52;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:20:22;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:20:53;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:21:24;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:21:54;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:22:25;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:22:56;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:23:26;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:23:57;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:24:28;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:24:58;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:25:30;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:26:00;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:26:31;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:27:02;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:27:33;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:28:03;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:28:34;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:29:05;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:29:35;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:30:06;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:30:37;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:31:08;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:31:39;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:32:09;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:32:45;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:33:16;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:33:47;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:34:17;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:34:48;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:35:19;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:35:50;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:36:20;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:36:51;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:37:24;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:37:54;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:38:25;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:38:56;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:39:26;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:39:57;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:40:28;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:40:58;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:41:29;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:42:02;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:42:33;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:43:03;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:43:34;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:44:05;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:44:35;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:45:06;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:45:37;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:46:08;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:46:39;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:47:11;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:47:42;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:48:12;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:48:43;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:49:14;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:49:44;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:50:15;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:50:46;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:51:16;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:51:47;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:52:17;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:52:48;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:53:19;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:53:49;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:54:20;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:54:50;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:55:21;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:55:52;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:56:22;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:56:53;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:57:23;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:57:54;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:58:25;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:58:56;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:59:26;9.50;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T02:59:59;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:00:30;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:01:00;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:01:31;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:02:02;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:02:32;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:03:03;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:03:34;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:04:04;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:04:35;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:05:07;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:05:37;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:06:08;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:06:39;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:07:10;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:07:40;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:08:11;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:08:41;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:09:12;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:09:43;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:10:13;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:10:44;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:11:15;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:11:45;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:12:16;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:12:48;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:13:19;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:13:49;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:14:20;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:14:51;9.60;99.90
26037;DHT22;13810;48.376;10.944;2023-04-24T03:15:21;9.60;99.90