sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33645;DHT22;19986;48.190;16.366;2023-05-10T00:00:55;15.00;99.40
33645;DHT22;19986;48.190;16.366;2023-05-10T00:03:21;14.90;99.40
33645;DHT22;19986;48.190;16.366;2023-05-10T00:05:47;14.90;99.60
33645;DHT22;19986;48.190;16.366;2023-05-10T00:08:14;14.90;99.80
33645;DHT22;19986;48.190;16.366;2023-05-10T00:10:40;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:13:06;14.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:15:32;14.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:18:00;14.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:20:26;14.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:22:51;14.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:25:19;14.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:27:46;14.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:30:12;14.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:32:37;14.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:35:04;14.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:37:29;14.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:39:55;14.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:42:21;14.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:44:50;14.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:47:16;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:49:43;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:52:09;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:54:36;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:57:02;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T00:59:29;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:01:55;14.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:04:21;14.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:06:52;14.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:09:19;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:11:45;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:14:11;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:16:38;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:19:22;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:33:52;13.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:41:54;13.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:47:01;13.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:49:33;13.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:52:06;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:54:35;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:57:05;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T01:59:35;13.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:02:05;13.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:04:33;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:07:01;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:09:28;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:11:57;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:14:25;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:16:52;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:19:20;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:21:49;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:24:18;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:26:46;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:29:14;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:31:41;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:34:10;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:36:38;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:39:05;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:41:35;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:44:02;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:46:29;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:48:55;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:51:25;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:53:53;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:56:25;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T02:58:55;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:01:21;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:03:47;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:06:13;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:08:39;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:11:28;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:16:45;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:19:26;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:21:53;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:24:23;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:26:56;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:29:23;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:31:51;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:34:22;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:36:48;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:39:14;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:41:40;12.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:44:06;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:46:31;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:48:57;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:51:23;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:53:54;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:56:21;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T03:58:48;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:01:14;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:03:40;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:06:07;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:08:34;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:11:11;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:13:38;12.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:16:04;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:18:30;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:20:57;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:23:23;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:25:48;12.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:28:14;12.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:30:40;12.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:33:06;12.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:35:32;12.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:37:59;13.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:40:25;13.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:42:51;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:45:17;13.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:47:43;13.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:50:09;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:52:35;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:55:02;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:57:27;13.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T04:59:53;13.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:02:19;13.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:04:45;13.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:07:11;13.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:09:36;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:12:03;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:14:28;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:16:55;13.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:19:21;14.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:21:48;14.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:24:13;14.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:26:39;14.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:29:05;14.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:31:46;14.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:34:12;14.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:36:37;14.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:39:06;15.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:41:32;15.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:43:58;15.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:46:24;15.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:48:49;15.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:51:15;15.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:53:41;15.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:56:07;15.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T05:58:34;15.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:01:00;16.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:03:26;16.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:05:52;16.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:08:19;16.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:10:46;16.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:13:12;16.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:15:38;16.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:18:04;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:20:29;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:22:57;16.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:25:23;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:27:49;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:30:16;17.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:32:42;17.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:35:10;17.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:37:36;17.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:40:01;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:42:27;17.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:44:53;17.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-10T06:47:19;17.50;99.80
33645;DHT22;19986;48.190;16.366;2023-05-10T06:49:44;17.70;99.40
33645;DHT22;19986;48.190;16.366;2023-05-10T06:52:10;17.70;99.10
33645;DHT22;19986;48.190;16.366;2023-05-10T06:54:36;17.70;99.00
33645;DHT22;19986;48.190;16.366;2023-05-10T06:57:05;17.80;99.00
33645;DHT22;19986;48.190;16.366;2023-05-10T06:59:31;17.80;98.80
33645;DHT22;19986;48.190;16.366;2023-05-10T07:01:57;17.80;98.90
33645;DHT22;19986;48.190;16.366;2023-05-10T07:04:22;17.90;98.90
33645;DHT22;19986;48.190;16.366;2023-05-10T07:06:49;18.00;98.40
33645;DHT22;19986;48.190;16.366;2023-05-10T07:09:15;18.00;98.50
33645;DHT22;19986;48.190;16.366;2023-05-10T07:11:56;18.10;98.60
33645;DHT22;19986;48.190;16.366;2023-05-10T07:14:23;18.20;98.30
33645;DHT22;19986;48.190;16.366;2023-05-10T07:16:49;18.30;98.00
33645;DHT22;19986;48.190;16.366;2023-05-10T07:19:14;18.30;98.10
33645;DHT22;19986;48.190;16.366;2023-05-10T07:21:40;18.40;97.90
33645;DHT22;19986;48.190;16.366;2023-05-10T07:24:08;18.40;98.10
33645;DHT22;19986;48.190;16.366;2023-05-10T07:26:34;18.50;98.00
33645;DHT22;19986;48.190;16.366;2023-05-10T07:29:00;18.70;98.00
33645;DHT22;19986;48.190;16.366;2023-05-10T07:31:26;18.70;97.60
33645;DHT22;19986;48.190;16.366;2023-05-10T07:33:52;18.60;97.80
33645;DHT22;19986;48.190;16.366;2023-05-10T07:36:34;18.60;98.10
33645;DHT22;19986;48.190;16.366;2023-05-10T07:38:59;18.60;98.30
33645;DHT22;19986;48.190;16.366;2023-05-10T07:41:25;18.60;98.50
33645;DHT22;19986;48.190;16.366;2023-05-10T07:43:51;18.80;98.30
33645;DHT22;19986;48.190;16.366;2023-05-10T07:46:17;18.80;98.40
33645;DHT22;19986;48.190;16.366;2023-05-10T07:48:45;18.80;98.70
33645;DHT22;19986;48.190;16.366;2023-05-10T07:51:11;18.90;98.20
33645;DHT22;19986;48.190;16.366;2023-05-10T07:53:37;18.90;98.30
33645;DHT22;19986;48.190;16.366;2023-05-10T07:56:27;18.90;98.00
33645;DHT22;19986;48.190;16.366;2023-05-10T07:59:02;18.90;97.70
33645;DHT22;19986;48.190;16.366;2023-05-10T08:01:33;18.90;97.50
33645;DHT22;19986;48.190;16.366;2023-05-10T08:03:59;18.80;97.70
33645;DHT22;19986;48.190;16.366;2023-05-10T08:06:26;18.90;98.00
33645;DHT22;19986;48.190;16.366;2023-05-10T08:08:53;19.00;98.10
33645;DHT22;19986;48.190;16.366;2023-05-10T08:11:20;19.10;98.30
33645;DHT22;19986;48.190;16.366;2023-05-10T08:13:47;19.10;97.70
33645;DHT22;19986;48.190;16.366;2023-05-10T08:16:14;19.20;97.80
33645;DHT22;19986;48.190;16.366;2023-05-10T08:18:41;19.10;97.70
33645;DHT22;19986;48.190;16.366;2023-05-10T08:21:07;19.10;97.90
33645;DHT22;19986;48.190;16.366;2023-05-10T08:23:33;19.10;97.40
33645;DHT22;19986;48.190;16.366;2023-05-10T08:25:59;19.30;97.60
33645;DHT22;19986;48.190;16.366;2023-05-10T08:28:25;19.30;97.60
33645;DHT22;19986;48.190;16.366;2023-05-10T08:30:51;19.40;97.40
33645;DHT22;19986;48.190;16.366;2023-05-10T08:33:18;19.50;97.60
33645;DHT22;19986;48.190;16.366;2023-05-10T08:35:44;19.50;97.40
33645;DHT22;19986;48.190;16.366;2023-05-10T08:38:11;19.50;97.50
33645;DHT22;19986;48.190;16.366;2023-05-10T08:40:39;19.50;97.40
33645;DHT22;19986;48.190;16.366;2023-05-10T08:43:08;19.60;97.40
33645;DHT22;19986;48.190;16.366;2023-05-10T08:45:40;19.70;97.30
33645;DHT22;19986;48.190;16.366;2023-05-10T08:48:07;20.00;97.00
33645;DHT22;19986;48.190;16.366;2023-05-10T08:50:38;20.20;96.90
33645;DHT22;19986;48.190;16.366;2023-05-10T08:53:09;20.40;96.50
33645;DHT22;19986;48.190;16.366;2023-05-10T08:55:36;20.60;96.00
33645;DHT22;19986;48.190;16.366;2023-05-10T08:58:04;20.70;96.00
33645;DHT22;19986;48.190;16.366;2023-05-10T09:00:30;20.70;95.50
33645;DHT22;19986;48.190;16.366;2023-05-10T09:02:57;20.80;95.80
33645;DHT22;19986;48.190;16.366;2023-05-10T09:05:24;20.70;95.60
33645;DHT22;19986;48.190;16.366;2023-05-10T09:07:52;20.70;95.90
33645;DHT22;19986;48.190;16.366;2023-05-10T09:10:19;21.00;95.80
33645;DHT22;19986;48.190;16.366;2023-05-10T09:12:48;21.40;94.90
33645;DHT22;19986;48.190;16.366;2023-05-10T09:15:17;21.40;94.90
33645;DHT22;19986;48.190;16.366;2023-05-10T09:17:44;21.50;94.70
33645;DHT22;19986;48.190;16.366;2023-05-10T09:20:11;21.50;94.80
33645;DHT22;19986;48.190;16.366;2023-05-10T09:22:36;21.60;94.20
33645;DHT22;19986;48.190;16.366;2023-05-10T09:25:08;21.70;94.40
33645;DHT22;19986;48.190;16.366;2023-05-10T09:27:35;21.80;94.00
33645;DHT22;19986;48.190;16.366;2023-05-10T09:30:02;21.90;93.40
33645;DHT22;19986;48.190;16.366;2023-05-10T09:32:42;21.90;93.10
33645;DHT22;19986;48.190;16.366;2023-05-10T09:35:15;22.10;92.20
33645;DHT22;19986;48.190;16.366;2023-05-10T09:37:43;22.40;92.10
33645;DHT22;19986;48.190;16.366;2023-05-10T09:42:40;24.00;90.50
33645;DHT22;19986;48.190;16.366;2023-05-10T09:45:07;24.30;90.70
33645;DHT22;19986;48.190;16.366;2023-05-10T09:47:34;25.80;89.40
33645;DHT22;19986;48.190;16.366;2023-05-10T09:50:04;27.50;84.90
33645;DHT22;19986;48.190;16.366;2023-05-10T09:52:58;28.70;81.20
33645;DHT22;19986;48.190;16.366;2023-05-10T09:55:44;28.80;79.20
33645;DHT22;19986;48.190;16.366;2023-05-10T09:58:12;28.10;79.30
33645;DHT22;19986;48.190;16.366;2023-05-10T10:00:46;27.70;79.80
33645;DHT22;19986;48.190;16.366;2023-05-10T10:03:18;28.10;80.10
33645;DHT22;19986;48.190;16.366;2023-05-10T10:05:47;28.80;78.50
33645;DHT22;19986;48.190;16.366;2023-05-10T10:08:15;29.20;77.70
33645;DHT22;19986;48.190;16.366;2023-05-10T10:10:41;29.90;77.40
33645;DHT22;19986;48.190;16.366;2023-05-10T10:13:09;30.70;74.80
33645;DHT22;19986;48.190;16.366;2023-05-10T10:15:35;30.80;73.40
33645;DHT22;19986;48.190;16.366;2023-05-10T10:18:02;30.50;72.90
33645;DHT22;19986;48.190;16.366;2023-05-10T10:20:29;30.20;73.80
33645;DHT22;19986;48.190;16.366;2023-05-10T10:22:55;30.20;73.80
33645;DHT22;19986;48.190;16.366;2023-05-10T10:25:21;29.40;73.50
33645;DHT22;19986;48.190;16.366;2023-05-10T10:35:59;27.90;77.00
33645;DHT22;19986;48.190;16.366;2023-05-10T10:38:25;29.20;76.20
33645;DHT22;19986;48.190;16.366;2023-05-10T10:41:20;30.50;75.30
33645;DHT22;19986;48.190;16.366;2023-05-10T10:52:32;31.40;71.90
33645;DHT22;19986;48.190;16.366;2023-05-10T10:57:27;30.80;70.00
33645;DHT22;19986;48.190;16.366;2023-05-10T11:00:18;30.10;70.40
33645;DHT22;19986;48.190;16.366;2023-05-10T11:02:45;29.70;71.80
33645;DHT22;19986;48.190;16.366;2023-05-10T11:10:39;29.90;71.80
33645;DHT22;19986;48.190;16.366;2023-05-10T11:13:07;30.40;71.20
33645;DHT22;19986;48.190;16.366;2023-05-10T11:15:38;30.20;71.40
33645;DHT22;19986;48.190;16.366;2023-05-10T11:18:21;30.40;71.20
33645;DHT22;19986;48.190;16.366;2023-05-10T11:20:55;30.50;70.20
33645;DHT22;19986;48.190;16.366;2023-05-10T11:23:21;30.40;70.40
33645;DHT22;19986;48.190;16.366;2023-05-10T11:25:48;30.30;71.10
33645;DHT22;19986;48.190;16.366;2023-05-10T11:28:17;30.20;70.90
33645;DHT22;19986;48.190;16.366;2023-05-10T11:30:44;29.80;71.50
33645;DHT22;19986;48.190;16.366;2023-05-10T11:33:19;29.00;72.20
33645;DHT22;19986;48.190;16.366;2023-05-10T11:35:45;28.50;73.20
33645;DHT22;19986;48.190;16.366;2023-05-10T11:38:12;28.20;74.00
33645;DHT22;19986;48.190;16.366;2023-05-10T11:40:41;28.10;73.80
33645;DHT22;19986;48.190;16.366;2023-05-10T11:43:09;27.90;74.50
33645;DHT22;19986;48.190;16.366;2023-05-10T11:45:35;27.90;74.60
33645;DHT22;19986;48.190;16.366;2023-05-10T11:48:02;28.00;74.40
33645;DHT22;19986;48.190;16.366;2023-05-10T11:50:28;28.20;74.50
33645;DHT22;19986;48.190;16.366;2023-05-10T11:52:56;28.70;73.90
33645;DHT22;19986;48.190;16.366;2023-05-10T11:55:23;28.30;74.00
33645;DHT22;19986;48.190;16.366;2023-05-10T11:57:54;28.00;73.60
33645;DHT22;19986;48.190;16.366;2023-05-10T12:00:20;27.60;74.90
33645;DHT22;19986;48.190;16.366;2023-05-10T12:02:47;27.60;73.50
33645;DHT22;19986;48.190;16.366;2023-05-10T12:05:13;27.30;74.60
33645;DHT22;19986;48.190;16.366;2023-05-10T12:07:39;27.10;75.60
33645;DHT22;19986;48.190;16.366;2023-05-10T12:10:11;26.90;76.70
33645;DHT22;19986;48.190;16.366;2023-05-10T12:12:44;27.10;75.60
33645;DHT22;19986;48.190;16.366;2023-05-10T12:15:12;26.80;75.30
33645;DHT22;19986;48.190;16.366;2023-05-10T12:17:39;26.70;75.50
33645;DHT22;19986;48.190;16.366;2023-05-10T12:20:27;26.40;75.20
33645;DHT22;19986;48.190;16.366;2023-05-10T12:22:54;26.30;76.40
33645;DHT22;19986;48.190;16.366;2023-05-10T12:25:22;26.40;76.80
33645;DHT22;19986;48.190;16.366;2023-05-10T12:30:24;26.40;75.80
33645;DHT22;19986;48.190;16.366;2023-05-10T12:32:51;26.20;75.50
33645;DHT22;19986;48.190;16.366;2023-05-10T12:35:18;25.70;76.10
33645;DHT22;19986;48.190;16.366;2023-05-10T12:37:50;25.50;76.80
33645;DHT22;19986;48.190;16.366;2023-05-10T12:40:19;25.60;77.60
33645;DHT22;19986;48.190;16.366;2023-05-10T12:42:45;25.40;77.10
33645;DHT22;19986;48.190;16.366;2023-05-10T12:45:11;25.30;77.30
33645;DHT22;19986;48.190;16.366;2023-05-10T12:47:40;25.50;77.20
33645;DHT22;19986;48.190;16.366;2023-05-10T12:50:06;25.60;77.50
33645;DHT22;19986;48.190;16.366;2023-05-10T12:52:33;25.60;77.00
33645;DHT22;19986;48.190;16.366;2023-05-10T12:54:59;25.50;77.80
33645;DHT22;19986;48.190;16.366;2023-05-10T12:57:25;25.30;78.40
33645;DHT22;19986;48.190;16.366;2023-05-10T12:59:51;24.90;79.10
33645;DHT22;19986;48.190;16.366;2023-05-10T13:02:17;24.70;79.70
33645;DHT22;19986;48.190;16.366;2023-05-10T13:04:44;24.50;80.30
33645;DHT22;19986;48.190;16.366;2023-05-10T13:07:12;24.30;81.00
33645;DHT22;19986;48.190;16.366;2023-05-10T13:09:38;24.10;82.00
33645;DHT22;19986;48.190;16.366;2023-05-10T13:12:04;24.20;80.80
33645;DHT22;19986;48.190;16.366;2023-05-10T13:14:30;24.00;81.20
33645;DHT22;19986;48.190;16.366;2023-05-10T13:16:56;24.20;81.60
33645;DHT22;19986;48.190;16.366;2023-05-10T13:19:22;24.30;81.00
33645;DHT22;19986;48.190;16.366;2023-05-10T13:21:48;24.00;81.10
33645;DHT22;19986;48.190;16.366;2023-05-10T13:24:14;23.80;82.00
33645;DHT22;19986;48.190;16.366;2023-05-10T13:26:43;23.70;83.40
33645;DHT22;19986;48.190;16.366;2023-05-10T13:29:09;23.50;83.10
33645;DHT22;19986;48.190;16.366;2023-05-10T13:31:35;23.40;83.80
33645;DHT22;19986;48.190;16.366;2023-05-10T13:34:01;23.50;83.70
33645;DHT22;19986;48.190;16.366;2023-05-10T13:36:28;23.60;83.60
33645;DHT22;19986;48.190;16.366;2023-05-10T13:38:54;23.50;83.60
33645;DHT22;19986;48.190;16.366;2023-05-10T13:41:20;23.50;84.00
33645;DHT22;19986;48.190;16.366;2023-05-10T13:43:46;23.70;84.00
33645;DHT22;19986;48.190;16.366;2023-05-10T13:46:14;23.80;83.40
33645;DHT22;19986;48.190;16.366;2023-05-10T13:48:40;23.80;83.20
33645;DHT22;19986;48.190;16.366;2023-05-10T13:51:05;24.00;82.90
33645;DHT22;19986;48.190;16.366;2023-05-10T13:53:31;24.00;82.00
33645;DHT22;19986;48.190;16.366;2023-05-10T13:55:57;24.10;82.00
33645;DHT22;19986;48.190;16.366;2023-05-10T13:58:23;24.00;81.60
33645;DHT22;19986;48.190;16.366;2023-05-10T14:00:49;23.90;81.70
33645;DHT22;19986;48.190;16.366;2023-05-10T14:03:15;23.80;81.70
33645;DHT22;19986;48.190;16.366;2023-05-10T14:05:41;23.70;81.90
33645;DHT22;19986;48.190;16.366;2023-05-10T14:08:06;23.70;81.60
33645;DHT22;19986;48.190;16.366;2023-05-10T14:10:34;23.70;80.90
33645;DHT22;19986;48.190;16.366;2023-05-10T14:13:00;23.80;80.70
33645;DHT22;19986;48.190;16.366;2023-05-10T14:15:26;23.80;80.70
33645;DHT22;19986;48.190;16.366;2023-05-10T14:17:52;23.70;81.30
33645;DHT22;19986;48.190;16.366;2023-05-10T14:20:18;23.70;81.30
33645;DHT22;19986;48.190;16.366;2023-05-10T14:22:44;23.70;80.60
33645;DHT22;19986;48.190;16.366;2023-05-10T14:25:10;23.70;80.50
33645;DHT22;19986;48.190;16.366;2023-05-10T14:27:36;23.70;80.30
33645;DHT22;19986;48.190;16.366;2023-05-10T14:30:02;23.80;79.60
33645;DHT22;19986;48.190;16.366;2023-05-10T14:32:28;23.80;79.60
33645;DHT22;19986;48.190;16.366;2023-05-10T14:34:53;23.80;79.90
33645;DHT22;19986;48.190;16.366;2023-05-10T14:37:20;23.80;79.70
33645;DHT22;19986;48.190;16.366;2023-05-10T14:39:47;23.70;80.10
33645;DHT22;19986;48.190;16.366;2023-05-10T14:42:13;23.50;80.80
33645;DHT22;19986;48.190;16.366;2023-05-10T14:44:41;23.60;81.00
33645;DHT22;19986;48.190;16.366;2023-05-10T14:47:07;23.90;80.60
33645;DHT22;19986;48.190;16.366;2023-05-10T14:49:33;24.00;80.50
33645;DHT22;19986;48.190;16.366;2023-05-10T14:51:58;24.20;79.70
33645;DHT22;19986;48.190;16.366;2023-05-10T14:54:24;24.30;79.70
33645;DHT22;19986;48.190;16.366;2023-05-10T14:56:50;24.30;77.90
33645;DHT22;19986;48.190;16.366;2023-05-10T14:59:16;24.30;77.30
33645;DHT22;19986;48.190;16.366;2023-05-10T15:01:42;24.30;77.40
33645;DHT22;19986;48.190;16.366;2023-05-10T15:04:08;24.20;77.70
33645;DHT22;19986;48.190;16.366;2023-05-10T15:06:34;24.30;78.10
33645;DHT22;19986;48.190;16.366;2023-05-10T15:09:02;24.40;78.40
33645;DHT22;19986;48.190;16.366;2023-05-10T15:11:29;24.50;78.00
33645;DHT22;19986;48.190;16.366;2023-05-10T15:13:55;24.60;77.50
33645;DHT22;19986;48.190;16.366;2023-05-10T15:16:21;24.80;76.80
33645;DHT22;19986;48.190;16.366;2023-05-10T15:18:47;24.80;77.50
33645;DHT22;19986;48.190;16.366;2023-05-10T15:21:13;24.80;77.70
33645;DHT22;19986;48.190;16.366;2023-05-10T15:23:39;24.70;77.30
33645;DHT22;19986;48.190;16.366;2023-05-10T15:26:05;24.50;77.10
33645;DHT22;19986;48.190;16.366;2023-05-10T15:28:31;24.20;77.20
33645;DHT22;19986;48.190;16.366;2023-05-10T15:30:57;23.90;77.70
33645;DHT22;19986;48.190;16.366;2023-05-10T15:33:23;23.60;78.50
33645;DHT22;19986;48.190;16.366;2023-05-10T15:35:49;23.50;79.00
33645;DHT22;19986;48.190;16.366;2023-05-10T15:38:14;23.50;79.10
33645;DHT22;19986;48.190;16.366;2023-05-10T15:40:40;23.40;79.10
33645;DHT22;19986;48.190;16.366;2023-05-10T15:43:06;23.30;79.50
33645;DHT22;19986;48.190;16.366;2023-05-10T15:45:32;23.20;80.00
33645;DHT22;19986;48.190;16.366;2023-05-10T15:47:58;23.20;81.00
33645;DHT22;19986;48.190;16.366;2023-05-10T15:50:27;23.20;81.60
33645;DHT22;19986;48.190;16.366;2023-05-10T15:52:53;23.10;82.40
33645;DHT22;19986;48.190;16.366;2023-05-10T15:55:19;22.90;83.10
33645;DHT22;19986;48.190;16.366;2023-05-10T15:57:45;22.80;83.40
33645;DHT22;19986;48.190;16.366;2023-05-10T16:00:12;22.80;83.80
33645;DHT22;19986;48.190;16.366;2023-05-10T16:02:41;22.80;83.40
33645;DHT22;19986;48.190;16.366;2023-05-10T16:05:07;22.90;83.30
33645;DHT22;19986;48.190;16.366;2023-05-10T16:07:34;22.70;83.40
33645;DHT22;19986;48.190;16.366;2023-05-10T16:10:00;22.60;83.70