sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5556;DHT22;2801;50.972;7.856;2022-11-25T00:01:29;1.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:03:57;1.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:06:30;1.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:09:08;1.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:11:38;1.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:14:11;1.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:16:40;1.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:19:13;1.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:21:40;1.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:24:07;1.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:26:35;1.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:29:04;1.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:31:35;1.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:34:04;1.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:36:33;1.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:39:04;1.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:41:42;1.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:44:35;1.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:49:31;1.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:51:58;1.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:54:25;1.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:56:52;1.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T00:59:19;1.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:01:46;1.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:04:13;1.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:06:40;1.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:09:08;2.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:11:36;2.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:14:03;2.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:16:31;2.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:18:59;2.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:21:29;2.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:23:59;2.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:26:27;2.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:28:59;2.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:31:29;2.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:34:05;2.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:36:33;2.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:39:00;2.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:41:30;2.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:46:55;2.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:49:43;2.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:52:21;2.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:55:00;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T01:57:42;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:00:13;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:02:40;2.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:05:09;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:07:41;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:10:14;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:12:47;2.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:15:15;2.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:17:43;2.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:20:18;2.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:25:39;2.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:28:14;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:30:44;2.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:33:12;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:35:41;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:38:21;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:41:09;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:43:40;3.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:46:10;3.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:48:47;3.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:51:35;3.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:54:04;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:56:33;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T02:59:02;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:01:30;2.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:03:58;2.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:06:25;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:08:53;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:11:20;2.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:13:46;2.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:16:13;2.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:18:40;2.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:21:07;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:23:33;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:26:04;2.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:28:32;2.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:30:59;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:33:26;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:35:52;3.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:38:19;3.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:40:46;3.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:43:13;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:45:42;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:48:09;3.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:50:35;3.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:53:02;3.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:55:29;3.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T03:57:56;3.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:00:23;3.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:02:50;3.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:05:17;3.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:07:44;3.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:10:11;3.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:12:38;3.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:15:15;3.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:17:42;3.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:20:10;3.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:22:39;3.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:25:06;3.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:27:34;3.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:30:02;3.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:32:29;3.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:34:55;3.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:37:22;3.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:39:49;3.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:42:17;3.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:45:09;4.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:47:49;4.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:50:19;4.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:52:48;4.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:55:15;4.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T04:57:42;4.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:00:09;4.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:02:36;4.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:05:04;4.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:07:32;4.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:09:58;4.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:12:27;4.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:14:54;4.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:17:25;4.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:19:53;4.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:22:23;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:24:51;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:27:20;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:29:48;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:32:21;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:34:48;4.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:37:14;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:39:49;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:42:16;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:44:43;4.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:47:10;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:49:37;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:52:04;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:54:31;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:56:58;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T05:59:24;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:01:52;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:04:19;4.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:06:46;4.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:09:13;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:11:40;4.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:14:07;4.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:16:34;4.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:19:02;4.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:21:32;4.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:23:59;5.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:26:26;5.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:28:54;5.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:31:24;5.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:33:51;5.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:36:20;5.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:38:52;5.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:41:22;5.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:43:50;5.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:46:18;5.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:48:52;5.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:51:19;5.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:53:46;5.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:56:16;5.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T06:58:46;5.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:01:26;5.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:03:57;5.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:06:29;5.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:08:57;5.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:11:26;5.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:14:07;5.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:16:39;5.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:19:11;5.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:21:40;5.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:24:12;5.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:26:42;5.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:29:12;5.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:32:00;5.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:34:35;5.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:37:02;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:39:29;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:41:56;5.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:44:24;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:46:51;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:49:20;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:51:55;6.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:54:25;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:56:52;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T07:59:21;6.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:01:53;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:04:22;6.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:06:51;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:09:21;6.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:11:49;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:14:17;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:16:44;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:19:14;6.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:21:43;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:24:19;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:26:47;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:29:15;6.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:31:43;6.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:34:19;6.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:36:48;6.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:39:16;6.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:42:06;6.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:44:40;6.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:47:07;6.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:49:35;6.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:52:07;6.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:54:36;6.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:57:03;6.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T08:59:30;6.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:01:57;6.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:04:24;7.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:06:51;7.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:09:18;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:11:45;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:14:12;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:16:39;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:19:06;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:21:33;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:24:00;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:26:30;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:29:01;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:31:29;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:33:56;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:36:23;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:38:51;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T09:58:24;7.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:01:24;7.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:04:11;7.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:07:00;7.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:09:34;7.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:12:15;7.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:14:53;7.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:20:04;7.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:22:42;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:28:00;7.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:31:10;7.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:33:52;7.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:36:25;7.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:42:14;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:44:46;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:47:20;7.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:50:01;8.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:52:49;8.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:55:25;8.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T10:57:55;8.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:03:11;8.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:05:47;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:08:20;8.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:13:38;8.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:18:56;9.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:21:29;9.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:24:00;9.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:26:31;9.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:29:05;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:31:44;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:48:32;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:56:56;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T11:59:44;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T12:10:32;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T12:13:06;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T12:16:07;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T12:18:54;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T12:22:01;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T12:24:56;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T12:27:30;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T12:30:06;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T12:46:49;9.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T12:52:09;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:04:28;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:07:33;9.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:10:13;9.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:13:06;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:16:05;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:18:39;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:21:18;9.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:29:01;9.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:32:02;9.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:34:49;9.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:37:45;9.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:42:52;9.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:45:29;8.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:50:46;8.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:53:35;8.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T13:56:29;8.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:04:13;8.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:06:54;8.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:12:38;8.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:24:41;8.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:27:26;8.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:30:03;8.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:32:50;8.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:35:41;8.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:38:16;8.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:40:53;8.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:43:26;8.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:46:16;8.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:48:56;8.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:51:27;8.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:54:00;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:56:30;8.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T14:58:59;8.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:01:29;8.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:06:56;8.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:09:40;8.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:12:12;8.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:14:49;8.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:17:29;8.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:20:02;8.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:22:36;8.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:25:11;8.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:27:44;8.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:30:24;8.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:32:55;8.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:35:24;8.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:37:52;8.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:40:32;8.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:43:24;8.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:45:58;8.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:49:05;7.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:51:50;7.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:54:42;7.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T15:57:21;7.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:05:37;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:11:09;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:13:42;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:16:27;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:19:09;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:21:49;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:24:36;7.90;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:29:55;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:45:21;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:47:49;7.80;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:50:17;7.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:52:45;7.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:55:12;7.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T16:57:40;7.70;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:00:14;7.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:02:43;7.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:05:19;7.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:07:50;7.50;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:10:20;7.60;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:12:48;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:15:17;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:17:47;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:20:19;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:22:51;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:25:19;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:27:51;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:30:24;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:33:13;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:35:43;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:38:19;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:40:46;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:43:17;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:45:45;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:48:16;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:50:43;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:53:12;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:55:39;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T17:58:09;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:00:41;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:03:11;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:05:38;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:08:05;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:10:33;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:13:00;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:15:32;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:18:03;7.40;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:20:42;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:23:10;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:25:39;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:28:06;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:30:34;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:37:03;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:39:30;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:41:57;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:44:27;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:46:57;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:49:24;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:51:50;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:54:20;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:56:53;7.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T18:59:30;7.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T19:01:59;7.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T19:04:27;7.00;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T19:06:54;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T19:09:26;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T19:11:53;7.10;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T19:14:30;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T19:17:07;7.20;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T19:19:45;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T19:22:13;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T19:24:41;7.30;99.90
5556;DHT22;2801;50.972;7.856;2022-11-25T19:27:16;7.30;99.90