sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41040;BME280;48586;50.122;18.972;2023-05-23T00:00:37;98249.25;;;13.73;50.42
41040;BME280;48586;50.122;18.972;2023-05-23T00:02:42;98250.84;;;13.69;50.52
41040;BME280;48586;50.122;18.972;2023-05-23T00:05:04;98247.91;;;13.65;50.61
41040;BME280;48586;50.122;18.972;2023-05-23T00:07:27;98243.06;;;13.62;50.59
41040;BME280;48586;50.122;18.972;2023-05-23T00:09:47;98238.22;;;13.59;50.75
41040;BME280;48586;50.122;18.972;2023-05-23T00:12:07;98234.19;;;13.57;50.60
41040;BME280;48586;50.122;18.972;2023-05-23T00:14:27;98250.50;;;13.55;51.01
41040;BME280;48586;50.122;18.972;2023-05-23T00:16:48;98238.44;;;13.53;50.56
41040;BME280;48586;50.122;18.972;2023-05-23T00:19:09;98241.91;;;13.48;51.04
41040;BME280;48586;50.122;18.972;2023-05-23T00:21:30;98248.81;;;13.44;50.98
41040;BME280;48586;50.122;18.972;2023-05-23T00:23:52;98250.41;;;13.40;50.85
41040;BME280;48586;50.122;18.972;2023-05-23T00:26:12;98240.72;;;13.34;51.25
41040;BME280;48586;50.122;18.972;2023-05-23T00:28:20;98244.16;;;13.29;51.42
41040;BME280;48586;50.122;18.972;2023-05-23T00:30:28;98247.09;;;13.28;51.64
41040;BME280;48586;50.122;18.972;2023-05-23T00:32:34;98249.72;;;13.22;51.69
41040;BME280;48586;50.122;18.972;2023-05-23T00:34:40;98247.25;;;13.16;51.61
41040;BME280;48586;50.122;18.972;2023-05-23T00:36:46;98243.97;;;13.09;52.07
41040;BME280;48586;50.122;18.972;2023-05-23T00:38:55;98247.16;;;13.00;52.41
41040;BME280;48586;50.122;18.972;2023-05-23T00:41:03;98249.22;;;12.93;52.52
41040;BME280;48586;50.122;18.972;2023-05-23T00:43:08;98255.81;;;12.86;52.79
41040;BME280;48586;50.122;18.972;2023-05-23T00:45:15;98252.25;;;12.80;53.15
41040;BME280;48586;50.122;18.972;2023-05-23T00:47:20;98247.91;;;12.74;53.30
41040;BME280;48586;50.122;18.972;2023-05-23T00:49:26;98250.00;;;12.67;53.31
41040;BME280;48586;50.122;18.972;2023-05-23T00:51:46;98243.22;;;12.59;53.83
41040;BME280;48586;50.122;18.972;2023-05-23T00:54:10;98247.72;;;12.54;54.00
41040;BME280;48586;50.122;18.972;2023-05-23T00:56:32;98245.81;;;12.49;54.15
41040;BME280;48586;50.122;18.972;2023-05-23T00:58:53;98246.78;;;12.43;54.30
41040;BME280;48586;50.122;18.972;2023-05-23T01:01:14;98233.63;;;12.36;54.30
41040;BME280;48586;50.122;18.972;2023-05-23T01:03:35;98241.34;;;12.33;54.45
41040;BME280;48586;50.122;18.972;2023-05-23T01:05:54;98240.75;;;12.31;54.88
41040;BME280;48586;50.122;18.972;2023-05-23T01:08:14;98236.75;;;12.28;54.75
41040;BME280;48586;50.122;18.972;2023-05-23T01:10:26;98241.50;;;12.26;54.90
41040;BME280;48586;50.122;18.972;2023-05-23T01:12:42;98239.09;;;12.24;54.77
41040;BME280;48586;50.122;18.972;2023-05-23T01:15:01;98234.81;;;12.23;55.02
41040;BME280;48586;50.122;18.972;2023-05-23T01:17:14;98231.03;;;12.19;55.09
41040;BME280;48586;50.122;18.972;2023-05-23T01:19:48;98242.22;;;12.16;55.09
41040;BME280;48586;50.122;18.972;2023-05-23T01:22:10;98242.69;;;12.13;54.98
41040;BME280;48586;50.122;18.972;2023-05-23T01:24:35;98244.00;;;12.11;55.30
41040;BME280;48586;50.122;18.972;2023-05-23T01:27:00;98238.09;;;12.09;55.40
41040;BME280;48586;50.122;18.972;2023-05-23T01:29:33;98232.22;;;12.07;55.35
41040;BME280;48586;50.122;18.972;2023-05-23T01:31:59;98233.28;;;12.06;55.50
41040;BME280;48586;50.122;18.972;2023-05-23T01:34:20;98232.97;;;12.02;55.17
41040;BME280;48586;50.122;18.972;2023-05-23T01:36:42;98233.72;;;11.97;55.25
41040;BME280;48586;50.122;18.972;2023-05-23T01:39:02;98230.22;;;11.97;55.31
41040;BME280;48586;50.122;18.972;2023-05-23T01:41:21;98233.38;;;11.94;55.39
41040;BME280;48586;50.122;18.972;2023-05-23T01:43:41;98225.53;;;11.87;55.54
41040;BME280;48586;50.122;18.972;2023-05-23T01:45:51;98231.69;;;11.88;55.73
41040;BME280;48586;50.122;18.972;2023-05-23T01:47:57;98229.53;;;11.85;55.66
41040;BME280;48586;50.122;18.972;2023-05-23T01:50:03;98224.69;;;11.82;56.00
41040;BME280;48586;50.122;18.972;2023-05-23T01:52:10;98226.81;;;11.80;55.97
41040;BME280;48586;50.122;18.972;2023-05-23T01:54:16;98234.22;;;11.78;55.95
41040;BME280;48586;50.122;18.972;2023-05-23T01:56:23;98232.88;;;11.75;56.05
41040;BME280;48586;50.122;18.972;2023-05-23T01:58:31;98232.56;;;11.71;56.35
41040;BME280;48586;50.122;18.972;2023-05-23T02:00:35;98232.44;;;11.66;56.32
41040;BME280;48586;50.122;18.972;2023-05-23T02:02:42;98225.50;;;11.65;56.30
41040;BME280;48586;50.122;18.972;2023-05-23T02:04:48;98220.66;;;11.62;56.55
41040;BME280;48586;50.122;18.972;2023-05-23T02:06:53;98214.75;;;11.60;56.51
41040;BME280;48586;50.122;18.972;2023-05-23T02:08:57;98221.63;;;11.56;56.56
41040;BME280;48586;50.122;18.972;2023-05-23T02:11:17;98223.97;;;11.52;56.48
41040;BME280;48586;50.122;18.972;2023-05-23T02:13:37;98224.22;;;11.51;56.64
41040;BME280;48586;50.122;18.972;2023-05-23T02:15:56;98218.91;;;11.51;56.84
41040;BME280;48586;50.122;18.972;2023-05-23T02:18:18;98220.44;;;11.47;56.87
41040;BME280;48586;50.122;18.972;2023-05-23T02:20:41;98219.06;;;11.44;56.72
41040;BME280;48586;50.122;18.972;2023-05-23T02:23:00;98215.03;;;11.42;56.91
41040;BME280;48586;50.122;18.972;2023-05-23T02:25:19;98217.91;;;11.40;56.81
41040;BME280;48586;50.122;18.972;2023-05-23T02:27:38;98210.66;;;11.36;57.16
41040;BME280;48586;50.122;18.972;2023-05-23T02:29:58;98212.19;;;11.32;57.18
41040;BME280;48586;50.122;18.972;2023-05-23T02:32:17;98221.75;;;11.28;57.33
41040;BME280;48586;50.122;18.972;2023-05-23T02:34:39;98222.25;;;11.24;57.51
41040;BME280;48586;50.122;18.972;2023-05-23T02:37:01;98215.28;;;11.23;57.69
41040;BME280;48586;50.122;18.972;2023-05-23T02:39:20;98214.97;;;11.20;57.51
41040;BME280;48586;50.122;18.972;2023-05-23T02:41:40;98212.78;;;11.17;57.46
41040;BME280;48586;50.122;18.972;2023-05-23T02:43:59;98217.31;;;11.16;57.73
41040;BME280;48586;50.122;18.972;2023-05-23T02:46:18;98219.66;;;11.13;57.70
41040;BME280;48586;50.122;18.972;2023-05-23T02:48:23;98221.19;;;11.09;58.05
41040;BME280;48586;50.122;18.972;2023-05-23T02:50:30;98217.38;;;11.05;57.94
41040;BME280;48586;50.122;18.972;2023-05-23T02:52:34;98211.16;;;10.99;57.92
41040;BME280;48586;50.122;18.972;2023-05-23T02:54:39;98218.56;;;10.97;58.21
41040;BME280;48586;50.122;18.972;2023-05-23T02:56:44;98213.75;;;10.94;58.37
41040;BME280;48586;50.122;18.972;2023-05-23T02:58:50;98219.00;;;10.89;58.34
41040;BME280;48586;50.122;18.972;2023-05-23T03:00:56;98215.19;;;10.85;58.37
41040;BME280;48586;50.122;18.972;2023-05-23T03:03:00;98209.88;;;10.85;58.28
41040;BME280;48586;50.122;18.972;2023-05-23T03:05:06;98215.41;;;10.83;58.51
41040;BME280;48586;50.122;18.972;2023-05-23T03:07:14;98214.06;;;10.81;58.84
41040;BME280;48586;50.122;18.972;2023-05-23T03:09:19;98210.34;;;10.82;58.85
41040;BME280;48586;50.122;18.972;2023-05-23T03:11:23;98211.94;;;10.83;58.59
41040;BME280;48586;50.122;18.972;2023-05-23T03:13:29;98210.91;;;10.84;58.54
41040;BME280;48586;50.122;18.972;2023-05-23T03:15:33;98205.56;;;10.84;58.66
41040;BME280;48586;50.122;18.972;2023-05-23T03:17:38;98208.22;;;10.84;58.64
41040;BME280;48586;50.122;18.972;2023-05-23T03:19:43;98204.03;;;10.88;58.65
41040;BME280;48586;50.122;18.972;2023-05-23T03:21:47;98208.34;;;10.89;58.61
41040;BME280;48586;50.122;18.972;2023-05-23T03:23:54;98205.19;;;10.92;58.57
41040;BME280;48586;50.122;18.972;2023-05-23T03:25:59;98204.13;;;10.93;58.62
41040;BME280;48586;50.122;18.972;2023-05-23T03:28:03;98204.13;;;10.93;58.76
41040;BME280;48586;50.122;18.972;2023-05-23T03:30:09;98205.97;;;10.92;58.81
41040;BME280;48586;50.122;18.972;2023-05-23T03:32:14;98198.25;;;10.91;58.75
41040;BME280;48586;50.122;18.972;2023-05-23T03:34:18;98197.19;;;10.92;59.07
41040;BME280;48586;50.122;18.972;2023-05-23T03:36:23;98201.44;;;10.93;59.11
41040;BME280;48586;50.122;18.972;2023-05-23T03:38:29;98195.31;;;10.92;59.00
41040;BME280;48586;50.122;18.972;2023-05-23T03:40:36;98198.78;;;10.93;59.23
41040;BME280;48586;50.122;18.972;2023-05-23T03:42:40;98201.44;;;10.93;59.07
41040;BME280;48586;50.122;18.972;2023-05-23T03:44:45;98198.31;;;10.96;59.03
41040;BME280;48586;50.122;18.972;2023-05-23T03:46:49;98192.25;;;11.00;59.09
41040;BME280;48586;50.122;18.972;2023-05-23T03:48:53;98190.97;;;11.03;59.40
41040;BME280;48586;50.122;18.972;2023-05-23T03:50:58;98194.53;;;11.09;59.07
41040;BME280;48586;50.122;18.972;2023-05-23T03:53:03;98189.50;;;11.12;59.16
41040;BME280;48586;50.122;18.972;2023-05-23T03:55:08;98190.66;;;11.16;59.26
41040;BME280;48586;50.122;18.972;2023-05-23T03:57:16;98193.38;;;11.21;59.16
41040;BME280;48586;50.122;18.972;2023-05-23T03:59:21;98191.84;;;11.25;59.22
41040;BME280;48586;50.122;18.972;2023-05-23T04:01:25;98190.84;;;11.32;59.40
41040;BME280;48586;50.122;18.972;2023-05-23T04:03:31;98191.50;;;11.39;59.19
41040;BME280;48586;50.122;18.972;2023-05-23T04:05:37;98188.44;;;11.47;59.29
41040;BME280;48586;50.122;18.972;2023-05-23T04:07:42;98187.44;;;11.53;59.19
41040;BME280;48586;50.122;18.972;2023-05-23T04:09:47;98192.34;;;11.61;58.90
41040;BME280;48586;50.122;18.972;2023-05-23T04:11:52;98182.34;;;11.68;58.84
41040;BME280;48586;50.122;18.972;2023-05-23T04:14:14;98189.94;;;11.77;58.69
41040;BME280;48586;50.122;18.972;2023-05-23T04:16:36;98193.47;;;11.82;58.44
41040;BME280;48586;50.122;18.972;2023-05-23T04:18:58;98194.91;;;11.90;58.48
41040;BME280;48586;50.122;18.972;2023-05-23T04:21:18;98186.69;;;11.96;58.50
41040;BME280;48586;50.122;18.972;2023-05-23T04:23:47;98190.78;;;12.04;58.37
41040;BME280;48586;50.122;18.972;2023-05-23T04:26:06;98196.28;;;12.14;58.42
41040;BME280;48586;50.122;18.972;2023-05-23T04:28:30;98193.13;;;12.22;58.21
41040;BME280;48586;50.122;18.972;2023-05-23T04:30:53;98191.66;;;12.32;57.91
41040;BME280;48586;50.122;18.972;2023-05-23T04:33:17;98188.28;;;12.41;57.97
41040;BME280;48586;50.122;18.972;2023-05-23T04:35:36;98184.63;;;12.52;57.62
41040;BME280;48586;50.122;18.972;2023-05-23T04:37:57;98183.94;;;12.62;57.42
41040;BME280;48586;50.122;18.972;2023-05-23T04:40:19;98191.78;;;12.74;57.56
41040;BME280;48586;50.122;18.972;2023-05-23T04:42:57;98181.22;;;12.84;57.02
41040;BME280;48586;50.122;18.972;2023-05-23T04:45:22;98177.53;;;12.90;56.69
41040;BME280;48586;50.122;18.972;2023-05-23T04:48:10;98183.81;;;13.06;56.51
41040;BME280;48586;50.122;18.972;2023-05-23T04:50:34;98170.22;;;13.13;56.42
41040;BME280;48586;50.122;18.972;2023-05-23T04:52:53;98173.22;;;13.21;56.37
41040;BME280;48586;50.122;18.972;2023-05-23T04:55:13;98179.72;;;13.31;56.20
41040;BME280;48586;50.122;18.972;2023-05-23T04:57:33;98164.78;;;13.40;56.08
41040;BME280;48586;50.122;18.972;2023-05-23T04:59:54;98170.19;;;13.50;55.44
41040;BME280;48586;50.122;18.972;2023-05-23T05:02:15;98168.63;;;13.59;55.14
41040;BME280;48586;50.122;18.972;2023-05-23T05:04:37;98173.22;;;13.69;54.19
41040;BME280;48586;50.122;18.972;2023-05-23T05:06:57;98166.56;;;13.76;54.29
41040;BME280;48586;50.122;18.972;2023-05-23T05:09:18;98172.75;;;13.82;54.39
41040;BME280;48586;50.122;18.972;2023-05-23T05:11:39;98163.13;;;13.86;53.96
41040;BME280;48586;50.122;18.972;2023-05-23T05:13:59;98170.38;;;13.91;53.82
41040;BME280;48586;50.122;18.972;2023-05-23T05:16:19;98164.03;;;13.97;53.55
41040;BME280;48586;50.122;18.972;2023-05-23T05:18:40;98165.38;;;14.05;53.59
41040;BME280;48586;50.122;18.972;2023-05-23T05:21:04;98160.56;;;14.12;53.31
41040;BME280;48586;50.122;18.972;2023-05-23T05:23:26;98158.72;;;14.17;53.17
41040;BME280;48586;50.122;18.972;2023-05-23T05:25:48;98157.16;;;14.27;53.44
41040;BME280;48586;50.122;18.972;2023-05-23T05:28:08;98162.00;;;14.35;53.23
41040;BME280;48586;50.122;18.972;2023-05-23T05:30:19;98160.66;;;14.42;52.95
41040;BME280;48586;50.122;18.972;2023-05-23T05:32:27;98153.72;;;14.52;52.71
41040;BME280;48586;50.122;18.972;2023-05-23T05:34:35;98151.31;;;14.60;52.67
41040;BME280;48586;50.122;18.972;2023-05-23T05:36:45;98156.94;;;14.69;51.92
41040;BME280;48586;50.122;18.972;2023-05-23T05:38:52;98165.28;;;14.78;51.82
41040;BME280;48586;50.122;18.972;2023-05-23T05:40:57;98156.16;;;14.84;52.01
41040;BME280;48586;50.122;18.972;2023-05-23T05:43:08;98160.97;;;14.92;52.19
41040;BME280;48586;50.122;18.972;2023-05-23T05:45:14;98162.06;;;15.01;51.59
41040;BME280;48586;50.122;18.972;2023-05-23T05:47:36;98152.41;;;15.05;50.45
41040;BME280;48586;50.122;18.972;2023-05-23T05:49:57;98160.97;;;15.07;50.93
41040;BME280;48586;50.122;18.972;2023-05-23T05:52:19;98149.72;;;15.15;51.10
41040;BME280;48586;50.122;18.972;2023-05-23T05:54:40;98146.22;;;15.25;50.89
41040;BME280;48586;50.122;18.972;2023-05-23T05:57:00;98146.19;;;15.35;50.79
41040;BME280;48586;50.122;18.972;2023-05-23T05:59:20;98142.97;;;15.43;50.69
41040;BME280;48586;50.122;18.972;2023-05-23T06:01:41;98146.41;;;15.54;50.78
41040;BME280;48586;50.122;18.972;2023-05-23T06:04:01;98143.72;;;15.64;50.95
41040;BME280;48586;50.122;18.972;2023-05-23T06:06:21;98140.47;;;15.72;49.63
41040;BME280;48586;50.122;18.972;2023-05-23T06:08:32;98140.19;;;15.74;49.51
41040;BME280;48586;50.122;18.972;2023-05-23T06:10:36;98141.25;;;15.78;49.35
41040;BME280;48586;50.122;18.972;2023-05-23T06:12:42;98138.25;;;15.85;49.91
41040;BME280;48586;50.122;18.972;2023-05-23T06:14:48;98141.19;;;15.93;50.01
41040;BME280;48586;50.122;18.972;2023-05-23T06:16:52;98140.34;;;16.03;49.02
41040;BME280;48586;50.122;18.972;2023-05-23T06:18:57;98140.84;;;16.10;48.56
41040;BME280;48586;50.122;18.972;2023-05-23T06:21:04;98149.41;;;16.17;47.88
41040;BME280;48586;50.122;18.972;2023-05-23T06:23:11;98148.28;;;16.23;47.92
41040;BME280;48586;50.122;18.972;2023-05-23T06:25:19;98136.97;;;16.32;48.62
41040;BME280;48586;50.122;18.972;2023-05-23T06:27:38;98137.97;;;16.41;48.79
41040;BME280;48586;50.122;18.972;2023-05-23T06:30:02;98134.44;;;16.50;48.63
41040;BME280;48586;50.122;18.972;2023-05-23T06:32:22;98131.94;;;16.59;47.82
41040;BME280;48586;50.122;18.972;2023-05-23T06:34:43;98130.25;;;16.68;47.54
41040;BME280;48586;50.122;18.972;2023-05-23T06:37:03;98121.00;;;16.80;47.92
41040;BME280;48586;50.122;18.972;2023-05-23T06:39:24;98126.88;;;16.92;47.83
41040;BME280;48586;50.122;18.972;2023-05-23T06:41:47;98125.69;;;17.03;47.96
41040;BME280;48586;50.122;18.972;2023-05-23T06:43:56;98120.22;;;17.13;46.96
41040;BME280;48586;50.122;18.972;2023-05-23T06:46:04;98116.16;;;17.16;46.24
41040;BME280;48586;50.122;18.972;2023-05-23T06:48:09;98113.13;;;17.22;46.68
41040;BME280;48586;50.122;18.972;2023-05-23T06:50:16;98109.81;;;17.31;46.14
41040;BME280;48586;50.122;18.972;2023-05-23T06:52:25;98110.84;;;17.35;45.12
41040;BME280;48586;50.122;18.972;2023-05-23T06:54:31;98105.69;;;17.38;45.74
41040;BME280;48586;50.122;18.972;2023-05-23T06:56:36;98102.94;;;17.43;45.49
41040;BME280;48586;50.122;18.972;2023-05-23T06:58:44;98104.50;;;17.49;45.77
41040;BME280;48586;50.122;18.972;2023-05-23T07:00:50;98109.47;;;17.61;45.61
41040;BME280;48586;50.122;18.972;2023-05-23T07:03:08;98106.41;;;17.73;45.82
41040;BME280;48586;50.122;18.972;2023-05-23T07:05:14;98101.97;;;17.82;45.25
41040;BME280;48586;50.122;18.972;2023-05-23T07:07:23;98104.25;;;17.94;44.67
41040;BME280;48586;50.122;18.972;2023-05-23T07:09:28;98099.56;;;17.99;44.85
41040;BME280;48586;50.122;18.972;2023-05-23T07:11:43;98100.25;;;18.10;45.26
41040;BME280;48586;50.122;18.972;2023-05-23T07:13:52;98100.31;;;18.24;45.32
41040;BME280;48586;50.122;18.972;2023-05-23T07:16:10;98095.00;;;18.38;45.32
41040;BME280;48586;50.122;18.972;2023-05-23T07:18:26;98093.16;;;18.52;45.89
41040;BME280;48586;50.122;18.972;2023-05-23T07:20:32;98089.13;;;18.68;46.21
41040;BME280;48586;50.122;18.972;2023-05-23T07:22:47;98086.78;;;18.81;46.18
41040;BME280;48586;50.122;18.972;2023-05-23T07:24:54;98089.00;;;18.92;45.00
41040;BME280;48586;50.122;18.972;2023-05-23T07:27:04;98098.25;;;19.05;45.45
41040;BME280;48586;50.122;18.972;2023-05-23T07:29:16;98085.56;;;19.19;45.59
41040;BME280;48586;50.122;18.972;2023-05-23T07:31:25;98078.81;;;19.36;45.02
41040;BME280;48586;50.122;18.972;2023-05-23T07:33:33;98086.09;;;19.49;45.14
41040;BME280;48586;50.122;18.972;2023-05-23T07:35:40;98081.28;;;19.60;45.49
41040;BME280;48586;50.122;18.972;2023-05-23T07:37:45;98078.66;;;19.68;44.73
41040;BME280;48586;50.122;18.972;2023-05-23T07:39:51;98081.47;;;19.77;44.86
41040;BME280;48586;50.122;18.972;2023-05-23T07:41:56;98076.44;;;19.84;44.51
41040;BME280;48586;50.122;18.972;2023-05-23T07:44:01;98084.84;;;19.96;44.50
41040;BME280;48586;50.122;18.972;2023-05-23T07:46:10;98088.75;;;20.04;43.15
41040;BME280;48586;50.122;18.972;2023-05-23T07:48:15;98086.16;;;20.13;43.50
41040;BME280;48586;50.122;18.972;2023-05-23T07:50:20;98089.88;;;20.26;44.25
41040;BME280;48586;50.122;18.972;2023-05-23T07:52:26;98086.44;;;20.34;42.89
41040;BME280;48586;50.122;18.972;2023-05-23T07:54:34;98082.72;;;20.43;43.54
41040;BME280;48586;50.122;18.972;2023-05-23T07:56:42;98083.78;;;20.56;42.82
41040;BME280;48586;50.122;18.972;2023-05-23T07:58:47;98079.84;;;20.62;41.49
41040;BME280;48586;50.122;18.972;2023-05-23T08:00:52;98072.09;;;20.69;42.91
41040;BME280;48586;50.122;18.972;2023-05-23T08:03:20;98071.50;;;20.81;42.79
41040;BME280;48586;50.122;18.972;2023-05-23T08:05:37;98079.28;;;20.96;43.09
41040;BME280;48586;50.122;18.972;2023-05-23T08:07:43;98071.66;;;21.07;42.36
41040;BME280;48586;50.122;18.972;2023-05-23T08:09:49;98066.47;;;21.19;42.53
41040;BME280;48586;50.122;18.972;2023-05-23T08:11:55;98067.63;;;21.27;41.23
41040;BME280;48586;50.122;18.972;2023-05-23T08:14:01;98066.22;;;21.30;41.14
41040;BME280;48586;50.122;18.972;2023-05-23T08:16:13;98061.91;;;21.37;42.36
41040;BME280;48586;50.122;18.972;2023-05-23T08:18:20;98060.84;;;21.47;41.81
41040;BME280;48586;50.122;18.972;2023-05-23T08:20:25;98063.88;;;21.54;41.31
41040;BME280;48586;50.122;18.972;2023-05-23T08:22:31;98068.09;;;21.60;41.22
41040;BME280;48586;50.122;18.972;2023-05-23T08:24:37;98069.34;;;21.63;40.48
41040;BME280;48586;50.122;18.972;2023-05-23T08:26:43;98063.63;;;21.64;41.00
41040;BME280;48586;50.122;18.972;2023-05-23T08:28:51;98075.13;;;21.70;40.29
41040;BME280;48586;50.122;18.972;2023-05-23T08:30:57;98070.34;;;21.76;40.66
41040;BME280;48586;50.122;18.972;2023-05-23T08:33:04;98066.69;;;21.80;40.54
41040;BME280;48586;50.122;18.972;2023-05-23T08:35:17;98073.72;;;21.81;39.22
41040;BME280;48586;50.122;18.972;2023-05-23T08:37:37;98065.72;;;21.85;39.89
41040;BME280;48586;50.122;18.972;2023-05-23T08:39:57;98059.84;;;21.91;38.80
41040;BME280;48586;50.122;18.972;2023-05-23T08:42:33;98059.34;;;21.98;39.79
41040;BME280;48586;50.122;18.972;2023-05-23T08:44:55;98055.84;;;22.06;39.18
41040;BME280;48586;50.122;18.972;2023-05-23T08:47:16;98056.19;;;22.13;39.20
41040;BME280;48586;50.122;18.972;2023-05-23T08:49:46;98056.03;;;22.18;37.84
41040;BME280;48586;50.122;18.972;2023-05-23T08:52:01;98054.09;;;22.28;38.84
41040;BME280;48586;50.122;18.972;2023-05-23T08:54:10;98048.41;;;22.38;38.75
41040;BME280;48586;50.122;18.972;2023-05-23T08:56:15;98047.91;;;22.44;38.28
41040;BME280;48586;50.122;18.972;2023-05-23T08:58:24;98049.47;;;22.54;37.90
41040;BME280;48586;50.122;18.972;2023-05-23T09:00:30;98042.13;;;22.63;37.91
41040;BME280;48586;50.122;18.972;2023-05-23T09:02:37;98046.72;;;22.71;38.81
41040;BME280;48586;50.122;18.972;2023-05-23T09:04:55;98050.25;;;22.81;39.05
41040;BME280;48586;50.122;18.972;2023-05-23T09:07:05;98057.25;;;22.90;37.92
41040;BME280;48586;50.122;18.972;2023-05-23T09:09:11;98056.59;;;23.02;38.07
41040;BME280;48586;50.122;18.972;2023-05-23T09:11:18;98057.81;;;23.13;38.50
41040;BME280;48586;50.122;18.972;2023-05-23T09:13:26;98057.94;;;23.26;38.37
41040;BME280;48586;50.122;18.972;2023-05-23T09:15:32;98053.59;;;23.33;36.58
41040;BME280;48586;50.122;18.972;2023-05-23T09:17:44;98050.97;;;23.45;37.40
41040;BME280;48586;50.122;18.972;2023-05-23T09:19:49;98051.88;;;23.58;37.26
41040;BME280;48586;50.122;18.972;2023-05-23T09:22:13;98050.72;;;23.68;36.15
41040;BME280;48586;50.122;18.972;2023-05-23T09:24:35;98048.88;;;23.81;37.19
41040;BME280;48586;50.122;18.972;2023-05-23T09:26:46;98053.13;;;23.90;36.53
41040;BME280;48586;50.122;18.972;2023-05-23T09:29:06;98042.03;;;23.95;34.97
41040;BME280;48586;50.122;18.972;2023-05-23T09:31:13;98041.66;;;24.06;35.79
41040;BME280;48586;50.122;18.972;2023-05-23T09:33:18;98039.31;;;24.16;35.46
41040;BME280;48586;50.122;18.972;2023-05-23T09:35:23;98038.47;;;24.25;34.75
41040;BME280;48586;50.122;18.972;2023-05-23T09:37:32;98047.81;;;24.36;35.40
41040;BME280;48586;50.122;18.972;2023-05-23T09:39:54;98039.03;;;24.51;35.01
41040;BME280;48586;50.122;18.972;2023-05-23T09:42:19;98041.16;;;24.66;34.36
41040;BME280;48586;50.122;18.972;2023-05-23T09:44:27;98036.06;;;24.77;33.47
41040;BME280;48586;50.122;18.972;2023-05-23T09:46:35;98034.59;;;24.92;34.39
41040;BME280;48586;50.122;18.972;2023-05-23T09:48:46;98044.09;;;25.07;34.22
41040;BME280;48586;50.122;18.972;2023-05-23T09:50:53;98049.56;;;25.19;32.62
41040;BME280;48586;50.122;18.972;2023-05-23T09:53:02;98039.69;;;25.27;33.11
41040;BME280;48586;50.122;18.972;2023-05-23T09:55:08;98034.66;;;25.41;32.94
41040;BME280;48586;50.122;18.972;2023-05-23T09:57:15;98036.72;;;25.56;32.71
41040;BME280;48586;50.122;18.972;2023-05-23T09:59:21;98029.00;;;25.70;32.58
41040;BME280;48586;50.122;18.972;2023-05-23T10:01:30;98025.09;;;25.84;31.57
41040;BME280;48586;50.122;18.972;2023-05-23T10:03:43;98026.66;;;25.97;31.70
41040;BME280;48586;50.122;18.972;2023-05-23T10:05:56;98016.16;;;26.11;32.81
41040;BME280;48586;50.122;18.972;2023-05-23T10:08:13;98014.72;;;26.30;32.11
41040;BME280;48586;50.122;18.972;2023-05-23T10:10:25;98013.31;;;26.48;31.57
41040;BME280;48586;50.122;18.972;2023-05-23T10:12:47;98007.06;;;26.63;31.28
41040;BME280;48586;50.122;18.972;2023-05-23T10:14:58;98005.06;;;26.76;31.52
41040;BME280;48586;50.122;18.972;2023-05-23T10:17:17;98010.72;;;26.83;30.62
41040;BME280;48586;50.122;18.972;2023-05-23T10:19:37;98006.25;;;26.91;30.11
41040;BME280;48586;50.122;18.972;2023-05-23T10:21:51;97994.88;;;27.05;29.91
41040;BME280;48586;50.122;18.972;2023-05-23T10:24:04;98001.03;;;27.17;30.90
41040;BME280;48586;50.122;18.972;2023-05-23T10:26:10;97996.88;;;27.24;30.76
41040;BME280;48586;50.122;18.972;2023-05-23T10:28:15;97998.19;;;27.30;30.13
41040;BME280;48586;50.122;18.972;2023-05-23T10:30:25;97987.00;;;27.35;29.69
41040;BME280;48586;50.122;18.972;2023-05-23T10:32:32;97988.59;;;27.36;28.99
41040;BME280;48586;50.122;18.972;2023-05-23T10:34:45;97985.84;;;27.36;29.41
41040;BME280;48586;50.122;18.972;2023-05-23T10:37:04;97986.66;;;27.36;29.24
41040;BME280;48586;50.122;18.972;2023-05-23T10:39:21;97981.97;;;27.37;29.18
41040;BME280;48586;50.122;18.972;2023-05-23T10:41:43;97984.41;;;27.42;28.53
41040;BME280;48586;50.122;18.972;2023-05-23T10:44:04;97986.44;;;27.45;28.46
41040;BME280;48586;50.122;18.972;2023-05-23T10:46:15;97986.63;;;27.52;28.51
41040;BME280;48586;50.122;18.972;2023-05-23T10:48:32;97989.16;;;27.61;28.37
41040;BME280;48586;50.122;18.972;2023-05-23T10:50:42;97980.75;;;27.69;27.96
41040;BME280;48586;50.122;18.972;2023-05-23T10:52:52;97983.19;;;27.75;27.95
41040;BME280;48586;50.122;18.972;2023-05-23T10:54:59;97983.34;;;27.82;27.43
41040;BME280;48586;50.122;18.972;2023-05-23T10:57:07;97977.31;;;27.92;26.74
41040;BME280;48586;50.122;18.972;2023-05-23T10:59:21;97985.03;;;28.06;27.29
41040;BME280;48586;50.122;18.972;2023-05-23T11:01:30;97985.25;;;28.16;27.94
41040;BME280;48586;50.122;18.972;2023-05-23T11:03:49;97974.88;;;28.26;27.32
41040;BME280;48586;50.122;18.972;2023-05-23T11:05:55;97988.69;;;28.33;27.16
41040;BME280;48586;50.122;18.972;2023-05-23T11:08:09;97979.81;;;28.39;27.45
41040;BME280;48586;50.122;18.972;2023-05-23T11:10:22;97971.41;;;28.48;27.18
41040;BME280;48586;50.122;18.972;2023-05-23T11:12:37;97967.53;;;28.72;27.43
41040;BME280;48586;50.122;18.972;2023-05-23T11:14:53;97968.75;;;29.01;26.98
41040;BME280;48586;50.122;18.972;2023-05-23T11:16:59;97965.72;;;29.29;26.74
41040;BME280;48586;50.122;18.972;2023-05-23T11:19:24;97950.00;;;29.56;26.63
41040;BME280;48586;50.122;18.972;2023-05-23T11:21:30;97946.50;;;29.86;25.96
41040;BME280;48586;50.122;18.972;2023-05-23T11:23:40;97938.19;;;30.12;25.70
41040;BME280;48586;50.122;18.972;2023-05-23T11:25:49;97949.47;;;30.37;25.42
41040;BME280;48586;50.122;18.972;2023-05-23T11:27:55;97949.28;;;30.60;24.76
41040;BME280;48586;50.122;18.972;2023-05-23T11:30:03;97943.75;;;31.01;26.23
41040;BME280;48586;50.122;18.972;2023-05-23T11:32:11;97940.03;;;31.31;23.90
41040;BME280;48586;50.122;18.972;2023-05-23T11:34:17;97941.78;;;31.60;24.10