sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25839;DHT22;13669;50.186;27.062;2022-11-15T00:01:16;4.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:03:44;4.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:06:12;4.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:08:39;4.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:11:10;4.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:13:38;4.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:16:05;4.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:18:33;4.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:21:06;4.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:23:33;4.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:26:01;4.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:28:29;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:31:01;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:33:29;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:36:02;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:38:37;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:41:05;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:43:36;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:46:03;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:48:31;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:50:58;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:53:26;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:55:54;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T00:58:21;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:00:49;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:03:16;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:05:44;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:08:15;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:10:43;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:13:10;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:15:41;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:18:09;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:20:43;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:23:10;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:25:38;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:28:06;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:30:33;5.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:33:00;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:35:28;5.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:37:55;5.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:40:23;5.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:42:50;5.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:45:18;5.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:47:50;5.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:50:27;5.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:52:57;5.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:55:26;5.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T01:57:59;5.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:00:27;5.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:02:56;5.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:05:24;5.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:07:51;5.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:10:22;5.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:12:50;5.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:15:18;5.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:17:55;5.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:20:52;5.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:32:20;5.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:43:12;5.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:46:07;5.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:48:37;5.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:51:05;5.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:53:33;5.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T02:56:01;5.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:01:58;5.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:04:55;5.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:10:56;5.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:13:34;5.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:16:09;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:18:40;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:21:10;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:23:40;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:26:11;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:28:44;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:31:14;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:34:02;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:36:33;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:39:06;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:49:29;5.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:51:59;5.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:54:27;5.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:56:54;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T03:59:22;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:01:49;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:04:17;5.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:06:44;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:09:12;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:11:39;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:14:07;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:16:34;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:19:09;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:21:55;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:24:41;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:27:09;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:29:37;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:32:06;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:34:34;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:37:02;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:39:43;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:42:11;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:44:38;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:47:05;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:49:33;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:52:00;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:54:28;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:56:55;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T04:59:23;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:01:50;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:04:18;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:06:50;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:09:21;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:11:48;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:14:16;5.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:16:44;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:19:11;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:21:39;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:24:08;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:26:36;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:29:04;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:31:31;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:34:00;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:36:37;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:39:06;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:41:47;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:44:21;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:46:49;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:49:19;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:51:49;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:54:17;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:56:46;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T05:59:14;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:01:41;6.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:04:09;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:06:36;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:09:04;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:11:31;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:13:59;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:16:26;6.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:18:54;6.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:21:21;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:23:49;6.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:26:16;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:28:44;6.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:31:11;6.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:33:39;6.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:36:10;6.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:38:44;6.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:41:13;6.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:43:41;6.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:46:09;6.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:48:37;6.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:51:05;6.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:53:32;6.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:56:05;6.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T06:58:33;6.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:01:11;6.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:03:41;6.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:06:09;6.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:08:36;6.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:11:06;6.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:13:35;6.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:16:08;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:18:39;6.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:21:09;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:23:38;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:26:07;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:28:35;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:31:05;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:33:32;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:36:05;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:38:34;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:41:08;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:43:36;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:46:08;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:48:39;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:51:13;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:53:42;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:56:10;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T07:58:37;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:01:06;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:03:34;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:06:02;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:08:30;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:10:58;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:13:25;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:15:58;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:18:26;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:20:57;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:23:25;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:25:58;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:28:25;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:30:53;6.50;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:33:23;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:35:52;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:38:19;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:40:46;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:43:14;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:45:41;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:48:08;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:50:36;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:53:08;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:55:39;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T08:58:07;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:00:34;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:03:04;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:05:32;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:08:02;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:10:50;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:13:17;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:15:45;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:18:12;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:20:39;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:23:07;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:25:34;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:28:06;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:30:33;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:33:11;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:35:39;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:38:08;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:40:36;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:48:50;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:51:34;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:56:56;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T09:59:52;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:05:14;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:11:01;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:13:51;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:27:40;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:30:16;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:32:45;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:37:44;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:40:18;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:42:47;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:45:26;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:50:46;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:56:00;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T10:58:39;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:01:11;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:03:40;6.60;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:06:17;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:09:04;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:14:19;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:16:50;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:22:42;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:36:34;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:48:10;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:50:31;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:55:47;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T11:58:25;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:01:11;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:06:46;6.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:11:51;6.70;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:17:04;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:19:32;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:22:04;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:24:56;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:30:24;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:33:00;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:35:39;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:38:12;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:41:25;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:43:54;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:49:03;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T12:59:54;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:08:03;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:10:32;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:13:07;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:18:37;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:21:22;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:24:12;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:26:40;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:29:18;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:31:47;6.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:37:02;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:39:32;7.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:42:02;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:44:32;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:47:12;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:49:40;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:52:13;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:55:05;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T13:57:46;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:00:39;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:05:41;7.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:08:22;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:11:07;7.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:13:35;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:16:19;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:18:49;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:21:18;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:23:46;7.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:26:33;7.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:31:54;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:34:33;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T14:37:00;7.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T21:42:40;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T21:45:09;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T21:47:36;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T21:50:10;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T21:52:38;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T21:55:07;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T21:57:35;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:00:03;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:02:49;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:05:17;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:07:44;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:10:12;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:12:39;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:15:07;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:17:34;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:20:20;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:23:08;4.80;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:25:36;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:28:04;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:30:31;4.90;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:32:59;5.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:35:26;5.00;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:37:53;5.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:40:21;5.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:42:48;5.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:45:16;5.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:47:43;5.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:50:11;5.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:52:38;5.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:55:06;5.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T22:57:34;5.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:00:07;5.10;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:02:38;5.20;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:05:06;5.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:07:33;5.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:10:01;5.30;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:12:47;5.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:15:33;5.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:18:19;5.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:20:46;5.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:23:14;5.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:25:41;5.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:28:09;5.40;99.90
25839;DHT22;13669;50.186;27.062;2022-11-15T23:30:37;5.50;99.90
