sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2023-03-14T00:01:23;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:03:49;10.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:06:16;10.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:08:43;10.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:11:18;10.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:13:49;10.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:16:15;10.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:18:41;10.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:21:09;10.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:23:36;10.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:26:05;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:28:31;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:30:57;10.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:33:23;10.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:35:57;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:38:23;10.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:40:50;10.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:43:16;10.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:45:41;10.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:48:07;10.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:50:33;10.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:52:58;10.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:55:24;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T00:57:50;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:00:16;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:02:42;10.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:05:08;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:07:36;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:10:02;10.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:12:29;10.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:14:54;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:17:20;10.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:19:46;10.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:22:12;10.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:24:37;10.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:27:03;10.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:29:29;10.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:31:54;10.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:34:20;10.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:36:46;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:39:12;10.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:41:39;10.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:44:05;10.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:46:37;10.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:51:59;10.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:54:58;10.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T01:58:04;10.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:00:23;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:02:53;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:05:23;10.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:07:52;10.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:10:21;10.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:12:48;10.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:15:15;10.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:17:42;10.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:23:02;9.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:28:10;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:30:36;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:33:05;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:35:49;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:41:05;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:43:31;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:45:56;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:48:26;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:50:55;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:53:26;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:55:52;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T02:58:18;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:00:44;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:03:11;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:05:36;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:08:03;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:10:29;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:12:55;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:15:21;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:17:47;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:20:13;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:22:39;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:25:06;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:27:33;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:30:00;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:32:26;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:34:51;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:37:17;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:39:43;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:42:09;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:44:35;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:47:00;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:49:30;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:51:56;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:54:22;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:56:47;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T03:59:13;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:01:39;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:04:05;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:06:31;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:08:56;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:11:22;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:13:48;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:16:20;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:18:46;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:21:12;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:23:37;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:26:03;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:28:29;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:30:54;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:33:20;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:35:46;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:38:13;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:40:40;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:43:07;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:45:33;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:47:58;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:50:24;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:52:50;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:55:15;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T04:57:41;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:00:07;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:02:34;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:04:59;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:07:25;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:09:51;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:12:18;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:14:44;8.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:17:09;8.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:19:35;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:22:01;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:24:26;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:26:53;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:29:18;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:31:44;8.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:34:10;8.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:36:35;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:39:01;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:41:27;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:43:52;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:46:18;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:48:44;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:51:09;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:53:35;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:56:00;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T05:58:26;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:00:52;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:03:17;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:05:43;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:08:09;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:10:35;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:13:01;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:15:27;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:17:54;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:20:20;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:22:46;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:25:12;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:27:37;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:30:04;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:32:29;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:34:55;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:37:22;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:39:48;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:42:13;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:44:39;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:47:05;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:49:30;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:51:56;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:54:22;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:56:47;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T06:59:13;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:01:38;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:04:05;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:06:31;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:08:58;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:11:24;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:13:50;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:16:15;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:18:41;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:21:07;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:23:34;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:26:00;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:28:26;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:30:53;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:33:19;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:35:47;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:38:14;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:40:39;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:43:05;8.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:45:31;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:47:56;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:50:26;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:52:52;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:55:17;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T07:57:43;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:00:09;8.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:02:36;8.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:05:03;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:07:29;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:09:54;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:12:20;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:14:46;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:17:12;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:19:37;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:22:03;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:24:30;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:26:56;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:29:22;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:31:47;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:34:14;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:36:40;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:39:06;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:41:33;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:43:58;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:46:24;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:48:52;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:51:18;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:53:44;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:56:09;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T08:58:36;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:01:07;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:03:33;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:06:07;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:08:33;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:10:59;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:13:25;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:15:55;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:18:21;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:20:48;9.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:23:14;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:25:39;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:28:06;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:30:33;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:32:58;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:35:25;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:37:51;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:40:18;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:42:50;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:45:29;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:47:57;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:50:25;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:53:02;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:55:28;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T09:58:00;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:00:29;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:05:40;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:08:09;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:10:35;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:15:42;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:18:13;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:20:44;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:25:58;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:28:34;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:31:02;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:33:34;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:38:36;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:41:14;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:43:41;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:46:13;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:48:40;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:51:27;9.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:54:01;10.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:56:35;10.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T10:59:02;10.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:01:55;10.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:07:12;10.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:09:53;10.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:15:02;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:17:34;11.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:20:17;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:25:57;11.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:28:38;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:31:31;11.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:34:20;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:39:20;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:41:49;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:44:26;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:47:19;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:54:56;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:57:24;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T11:59:58;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:08:33;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:11:15;12.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:13:47;12.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:16:33;12.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:21:52;12.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:24:26;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:26:57;12.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:29:24;12.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:32:24;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:34:50;12.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:37:26;12.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:40:21;12.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:42:57;12.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:45:30;12.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:48:30;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:51:00;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T12:59:31;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:02:13;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:04:45;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:10:16;12.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:13:21;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:15:49;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:18:41;12.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:23:56;12.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:26:24;12.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:28:50;12.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:31:25;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:34:04;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:36:30;12.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:39:00;12.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:41:27;12.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:44:09;12.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:46:38;12.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:49:13;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:51:41;11.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:54:16;11.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:56:43;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T13:59:32;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:02:00;11.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:04:29;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:06:59;11.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:09:35;11.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:12:16;11.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:14:55;10.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:17:39;10.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:20:12;10.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:22:39;10.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:25:05;10.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:27:39;10.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:30:25;9.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:32:51;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:35:31;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:37:57;9.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:40:25;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:42:51;9.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:45:22;9.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:50:31;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:52:59;9.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:55:32;9.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T14:58:20;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:01:11;9.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:03:39;8.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:06:08;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:08:37;8.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:11:02;8.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:13:28;8.30;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:15:54;8.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:18:25;8.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:20:51;8.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:23:19;8.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:25:45;8.20;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:30:41;8.00;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:33:07;7.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:35:37;7.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:38:03;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:40:29;7.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:42:54;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:45:20;7.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:47:46;7.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:50:12;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:52:37;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:55:03;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:57:29;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T15:59:55;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:02:21;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:04:47;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:07:12;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:09:38;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:12:04;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:14:33;7.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:16:58;7.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:19:25;7.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:21:52;7.10;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:24:18;6.90;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:26:44;6.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:29:10;6.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:31:36;6.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:34:11;6.40;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:36:37;6.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:39:03;6.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:41:29;6.50;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:43:59;6.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:46:26;6.60;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:48:53;6.70;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:51:19;6.80;99.90
16829;DHT22;8531;48.078;11.968;2023-03-14T16:53:45;6.80;99.90