sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70506;BME280;58032;49.820;6.274;2022-10-16T00:01:29;97335.59;;;11.61;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:03:58;97339.88;;;11.56;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:06:26;97329.66;;;11.59;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:08:54;97334.06;;;11.60;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:11:24;97326.69;;;11.53;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:13:56;97331.25;;;11.51;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:16:23;97343.28;;;11.51;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:18:50;97342.38;;;11.54;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:21:23;97343.59;;;11.63;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:24:09;97342.97;;;11.59;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:26:37;97326.84;;;11.59;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:29:05;97325.28;;;11.58;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:31:33;97321.97;;;11.60;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:34:00;97333.56;;;11.62;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:36:27;97349.53;;;11.65;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:38:56;97358.00;;;11.65;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:41:27;97354.41;;;11.64;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:43:56;97376.16;;;11.73;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:46:25;97376.16;;;11.73;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:51:23;97358.00;;;11.65;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:53:52;97356.13;;;11.71;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:56:19;97353.25;;;11.80;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T00:58:47;97357.03;;;11.86;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:01:14;97364.53;;;11.90;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:03:41;97356.88;;;11.90;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:11:32;97359.53;;;11.84;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:14:07;97357.38;;;11.79;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:16:49;97360.47;;;11.81;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:22:38;97363.63;;;11.83;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:25:11;97363.13;;;11.85;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:27:42;97351.06;;;11.84;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:30:17;97355.78;;;11.78;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:32:50;97370.50;;;11.82;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:38:03;97391.81;;;11.83;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:40:34;97377.91;;;11.70;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:43:32;97378.38;;;11.69;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:46:02;97369.44;;;11.70;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:48:29;97365.03;;;11.69;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:51:05;97388.69;;;11.81;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:53:33;97379.63;;;11.77;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:56:02;97358.31;;;11.76;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T01:58:34;97329.50;;;11.72;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:01:04;97332.59;;;11.74;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:03:33;97342.63;;;11.75;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:06:01;97362.38;;;11.75;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:08:29;97348.00;;;11.64;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:10:57;97344.22;;;11.67;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:13:32;97344.53;;;11.69;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:16:01;97342.34;;;11.64;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:18:28;97331.38;;;11.66;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:21:01;97350.50;;;11.71;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:23:56;97358.97;;;11.62;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:26:38;97355.81;;;11.60;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:29:12;97361.47;;;11.60;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:31:47;97371.81;;;11.53;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:34:19;97373.88;;;11.53;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:36:48;97383.56;;;11.52;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:39:17;97394.97;;;11.57;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:41:45;97383.25;;;11.50;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:44:12;97374.03;;;11.49;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:46:39;97380.28;;;11.53;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:49:05;97363.50;;;11.59;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:51:32;97361.13;;;11.57;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:53:59;97367.91;;;11.60;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:56:26;97373.38;;;11.54;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T02:58:53;97389.34;;;11.57;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:01:20;97373.38;;;11.54;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:03:47;97375.88;;;11.52;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:06:15;97382.94;;;11.48;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:08:42;97378.38;;;11.50;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:11:08;97389.38;;;11.48;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:13:35;97385.44;;;11.46;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:16:02;97382.00;;;11.51;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:18:29;97388.41;;;11.51;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:20:56;97385.31;;;11.49;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:23:23;97391.56;;;11.53;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:25:50;97396.72;;;11.55;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:28:17;97389.66;;;11.60;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:30:44;97400.78;;;11.63;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:33:11;97393.41;;;11.66;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:35:38;97388.56;;;11.66;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:38:05;97397.47;;;11.65;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:40:32;97398.28;;;11.65;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:42:59;97405.50;;;11.66;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:45:26;97405.31;;;11.61;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:47:53;97407.38;;;11.60;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:50:24;97409.41;;;11.69;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:52:51;97408.75;;;11.74;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:55:17;97405.66;;;11.63;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T03:57:44;97386.06;;;11.50;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:00:12;97391.22;;;11.61;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:02:39;97404.41;;;11.54;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:05:07;97405.81;;;11.50;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:07:34;97394.22;;;11.48;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:10:01;97401.91;;;11.47;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:12:28;97396.56;;;11.49;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:14:55;97396.56;;;11.49;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:17:22;97396.09;;;11.42;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:19:49;97413.31;;;11.34;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:22:16;97414.56;;;11.43;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:24:43;97419.75;;;11.44;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:27:10;97423.19;;;11.39;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:29:37;97428.19;;;11.26;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:32:04;97441.81;;;11.27;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:34:31;97441.03;;;11.27;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:36:58;97444.97;;;11.29;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:39:25;97447.16;;;11.34;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:41:52;97448.72;;;11.35;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:44:19;97463.13;;;11.37;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:46:45;97453.41;;;11.38;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:49:12;97448.41;;;11.33;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:51:39;97454.03;;;11.33;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:54:06;97444.16;;;11.29;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:56:33;97447.44;;;11.27;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T04:59:06;97442.59;;;11.28;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:01:33;97432.72;;;11.32;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:04:00;97440.25;;;11.35;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:06:28;97437.28;;;11.39;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:08:54;97443.84;;;11.36;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:11:21;97452.81;;;11.44;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:13:48;97461.41;;;11.40;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:16:16;97462.16;;;11.31;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:18:43;97461.06;;;11.29;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:21:10;97465.47;;;11.30;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:23:37;97459.19;;;11.35;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:26:04;97470.94;;;11.33;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:28:31;97463.28;;;11.34;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:30:58;97466.72;;;11.38;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:33:26;97472.84;;;11.36;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:35:53;97463.59;;;11.36;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:38:20;97460.00;;;11.35;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:40:51;97473.94;;;11.39;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:43:19;97470.00;;;11.46;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:46:03;97464.25;;;11.49;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:48:31;97456.06;;;11.42;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:51:04;97464.25;;;11.49;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:53:35;97468.94;;;11.52;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:56:03;97470.50;;;11.63;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T05:58:34;97468.94;;;11.62;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:01:09;97471.28;;;11.54;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:03:36;97467.06;;;11.68;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:06:11;97465.81;;;11.60;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:08:39;97478.81;;;11.66;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:11:10;97487.44;;;11.72;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:13:37;97502.78;;;11.71;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:16:06;97510.94;;;11.69;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:18:33;97507.47;;;11.74;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:21:08;97506.41;;;11.81;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:23:36;97506.38;;;11.71;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:26:05;97501.53;;;11.72;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:28:32;97508.56;;;11.86;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:31:00;97508.41;;;11.90;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:33:28;97508.75;;;11.92;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:36:09;97513.91;;;11.93;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:38:37;97514.72;;;11.94;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:41:06;97511.88;;;12.12;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:43:33;97513.47;;;12.04;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:46:05;97512.34;;;11.92;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:48:33;97518.16;;;12.07;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:51:03;97534.78;;;12.05;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:53:37;97541.84;;;12.19;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:56:17;97558.94;;;12.06;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T06:58:45;97562.09;;;12.17;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:01:14;97549.50;;;12.18;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:03:42;97545.59;;;12.34;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:06:11;97536.03;;;12.32;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:08:40;97546.53;;;12.41;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:11:10;97570.84;;;12.38;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:13:38;97577.75;;;12.28;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:16:14;97587.31;;;12.30;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:18:43;97589.69;;;12.32;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:21:14;97584.63;;;12.36;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:23:41;97584.97;;;12.29;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:26:09;97590.75;;;12.25;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:28:36;97594.34;;;12.44;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:31:15;97599.34;;;12.59;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:33:43;97592.75;;;12.71;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:36:12;97612.22;;;12.78;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:38:42;97602.78;;;12.81;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:41:11;97598.38;;;12.80;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:43:40;97597.59;;;12.89;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:46:11;97602.72;;;13.00;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:48:38;97606.50;;;12.88;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:51:06;97619.22;;;12.92;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:53:33;97612.69;;;13.29;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:56:03;97614.50;;;13.51;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T07:58:34;97615.84;;;13.65;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:01:05;97620.88;;;13.60;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:03:33;97618.72;;;13.55;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:06:01;97631.38;;;13.26;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:08:29;97637.78;;;13.45;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:10:56;97638.91;;;13.39;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:13:23;97637.81;;;13.27;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:15:50;97644.41;;;13.33;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:18:17;97638.38;;;13.50;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:20:44;97642.00;;;13.50;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:23:11;97643.41;;;13.55;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:25:40;97652.91;;;13.33;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:28:09;97667.03;;;13.76;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:30:37;97665.66;;;13.71;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:33:04;97665.03;;;13.67;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:35:33;97670.34;;;13.74;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:38:03;97668.72;;;13.83;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:40:32;97670.59;;;14.34;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:46:04;97665.66;;;14.20;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:48:47;97662.25;;;14.16;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:51:24;97649.50;;;14.35;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:54:02;97662.25;;;14.16;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:56:30;97666.78;;;14.62;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T08:58:58;97660.28;;;14.85;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:01:38;97653.06;;;14.99;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:07:48;97669.88;;;14.88;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:10:19;97661.72;;;15.71;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:15:38;97671.88;;;16.96;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:18:34;97667.50;;;16.12;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:21:41;97659.25;;;16.35;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:24:12;97656.88;;;17.21;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:26:40;97654.50;;;16.93;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:29:11;97648.53;;;16.24;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:31:39;97645.63;;;16.18;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:34:06;97653.84;;;15.95;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:36:44;97657.44;;;15.60;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:39:13;97664.31;;;15.24;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:41:42;97670.00;;;15.09;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:44:24;97675.38;;;15.07;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:47:13;97669.19;;;15.08;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:49:52;97675.38;;;15.07;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:52:21;97675.53;;;14.88;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:54:53;97680.16;;;15.15;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:57:22;97678.88;;;15.16;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T09:59:51;97673.34;;;15.73;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:02:37;97665.22;;;15.80;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:05:06;97659.38;;;15.84;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:07:44;97651.22;;;15.77;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:10:32;97651.09;;;16.22;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:12:59;97657.69;;;16.34;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:15:33;97667.16;;;16.66;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:18:01;97666.19;;;16.75;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:20:31;97669.59;;;17.00;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:23:28;97662.19;;;16.40;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:26:24;97673.88;;;16.69;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:37:06;97682.53;;;17.01;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:39:43;97674.72;;;16.96;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:42:25;97678.28;;;17.17;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:45:11;97676.69;;;17.42;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:48:03;97672.94;;;17.56;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:51:08;97669.59;;;17.58;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:53:50;97679.00;;;17.38;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:56:42;97672.66;;;17.22;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T10:59:52;97683.59;;;17.30;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:05:19;97685.41;;;17.33;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:07:54;97684.81;;;16.76;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:13:18;97692.19;;;16.06;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:15:48;97686.44;;;16.21;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:18:26;97690.09;;;16.63;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:21:02;97699.97;;;16.46;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:23:38;97703.03;;;16.22;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:26:18;97697.75;;;16.36;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:28:54;97700.94;;;16.23;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:36:50;97720.84;;;15.72;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:39:21;97725.31;;;15.79;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:41:56;97715.78;;;16.33;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:44:34;97712.47;;;16.34;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:53:15;97696.31;;;17.08;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T11:55:45;97696.25;;;17.02;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:00:58;97688.41;;;17.50;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:03:33;97684.59;;;17.91;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:06:06;97679.81;;;17.76;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:08:38;97665.78;;;17.67;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:14:06;97683.31;;;16.81;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:16:33;97685.66;;;16.82;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:19:15;97680.56;;;16.66;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:21:43;97684.28;;;16.51;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:26:48;97696.56;;;16.42;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:29:28;97697.88;;;16.06;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:31:56;97697.03;;;16.20;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:34:50;97695.25;;;16.23;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:37:24;97701.81;;;16.29;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:39:53;97700.41;;;16.04;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:44:54;97699.88;;;15.85;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:47:23;97698.44;;;16.10;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:50:02;97688.59;;;16.05;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:52:36;97685.44;;;16.03;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:55:09;97685.56;;;16.29;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T12:58:19;97689.16;;;16.30;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:00:45;97688.31;;;16.44;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:06:16;97692.41;;;16.02;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:12:51;97695.34;;;16.49;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:26:46;97699.25;;;16.10;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:29:15;97697.28;;;16.02;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:31:43;97691.25;;;15.94;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:34:17;97682.75;;;16.14;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:36:50;97678.22;;;16.23;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:39:25;97684.69;;;16.23;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:42:13;97679.84;;;16.09;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:44:42;97685.38;;;16.18;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:47:19;97683.25;;;16.13;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:50:05;97690.53;;;15.99;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:52:33;97688.59;;;15.75;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:54:59;97684.78;;;15.78;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:57:27;97680.19;;;15.81;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T13:59:54;97681.81;;;16.03;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:02:35;97685.03;;;16.10;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:05:04;97682.69;;;16.09;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:07:36;97684.03;;;16.13;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:10:06;97683.75;;;16.11;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:12:34;97683.72;;;15.91;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:15:01;97683.22;;;15.92;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:17:31;97688.50;;;16.00;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:20:01;97687.22;;;16.01;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:22:37;97692.81;;;15.95;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:28:04;97712.63;;;15.74;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:30:34;97705.59;;;15.55;100.00
70506;BME280;58032;49.820;6.274;2022-10-16T14:33:05;97708.25;;;15.43;100.00