sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77613;DHT22;66777;52.282;5.960;2023-04-01T00:00:18;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:02:43;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:05:10;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:07:38;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:10:06;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:12:32;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:14:59;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:17:25;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:19:51;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:22:17;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:24:43;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:27:09;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:29:35;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:32:01;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:34:26;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:36:53;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:39:22;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:41:48;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T00:46:46;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:49:12;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:51:39;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:54:06;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:56:45;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T00:59:18;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:01:45;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:04:25;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:07:03;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:09:45;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T01:12:20;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:15:26;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:18:34;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:23:30;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:29:07;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:37:14;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:39:43;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:42:13;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:44:43;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T01:47:10;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:49:38;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:52:06;9.50;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T01:54:31;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T01:57:06;9.50;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T01:59:33;9.50;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:02:02;9.50;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:04:37;9.50;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:07:08;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T02:09:36;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T02:12:05;9.50;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:17:12;9.50;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:19:57;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T02:22:28;9.50;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:24:58;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:27:26;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:29:52;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:32:19;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:34:47;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:37:13;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T02:39:40;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T02:42:06;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:44:32;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:46:58;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T02:49:24;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:51:50;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T02:54:18;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:56:43;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T02:59:10;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:01:37;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:04:02;9.30;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:06:28;9.20;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T03:08:55;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:11:21;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:13:47;9.20;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T03:16:14;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:18:39;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:23:41;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:26:06;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:28:32;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:30:58;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:33:24;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:35:50;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:38:18;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:40:44;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:43:10;9.30;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:45:47;9.30;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T03:48:16;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T03:50:42;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T03:53:08;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T03:55:38;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T03:58:06;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:00:32;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:02:58;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:05:25;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:07:51;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:10:17;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:12:44;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:15:10;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:17:36;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:20:03;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:22:29;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:24:54;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:27:20;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:29:47;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:32:14;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:34:40;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:37:06;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:39:32;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:41:57;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:44:23;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:46:48;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:49:14;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:51:40;9.30;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T04:54:06;9.30;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T04:56:32;9.30;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T04:58:58;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:01:24;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:03:50;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:06:17;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T05:08:44;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:11:16;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:13:42;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:16:13;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:18:39;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:21:07;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:23:35;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:26:19;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:28:45;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:31:10;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:33:36;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:36:07;9.40;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T05:38:33;9.50;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:41:00;9.40;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T05:43:26;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:45:52;9.40;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T05:48:18;9.40;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T05:50:44;9.50;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:53:09;9.40;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T05:55:35;9.50;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T05:58:02;9.50;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:00:28;9.50;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:02:54;9.50;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:05:22;9.60;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:07:55;9.50;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:10:35;9.50;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:13:06;9.50;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:15:52;9.60;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:18:37;9.60;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:23:40;9.60;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:42:43;9.50;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:45:28;9.50;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:52:58;9.60;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T06:58:00;9.60;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T07:00:37;9.60;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T07:05:36;9.70;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T07:08:09;9.80;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T07:11:03;9.80;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T07:23:51;10.00;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T07:26:24;10.10;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T07:28:52;10.10;96.90
77613;DHT22;66777;52.282;5.960;2023-04-01T07:32:25;10.20;96.90
77613;DHT22;66777;52.282;5.960;2023-04-01T07:45:31;10.80;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T07:53:25;11.00;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T07:59:35;10.90;97.00
77613;DHT22;66777;52.282;5.960;2023-04-01T08:01:53;10.80;97.00
77613;DHT22;66777;52.282;5.960;2023-04-01T08:10:09;11.10;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T08:21:20;11.40;97.20
77613;DHT22;66777;52.282;5.960;2023-04-01T08:23:49;11.50;97.20
77613;DHT22;66777;52.282;5.960;2023-04-01T08:29:20;11.70;97.20
77613;DHT22;66777;52.282;5.960;2023-04-01T08:32:00;12.10;97.30
77613;DHT22;66777;52.282;5.960;2023-04-01T08:34:36;12.50;97.40
77613;DHT22;66777;52.282;5.960;2023-04-01T08:37:15;12.70;97.50
77613;DHT22;66777;52.282;5.960;2023-04-01T08:40:00;12.90;97.50
77613;DHT22;66777;52.282;5.960;2023-04-01T08:42:52;13.10;97.60
77613;DHT22;66777;52.282;5.960;2023-04-01T08:56:36;13.90;97.70
77613;DHT22;66777;52.282;5.960;2023-04-01T08:59:13;14.00;97.70
77613;DHT22;66777;52.282;5.960;2023-04-01T09:02:23;14.10;97.70
77613;DHT22;66777;52.282;5.960;2023-04-01T09:12:51;13.50;97.40
77613;DHT22;66777;52.282;5.960;2023-04-01T09:21:14;13.10;97.30
77613;DHT22;66777;52.282;5.960;2023-04-01T09:24:29;12.70;97.20
77613;DHT22;66777;52.282;5.960;2023-04-01T09:29:29;12.30;97.00
77613;DHT22;66777;52.282;5.960;2023-04-01T09:37:50;12.70;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T09:41:20;12.80;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T09:43:28;12.80;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T09:51:37;12.50;97.00
77613;DHT22;66777;52.282;5.960;2023-04-01T10:28:10;12.00;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T10:39:37;12.10;96.90
77613;DHT22;66777;52.282;5.960;2023-04-01T10:55:59;12.00;97.00
77613;DHT22;66777;52.282;5.960;2023-04-01T11:20:20;11.90;97.00
77613;DHT22;66777;52.282;5.960;2023-04-01T11:28:41;12.10;97.20
77613;DHT22;66777;52.282;5.960;2023-04-01T11:37:04;12.00;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T12:04:58;13.10;97.40
77613;DHT22;66777;52.282;5.960;2023-04-01T12:13:23;13.60;97.50
77613;DHT22;66777;52.282;5.960;2023-04-01T12:15:54;13.70;97.50
77613;DHT22;66777;52.282;5.960;2023-04-01T12:18:46;13.90;97.50
77613;DHT22;66777;52.282;5.960;2023-04-01T12:21:25;13.80;97.30
77613;DHT22;66777;52.282;5.960;2023-04-01T12:37:49;12.30;96.90
77613;DHT22;66777;52.282;5.960;2023-04-01T12:46:13;12.20;97.00
77613;DHT22;66777;52.282;5.960;2023-04-01T12:56:51;12.50;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T13:02:10;12.50;97.20
77613;DHT22;66777;52.282;5.960;2023-04-01T13:10:21;12.70;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T13:13:17;12.80;97.20
77613;DHT22;66777;52.282;5.960;2023-04-01T13:18:39;12.90;97.20
77613;DHT22;66777;52.282;5.960;2023-04-01T13:21:38;12.60;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T13:27:21;12.50;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T13:30:27;12.60;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T13:35:58;12.70;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T13:39:33;12.70;97.20
77613;DHT22;66777;52.282;5.960;2023-04-01T13:50:31;12.70;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T13:53:40;12.70;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T13:59:03;12.80;97.10
77613;DHT22;66777;52.282;5.960;2023-04-01T14:01:54;12.50;97.00
77613;DHT22;66777;52.282;5.960;2023-04-01T14:08:20;12.10;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T14:19:03;11.90;96.90
77613;DHT22;66777;52.282;5.960;2023-04-01T14:30:05;11.90;96.90
77613;DHT22;66777;52.282;5.960;2023-04-01T14:32:52;11.90;96.90
77613;DHT22;66777;52.282;5.960;2023-04-01T14:36:41;11.90;96.90
77613;DHT22;66777;52.282;5.960;2023-04-01T14:47:38;11.40;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T14:50:29;11.30;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T14:56:04;11.10;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T14:58:47;11.10;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T15:01:40;11.00;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T15:13:15;10.80;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T15:16:08;10.80;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T15:24:26;10.60;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T15:27:10;10.70;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T15:32:39;10.70;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T15:40:30;10.70;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T15:51:48;10.70;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T15:57:05;10.70;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T16:05:59;10.50;96.80
77613;DHT22;66777;52.282;5.960;2023-04-01T16:13:51;10.30;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T16:19:04;10.10;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T16:21:38;10.00;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T16:25:09;10.10;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T16:27:06;10.10;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T16:30:17;10.10;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T16:33:19;10.10;96.70
77613;DHT22;66777;52.282;5.960;2023-04-01T16:36:01;10.00;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T16:38:42;10.00;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T16:41:35;9.90;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T16:46:56;9.80;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T16:49:27;9.70;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T16:57:20;9.60;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T17:00:24;9.60;96.60
77613;DHT22;66777;52.282;5.960;2023-04-01T17:03:11;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T17:06:03;9.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T17:08:49;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T17:11:27;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T17:17:02;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T17:19:49;9.40;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T17:30:34;9.30;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T17:33:20;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T17:38:45;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T17:41:31;9.20;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T17:46:53;9.00;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T18:03:24;8.80;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T18:22:28;8.70;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T18:30:30;8.50;96.50
77613;DHT22;66777;52.282;5.960;2023-04-01T18:33:36;8.50;96.40
77613;DHT22;66777;52.282;5.960;2023-04-01T18:39:06;8.40;96.40
77613;DHT22;66777;52.282;5.960;2023-04-01T18:42:00;8.40;96.40
77613;DHT22;66777;52.282;5.960;2023-04-01T18:44:48;8.30;96.40
77613;DHT22;66777;52.282;5.960;2023-04-01T18:50:19;8.40;96.40
77613;DHT22;66777;52.282;5.960;2023-04-01T18:52:50;8.30;96.40
77613;DHT22;66777;52.282;5.960;2023-04-01T18:55:39;8.30;96.40
77613;DHT22;66777;52.282;5.960;2023-04-01T19:06:01;8.20;96.40
77613;DHT22;66777;52.282;5.960;2023-04-01T19:08:39;8.10;96.40
77613;DHT22;66777;52.282;5.960;2023-04-01T19:11:10;8.10;96.40
77613;DHT22;66777;52.282;5.960;2023-04-01T19:19:42;8.00;96.30
77613;DHT22;66777;52.282;5.960;2023-04-01T19:22:19;8.00;96.30
77613;DHT22;66777;52.282;5.960;2023-04-01T19:27:41;7.90;96.30
77613;DHT22;66777;52.282;5.960;2023-04-01T19:30:15;7.80;96.30
77613;DHT22;66777;52.282;5.960;2023-04-01T19:32:49;7.80;96.30
77613;DHT22;66777;52.282;5.960;2023-04-01T19:38:06;7.90;96.30
77613;DHT22;66777;52.282;5.960;2023-04-01T19:40:52;7.80;96.30
77613;DHT22;66777;52.282;5.960;2023-04-01T19:46:46;7.80;96.30
77613;DHT22;66777;52.282;5.960;2023-04-01T19:49:52;7.80;96.30
77613;DHT22;66777;52.282;5.960;2023-04-01T19:52:31;7.70;96.20
77613;DHT22;66777;52.282;5.960;2023-04-01T20:00:36;7.70;96.20
77613;DHT22;66777;52.282;5.960;2023-04-01T20:10:49;7.60;96.20
77613;DHT22;66777;52.282;5.960;2023-04-01T20:16:03;7.50;96.20
77613;DHT22;66777;52.282;5.960;2023-04-01T20:18:45;7.50;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T20:21:20;7.50;96.20
77613;DHT22;66777;52.282;5.960;2023-04-01T20:24:14;7.50;96.20
77613;DHT22;66777;52.282;5.960;2023-04-01T20:26:48;7.50;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T20:29:37;7.50;96.20
77613;DHT22;66777;52.282;5.960;2023-04-01T20:38:06;7.40;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T20:40:40;7.40;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T20:43:40;7.30;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T20:46:30;7.20;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T20:49:14;7.20;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T21:03:15;7.20;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T21:06:14;7.20;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T21:09:00;7.20;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T21:17:08;7.10;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T21:20:03;7.10;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T21:22:38;7.00;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T21:28:28;7.00;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T21:31:04;7.00;96.10
77613;DHT22;66777;52.282;5.960;2023-04-01T21:33:47;7.00;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T21:36:25;6.90;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T21:39:22;6.90;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T21:42:13;6.90;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T22:07:19;6.70;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T22:10:01;6.70;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T22:12:39;6.60;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T22:20:56;6.60;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T22:23:39;6.60;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T22:26:17;6.60;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T22:31:44;6.60;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T22:34:31;6.60;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T22:37:07;6.60;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T22:42:53;6.50;96.00
77613;DHT22;66777;52.282;5.960;2023-04-01T22:50:56;6.50;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T22:56:46;6.50;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:02:43;6.40;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:05:14;6.40;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:10:44;6.40;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:13:18;6.40;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:15:45;6.30;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:18:24;6.40;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:26:24;6.30;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:28:53;6.30;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:36:27;6.30;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:38:56;6.30;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:41:27;6.30;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:44:04;6.30;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:46:33;6.40;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:49:01;6.40;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:51:35;6.30;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:54:13;6.30;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:56:46;6.30;95.90
77613;DHT22;66777;52.282;5.960;2023-04-01T23:59:27;6.20;95.80
