sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42945;BME280;28584;42.636;23.294;2023-04-30T00:01:31;160436.78;;;7.07;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:03:57;160451.44;;;7.13;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:06:22;160472.75;;;7.21;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:08:47;160458.09;;;7.15;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:11:13;160463.38;;;7.17;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:13:38;160444.75;;;7.10;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:16:04;160394.16;;;6.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:18:29;160387.50;;;6.89;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:20:55;160367.50;;;6.81;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:23:20;160376.84;;;6.85;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:25:45;160375.50;;;6.84;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:28:11;160399.50;;;6.93;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:30:36;160368.84;;;6.82;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:33:01;160336.84;;;6.70;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:35:27;160310.22;;;6.60;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:37:52;160335.56;;;6.69;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:40:19;160328.84;;;6.67;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:42:44;160311.56;;;6.60;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:45:10;160294.28;;;6.54;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:47:36;160336.84;;;6.70;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:50:01;160362.16;;;6.79;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:52:27;160350.22;;;6.75;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:54:53;160351.50;;;6.75;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:57:19;160358.19;;;6.78;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T00:59:45;160342.19;;;6.72;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:02:12;160348.84;;;6.74;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:04:38;160362.16;;;6.79;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:07:04;160352.84;;;6.76;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:09:30;160326.22;;;6.66;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:17:18;160363.50;;;6.80;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:19:46;160410.16;;;6.97;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:30:23;160418.16;;;7.00;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:32:49;160392.78;;;6.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:35:15;160392.78;;;6.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:46:33;160315.56;;;6.62;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:49:18;160320.91;;;6.64;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:51:47;160312.91;;;6.61;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:55:00;160312.91;;;6.61;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T01:57:36;160287.56;;;6.51;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:00:03;160318.22;;;6.63;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:02:29;160310.22;;;6.60;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:04:54;160306.22;;;6.58;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:07:35;160300.91;;;6.56;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:10:02;160307.56;;;6.59;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:12:28;160376.84;;;6.85;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:14:54;160395.50;;;6.92;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:17:20;160384.78;;;6.88;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:19:45;160347.50;;;6.74;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:22:10;160332.84;;;6.68;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:24:36;160271.63;;;6.45;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:27:01;160262.28;;;6.42;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:29:27;160291.56;;;6.53;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:31:52;160300.91;;;6.56;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:34:17;160336.84;;;6.70;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:36:43;160366.16;;;6.81;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:39:08;160387.50;;;6.89;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:41:33;160407.44;;;6.96;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:43:59;160456.75;;;7.15;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:46:24;160498.06;;;7.30;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:48:50;160532.72;;;7.43;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:51:15;160551.38;;;7.50;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:53:40;160611.34;;;7.73;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:56:06;160632.66;;;7.81;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T02:58:32;160664.69;;;7.93;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:00:57;160718.03;;;8.13;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:03:23;160742.03;;;8.22;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:05:48;160768.72;;;8.32;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:08:14;160776.72;;;8.35;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:10:39;160787.38;;;8.39;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:13:05;160806.06;;;8.46;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:15:33;160823.38;;;8.52;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:17:58;160836.75;;;8.58;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:20:24;160846.06;;;8.61;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:22:49;160862.06;;;8.67;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:25:15;160850.06;;;8.63;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:27:40;160858.06;;;8.66;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:30:06;160875.44;;;8.72;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:32:32;160896.78;;;8.80;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:34:57;160914.09;;;8.87;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:37:22;160918.09;;;8.88;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:39:48;160950.16;;;9.00;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:42:13;160982.16;;;9.12;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:44:38;160986.16;;;9.14;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:47:04;160956.81;;;9.03;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:49:30;160968.84;;;9.07;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:51:55;160971.50;;;9.08;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:54:21;160952.81;;;9.01;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:56:46;160959.47;;;9.04;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T03:59:11;160962.16;;;9.05;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:01:37;160972.84;;;9.09;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:04:02;161006.19;;;9.21;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:06:28;161023.53;;;9.28;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:08:53;161042.22;;;9.35;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:11:19;160992.81;;;9.16;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:13:44;161016.88;;;9.25;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:16:10;161008.84;;;9.22;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:18:35;161046.22;;;9.36;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:21:01;161059.59;;;9.41;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:23:26;161149.03;;;9.75;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:25:51;161155.69;;;9.77;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:28:18;161210.41;;;9.98;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:30:43;161241.19;;;10.09;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:33:09;161283.94;;;10.25;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:35:36;161336.03;;;10.45;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:38:02;161406.81;;;10.71;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:40:29;161362.75;;;10.55;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:42:54;161313.31;;;10.36;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:45:20;161446.91;;;10.86;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:47:45;161315.97;;;10.37;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:50:11;161310.66;;;10.35;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:52:37;161263.88;;;10.18;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:55:03;161130.34;;;9.68;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:57:29;161127.63;;;9.67;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T04:59:54;161187.72;;;9.89;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:02:20;161270.56;;;10.20;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:04:47;161310.66;;;10.35;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:07:15;161385.47;;;10.63;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:09:41;161438.91;;;10.83;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:12:07;161476.34;;;10.97;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:14:32;161500.34;;;11.06;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:16:57;161508.38;;;11.09;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:19:23;161529.75;;;11.17;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:21:48;161569.88;;;11.33;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:24:14;161623.38;;;11.53;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:26:39;161666.19;;;11.69;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:29:04;161711.66;;;11.86;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:31:30;161747.78;;;11.99;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:33:56;161802.59;;;12.20;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:36:22;161840.06;;;12.34;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:38:47;161807.97;;;12.22;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:41:12;161722.34;;;11.90;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:43:38;161739.75;;;11.96;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:46:03;161730.38;;;11.93;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:48:29;161757.13;;;12.03;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:50:55;161639.38;;;11.59;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:53:20;161652.81;;;11.64;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:55:45;161604.66;;;11.46;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T05:58:11;161572.53;;;11.34;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:00:36;161656.84;;;11.65;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:03:03;161799.94;;;12.19;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:05:28;161810.63;;;12.23;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:07:53;161940.38;;;12.71;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:10:19;161832.03;;;12.31;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:12:45;161674.22;;;11.72;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:15:10;161753.09;;;12.01;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:17:36;161762.50;;;12.05;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:20:01;161725.03;;;11.91;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:22:31;161742.41;;;11.97;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:24:56;161567.19;;;11.32;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:27:22;161563.22;;;11.30;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:29:47;161717.03;;;11.88;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:32:13;161676.88;;;11.73;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:34:38;161861.44;;;12.42;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:37:03;161886.91;;;12.51;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:39:29;161845.44;;;12.36;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:41:54;161766.50;;;12.06;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:44:20;161814.66;;;12.24;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:46:45;161947.09;;;12.74;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:49:11;162107.75;;;13.34;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:51:36;162287.19;;;14.01;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:54:01;162356.91;;;14.27;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T06:56:27;162453.38;;;14.63;98.93
42945;BME280;28584;42.636;23.294;2023-04-30T06:58:52;162646.41;;;15.35;84.80
42945;BME280;28584;42.636;23.294;2023-04-30T07:01:17;162533.78;;;14.93;82.34
42945;BME280;28584;42.636;23.294;2023-04-30T07:03:43;162666.56;;;15.43;77.83
42945;BME280;28584;42.636;23.294;2023-04-30T07:06:08;162666.56;;;15.43;81.02
42945;BME280;28584;42.636;23.294;2023-04-30T07:08:34;162891.88;;;16.27;70.51
42945;BME280;28584;42.636;23.294;2023-04-30T07:10:59;162777.84;;;15.84;73.25
42945;BME280;28584;42.636;23.294;2023-04-30T07:13:25;162948.28;;;16.48;69.56
42945;BME280;28584;42.636;23.294;2023-04-30T07:15:50;162875.78;;;16.21;66.98
42945;BME280;28584;42.636;23.294;2023-04-30T07:18:16;162620.94;;;15.26;70.60
42945;BME280;28584;42.636;23.294;2023-04-30T07:20:42;162561.91;;;15.04;72.41
42945;BME280;28584;42.636;23.294;2023-04-30T07:23:07;162584.72;;;15.12;74.90
42945;BME280;28584;42.636;23.294;2023-04-30T07:25:33;162468.09;;;14.69;69.57
42945;BME280;28584;42.636;23.294;2023-04-30T07:27:59;162461.41;;;14.66;70.22
42945;BME280;28584;42.636;23.294;2023-04-30T07:30:24;162520.38;;;14.88;70.62
42945;BME280;28584;42.636;23.294;2023-04-30T07:32:49;162523.09;;;14.89;70.17
42945;BME280;28584;42.636;23.294;2023-04-30T07:35:15;162492.25;;;14.78;68.43
42945;BME280;28584;42.636;23.294;2023-04-30T07:37:40;162493.59;;;14.78;66.59
42945;BME280;28584;42.636;23.294;2023-04-30T07:40:08;162413.19;;;14.48;68.56
42945;BME280;28584;42.636;23.294;2023-04-30T07:42:40;162268.44;;;13.94;71.34
42945;BME280;28584;42.636;23.294;2023-04-30T07:45:06;162331.44;;;14.18;70.81
42945;BME280;28584;42.636;23.294;2023-04-30T07:47:32;162342.13;;;14.22;75.91
42945;BME280;28584;42.636;23.294;2023-04-30T07:49:57;162406.50;;;14.46;71.06
42945;BME280;28584;42.636;23.294;2023-04-30T07:52:23;162472.13;;;14.70;69.94
42945;BME280;28584;42.636;23.294;2023-04-30T07:54:48;162527.09;;;14.91;70.73
42945;BME280;28584;42.636;23.294;2023-04-30T07:57:14;162474.78;;;14.71;73.42
42945;BME280;28584;42.636;23.294;2023-04-30T07:59:39;162472.13;;;14.70;77.61
42945;BME280;28584;42.636;23.294;2023-04-30T08:02:05;162296.59;;;14.05;87.45
42945;BME280;28584;42.636;23.294;2023-04-30T08:04:31;162394.44;;;14.41;88.04
42945;BME280;28584;42.636;23.294;2023-04-30T08:06:56;162501.59;;;14.81;78.24
42945;BME280;28584;42.636;23.294;2023-04-30T08:09:21;162575.34;;;15.09;71.60
42945;BME280;28584;42.636;23.294;2023-04-30T08:11:47;162616.91;;;15.24;70.29
42945;BME280;28584;42.636;23.294;2023-04-30T08:14:12;162506.97;;;14.83;70.48
42945;BME280;28584;42.636;23.294;2023-04-30T08:16:37;162464.06;;;14.67;75.35
42945;BME280;28584;42.636;23.294;2023-04-30T08:19:03;162488.22;;;14.76;77.37
42945;BME280;28584;42.636;23.294;2023-04-30T08:21:29;162637.00;;;15.32;72.47
42945;BME280;28584;42.636;23.294;2023-04-30T08:23:55;162480.19;;;14.73;67.22
42945;BME280;28584;42.636;23.294;2023-04-30T08:26:21;162557.91;;;15.02;67.23
42945;BME280;28584;42.636;23.294;2023-04-30T08:28:47;162520.38;;;14.88;67.21
42945;BME280;28584;42.636;23.294;2023-04-30T08:31:13;162610.22;;;15.22;66.62
42945;BME280;28584;42.636;23.294;2023-04-30T08:33:38;162578.00;;;15.10;65.55
42945;BME280;28584;42.636;23.294;2023-04-30T08:36:05;162712.16;;;15.60;61.45
42945;BME280;28584;42.636;23.294;2023-04-30T08:38:30;162772.53;;;15.82;59.48
42945;BME280;28584;42.636;23.294;2023-04-30T08:41:04;162811.38;;;15.97;61.44
42945;BME280;28584;42.636;23.294;2023-04-30T08:43:33;162925.41;;;16.39;57.78
42945;BME280;28584;42.636;23.294;2023-04-30T08:45:59;163082.47;;;16.98;55.71
42945;BME280;28584;42.636;23.294;2023-04-30T08:48:26;163278.59;;;17.71;54.23
42945;BME280;28584;42.636;23.294;2023-04-30T08:50:52;163277.25;;;17.71;52.86
42945;BME280;28584;42.636;23.294;2023-04-30T08:53:18;163258.44;;;17.64;52.24
42945;BME280;28584;42.636;23.294;2023-04-30T08:55:45;163309.44;;;17.83;52.98
42945;BME280;28584;42.636;23.294;2023-04-30T08:58:11;163241.00;;;17.57;53.09
42945;BME280;28584;42.636;23.294;2023-04-30T09:00:37;163192.56;;;17.39;53.47
42945;BME280;28584;42.636;23.294;2023-04-30T09:03:04;163196.59;;;17.41;53.94
42945;BME280;28584;42.636;23.294;2023-04-30T09:05:30;163383.34;;;18.10;52.68
42945;BME280;28584;42.636;23.294;2023-04-30T09:07:55;163188.53;;;17.38;52.56
42945;BME280;28584;42.636;23.294;2023-04-30T09:10:21;163418.31;;;18.23;51.62
42945;BME280;28584;42.636;23.294;2023-04-30T09:13:06;163433.06;;;18.29;50.80
42945;BME280;28584;42.636;23.294;2023-04-30T09:15:34;163554.06;;;18.74;49.88
42945;BME280;28584;42.636;23.294;2023-04-30T09:18:14;163948.16;;;20.21;48.02
42945;BME280;28584;42.636;23.294;2023-04-30T09:20:55;164062.47;;;20.63;44.95
42945;BME280;28584;42.636;23.294;2023-04-30T09:23:21;164469.22;;;22.15;44.53
42945;BME280;28584;42.636;23.294;2023-04-30T09:25:47;164583.78;;;22.57;41.81
42945;BME280;28584;42.636;23.294;2023-04-30T09:28:13;164717.22;;;23.07;41.18
42945;BME280;28584;42.636;23.294;2023-04-30T09:30:40;164315.59;;;21.57;41.27
42945;BME280;28584;42.636;23.294;2023-04-30T09:33:06;163927.97;;;20.13;43.58
42945;BME280;28584;42.636;23.294;2023-04-30T09:35:36;164113.66;;;20.82;44.23
42945;BME280;28584;42.636;23.294;2023-04-30T09:38:03;164337.19;;;21.66;44.33
42945;BME280;28584;42.636;23.294;2023-04-30T09:40:37;164838.59;;;23.52;41.89
42945;BME280;28584;42.636;23.294;2023-04-30T09:43:03;164606.72;;;22.66;40.58
42945;BME280;28584;42.636;23.294;2023-04-30T09:45:40;164624.19;;;22.72;39.96
42945;BME280;28584;42.636;23.294;2023-04-30T09:48:09;164385.72;;;21.84;40.51
42945;BME280;28584;42.636;23.294;2023-04-30T09:50:39;164004.66;;;20.42;43.92
42945;BME280;28584;42.636;23.294;2023-04-30T09:53:06;163296.03;;;17.78;48.19
42945;BME280;28584;42.636;23.294;2023-04-30T09:55:37;163465.34;;;18.41;48.02
42945;BME280;28584;42.636;23.294;2023-04-30T09:58:05;163593.00;;;18.88;46.33
42945;BME280;28584;42.636;23.294;2023-04-30T10:00:34;163283.94;;;17.73;49.89
42945;BME280;28584;42.636;23.294;2023-04-30T10:03:06;162788.56;;;15.88;52.69
42945;BME280;28584;42.636;23.294;2023-04-30T10:05:43;162791.28;;;15.89;54.58
42945;BME280;28584;42.636;23.294;2023-04-30T10:08:25;163061.00;;;16.90;53.28
42945;BME280;28584;42.636;23.294;2023-04-30T10:10:58;163120.09;;;17.12;51.24
42945;BME280;28584;42.636;23.294;2023-04-30T10:13:30;163071.75;;;16.94;52.36
42945;BME280;28584;42.636;23.294;2023-04-30T10:15:58;163043.59;;;16.84;51.25
42945;BME280;28584;42.636;23.294;2023-04-30T10:18:34;163093.25;;;17.02;52.50
42945;BME280;28584;42.636;23.294;2023-04-30T10:21:02;163134.88;;;17.18;52.26
42945;BME280;28584;42.636;23.294;2023-04-30T10:23:35;163048.91;;;16.86;51.96
42945;BME280;28584;42.636;23.294;2023-04-30T10:26:01;162918.72;;;16.37;52.58
42945;BME280;28584;42.636;23.294;2023-04-30T10:28:28;162912.03;;;16.34;54.04
42945;BME280;28584;42.636;23.294;2023-04-30T10:30:53;162673.28;;;15.45;56.57
42945;BME280;28584;42.636;23.294;2023-04-30T10:33:30;162362.25;;;14.29;60.95
42945;BME280;28584;42.636;23.294;2023-04-30T10:35:59;162018.09;;;13.00;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T10:38:27;161751.75;;;12.01;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T10:40:58;161593.91;;;11.42;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T10:43:24;161587.25;;;11.39;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T10:45:50;161605.97;;;11.46;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T10:48:16;161666.19;;;11.69;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T10:50:50;161749.09;;;12.00;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T10:53:19;162068.94;;;13.19;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T10:58:45;162859.66;;;16.15;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T11:01:13;162822.09;;;16.01;77.75
42945;BME280;28584;42.636;23.294;2023-04-30T11:04:05;162761.75;;;15.78;77.33
42945;BME280;28584;42.636;23.294;2023-04-30T11:07:16;162654.50;;;15.38;71.08
42945;BME280;28584;42.636;23.294;2023-04-30T11:09:47;162832.88;;;16.05;66.74
42945;BME280;28584;42.636;23.294;2023-04-30T11:12:20;162898.59;;;16.29;68.13
42945;BME280;28584;42.636;23.294;2023-04-30T11:14:57;162861.03;;;16.15;63.57
42945;BME280;28584;42.636;23.294;2023-04-30T11:17:23;162916.06;;;16.36;62.29
42945;BME280;28584;42.636;23.294;2023-04-30T11:19:50;162936.19;;;16.43;60.49
42945;BME280;28584;42.636;23.294;2023-04-30T11:22:23;163038.19;;;16.82;59.59
42945;BME280;28584;42.636;23.294;2023-04-30T11:27:22;162965.72;;;16.55;58.80
42945;BME280;28584;42.636;23.294;2023-04-30T11:29:49;162875.78;;;16.21;59.53
42945;BME280;28584;42.636;23.294;2023-04-30T11:32:20;162812.75;;;15.97;60.35
42945;BME280;28584;42.636;23.294;2023-04-30T11:34:45;162847.63;;;16.10;62.27
42945;BME280;28584;42.636;23.294;2023-04-30T11:37:14;162807.34;;;15.95;60.42
42945;BME280;28584;42.636;23.294;2023-04-30T11:39:41;162899.94;;;16.30;60.19
42945;BME280;28584;42.636;23.294;2023-04-30T11:42:07;163048.91;;;16.86;58.61
42945;BME280;28584;42.636;23.294;2023-04-30T11:44:32;163261.09;;;17.65;57.27
42945;BME280;28584;42.636;23.294;2023-04-30T11:46:59;163215.44;;;17.48;57.57
42945;BME280;28584;42.636;23.294;2023-04-30T11:49:25;163081.16;;;16.98;56.51
42945;BME280;28584;42.636;23.294;2023-04-30T11:51:51;162963.03;;;16.54;56.41
42945;BME280;28584;42.636;23.294;2023-04-30T11:54:17;162938.88;;;16.44;56.71
42945;BME280;28584;42.636;23.294;2023-04-30T11:56:47;162861.03;;;16.15;57.06
42945;BME280;28584;42.636;23.294;2023-04-30T11:59:13;162890.53;;;16.26;57.67
42945;BME280;28584;42.636;23.294;2023-04-30T12:01:38;162925.41;;;16.39;55.85
42945;BME280;28584;42.636;23.294;2023-04-30T12:04:04;162769.81;;;15.81;62.91
42945;BME280;28584;42.636;23.294;2023-04-30T12:06:30;162936.19;;;16.43;64.14
42945;BME280;28584;42.636;23.294;2023-04-30T12:08:58;162979.16;;;16.60;62.12
42945;BME280;28584;42.636;23.294;2023-04-30T12:11:28;163046.25;;;16.85;59.22
42945;BME280;28584;42.636;23.294;2023-04-30T12:13:56;163167.06;;;17.30;57.43
42945;BME280;28584;42.636;23.294;2023-04-30T12:16:23;163258.44;;;17.64;56.54
42945;BME280;28584;42.636;23.294;2023-04-30T12:18:49;163265.16;;;17.66;56.80
42945;BME280;28584;42.636;23.294;2023-04-30T12:21:17;163114.72;;;17.10;59.35
42945;BME280;28584;42.636;23.294;2023-04-30T12:23:43;163024.78;;;16.77;61.02
42945;BME280;28584;42.636;23.294;2023-04-30T12:26:09;162993.91;;;16.65;63.30
42945;BME280;28584;42.636;23.294;2023-04-30T12:28:34;162934.88;;;16.43;63.01
42945;BME280;28584;42.636;23.294;2023-04-30T12:31:00;162879.81;;;16.22;65.24
42945;BME280;28584;42.636;23.294;2023-04-30T12:33:29;162861.03;;;16.15;71.13
42945;BME280;28584;42.636;23.294;2023-04-30T12:35:55;162780.53;;;15.85;76.46
42945;BME280;28584;42.636;23.294;2023-04-30T12:38:22;162561.91;;;15.04;86.36
42945;BME280;28584;42.636;23.294;2023-04-30T12:40:48;162608.84;;;15.21;94.86
42945;BME280;28584;42.636;23.294;2023-04-30T12:43:15;162531.13;;;14.92;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T12:45:52;162662.53;;;15.41;100.00
42945;BME280;28584;42.636;23.294;2023-04-30T12:48:20;162751.03;;;15.74;92.47
42945;BME280;28584;42.636;23.294;2023-04-30T12:50:59;162811.38;;;15.97;90.12
42945;BME280;28584;42.636;23.294;2023-04-30T12:53:26;162823.47;;;16.01;79.74
42945;BME280;28584;42.636;23.294;2023-04-30T12:58:45;162999.31;;;16.67;73.84
42945;BME280;28584;42.636;23.294;2023-04-30T13:01:14;162995.28;;;16.66;69.56
42945;BME280;28584;42.636;23.294;2023-04-30T13:03:40;162924.06;;;16.39;70.94
42945;BME280;28584;42.636;23.294;2023-04-30T13:06:05;162979.16;;;16.60;70.52
42945;BME280;28584;42.636;23.294;2023-04-30T13:08:31;163108.03;;;17.08;67.94