sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67065;SDS011;53978;43.846;25.952;2022-09-09T00:00:13;5.50;;;2.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:02:41;2.05;;;1.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:05:14;2.63;;;1.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:07:46;4.38;;;1.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:10:28;3.03;;;1.92;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:13:16;2.13;;;1.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:16:03;1.92;;;1.73;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:21:33;2.20;;;1.92;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:24:01;2.22;;;2.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:26:51;2.20;;;2.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:29:28;2.53;;;1.75;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:32:05;3.65;;;1.88;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:34:37;2.28;;;2.03;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:37:11;3.15;;;1.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:39:46;2.33;;;2.08;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:42:14;2.45;;;1.95;;
67065;SDS011;53978;43.846;25.952;2022-09-09T00:57:44;2.10;;;1.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:08:18;3.47;;;2.05;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:10:50;4.20;;;2.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:13:28;2.55;;;2.05;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:16:00;2.45;;;1.95;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:18:34;1.80;;;1.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:21:04;2.40;;;2.05;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:26:43;3.38;;;1.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:29:11;4.93;;;1.95;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:31:42;2.65;;;1.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:34:33;5.07;;;2.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:37:04;2.15;;;1.85;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:39:32;5.40;;;2.15;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:41:58;2.03;;;1.83;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:44:24;2.70;;;2.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:46:50;5.05;;;2.22;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:49:16;3.22;;;1.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:51:42;4.32;;;2.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T01:54:08;2.22;;;1.98;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:05:02;2.42;;;1.88;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:07:35;2.92;;;2.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:12:43;2.00;;;1.88;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:15:29;2.55;;;2.15;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:18:08;3.90;;;1.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:20:36;3.88;;;1.95;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:23:02;2.90;;;2.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:25:29;3.45;;;1.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:27:54;3.90;;;1.92;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:30:20;2.25;;;1.85;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:32:46;2.90;;;1.95;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:35:13;2.13;;;1.92;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:37:41;3.42;;;2.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:40:08;2.20;;;2.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:42:42;3.13;;;1.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:45:11;2.45;;;1.98;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:47:50;3.45;;;2.15;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:50:29;2.53;;;2.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:55:44;4.28;;;1.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T02:58:14;2.33;;;1.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:00:48;4.40;;;1.85;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:03:15;18.00;;;3.38;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:05:41;6.30;;;2.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:08:07;3.60;;;1.92;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:10:33;5.72;;;1.92;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:12:59;4.00;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:15:25;2.70;;;2.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:17:54;16.85;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:20:20;20.52;;;4.43;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:22:45;11.43;;;3.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:25:11;7.88;;;3.05;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:27:36;2.22;;;2.03;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:30:01;2.63;;;2.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:32:28;2.15;;;1.88;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:34:53;2.63;;;1.98;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:37:19;5.25;;;2.03;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:39:45;6.68;;;2.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:42:14;3.15;;;2.17;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:44:40;5.57;;;2.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:47:07;3.95;;;2.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:49:32;2.53;;;1.85;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:51:58;7.45;;;2.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:54:24;4.97;;;2.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:56:50;2.60;;;2.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T03:59:15;4.32;;;2.60;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:01:40;3.45;;;2.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:04:06;7.80;;;2.35;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:06:32;3.45;;;2.05;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:08:58;4.30;;;2.33;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:11:23;2.65;;;2.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:13:49;4.10;;;2.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:16:14;2.88;;;2.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:18:40;2.58;;;2.38;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:21:06;2.70;;;2.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:23:32;7.55;;;2.35;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:25:59;5.18;;;2.05;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:28:27;4.38;;;2.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:30:53;6.78;;;2.28;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:33:20;3.33;;;2.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:35:46;7.78;;;2.22;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:38:13;6.93;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:40:42;2.58;;;2.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:43:08;7.03;;;2.60;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:45:34;3.42;;;2.28;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:48:00;4.57;;;2.08;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:50:26;3.25;;;2.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:52:51;8.10;;;2.55;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:55:17;2.50;;;2.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T04:57:42;2.20;;;2.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:00:08;2.40;;;1.95;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:02:38;2.97;;;2.25;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:05:03;4.50;;;2.55;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:07:30;5.72;;;2.65;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:09:56;8.05;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:12:21;4.43;;;2.47;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:14:48;3.92;;;2.38;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:17:15;5.13;;;2.55;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:19:41;8.00;;;2.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:22:06;7.00;;;2.45;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:24:32;4.40;;;2.25;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:26:58;6.55;;;2.28;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:29:25;2.92;;;2.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:31:51;2.40;;;2.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:34:16;2.95;;;2.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:36:42;5.80;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:39:07;4.85;;;2.45;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:41:33;4.82;;;2.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:43:59;6.93;;;2.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:46:26;3.15;;;2.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:48:51;3.58;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:51:19;5.85;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:53:49;8.52;;;2.38;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:56:20;2.30;;;1.83;;
67065;SDS011;53978;43.846;25.952;2022-09-09T05:58:47;8.85;;;2.33;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:01:15;8.27;;;2.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:03:42;6.05;;;2.58;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:06:10;11.00;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:08:37;6.03;;;2.47;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:11:05;5.68;;;2.42;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:13:35;4.90;;;2.78;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:16:02;8.05;;;3.47;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:18:28;9.13;;;4.05;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:20:58;7.22;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:23:32;5.45;;;3.38;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:26:06;5.75;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:28:34;11.02;;;3.88;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:31:01;6.55;;;3.67;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:33:32;6.03;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:36:00;6.55;;;2.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:38:26;7.07;;;2.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:40:56;7.90;;;3.08;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:43:23;8.95;;;2.78;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:45:57;6.57;;;2.92;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:48:23;8.57;;;3.85;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:50:51;6.32;;;3.88;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:53:26;7.03;;;3.47;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:55:52;8.10;;;2.65;;
67065;SDS011;53978;43.846;25.952;2022-09-09T06:58:17;8.25;;;2.63;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:00:43;8.48;;;3.35;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:03:09;4.97;;;2.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:05:35;6.97;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:08:01;11.35;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:10:27;5.10;;;3.42;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:12:52;7.95;;;3.13;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:15:18;8.18;;;3.97;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:17:44;7.93;;;4.35;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:20:13;8.07;;;3.92;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:22:39;4.65;;;2.95;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:25:05;10.57;;;5.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:27:31;6.25;;;3.55;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:29:56;6.95;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:32:22;5.35;;;2.72;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:34:48;6.63;;;3.28;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:37:15;9.38;;;3.28;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:39:41;9.50;;;3.08;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:42:07;5.60;;;3.45;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:44:34;6.03;;;3.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:47:01;7.57;;;4.45;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:49:27;8.27;;;3.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:51:53;7.13;;;3.45;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:54:19;5.78;;;3.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:56:45;7.32;;;2.63;;
67065;SDS011;53978;43.846;25.952;2022-09-09T07:59:11;8.15;;;2.45;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:01:56;14.38;;;6.15;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:04:22;10.73;;;4.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:06:49;10.07;;;3.63;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:09:18;4.78;;;2.60;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:11:43;4.95;;;2.35;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:14:09;3.92;;;2.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:16:40;3.83;;;2.42;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:19:07;5.93;;;2.67;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:21:34;6.43;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:24:02;6.50;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:26:29;4.43;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:28:56;4.00;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:31:23;3.65;;;2.60;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:33:56;4.88;;;2.38;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:36:23;9.02;;;2.47;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:38:51;2.75;;;2.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:44:22;4.60;;;2.60;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:52:25;2.83;;;2.60;;
67065;SDS011;53978;43.846;25.952;2022-09-09T08:57:47;3.78;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:00:14;3.88;;;2.63;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:05:26;5.88;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:10:50;8.02;;;2.75;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:13:17;4.18;;;3.08;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:15:46;9.02;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:18:15;4.63;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:23:13;8.05;;;2.55;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:25:52;4.50;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:28:23;5.47;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:33:29;2.95;;;2.65;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:35:59;4.32;;;2.97;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:38:25;9.73;;;3.38;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:40:53;4.22;;;3.83;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:43:26;7.78;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:45:53;3.45;;;2.63;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:48:19;3.92;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:50:54;3.67;;;2.72;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:53:32;5.13;;;2.83;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:56:02;2.85;;;2.65;;
67065;SDS011;53978;43.846;25.952;2022-09-09T09:58:30;5.43;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-09T10:00:58;8.27;;;3.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T10:05:54;5.32;;;2.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T10:08:21;3.10;;;2.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T10:16:38;5.47;;;2.72;;
67065;SDS011;53978;43.846;25.952;2022-09-09T10:19:15;5.30;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T10:32:46;10.25;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:00:24;7.88;;;2.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:03:01;3.47;;;2.63;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:10:42;4.05;;;2.35;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:13:24;6.18;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:16:04;3.90;;;2.58;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:18:39;3.10;;;2.65;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:21:06;3.92;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:23:44;3.55;;;2.38;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:26:18;2.58;;;2.38;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:39:44;5.22;;;2.60;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:42:30;9.13;;;2.33;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:44:55;3.08;;;2.45;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:50:27;4.35;;;2.45;;
67065;SDS011;53978;43.846;25.952;2022-09-09T11:55:39;3.65;;;2.63;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:00:40;3.45;;;2.72;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:06:26;3.88;;;2.45;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:09:05;3.30;;;2.65;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:11:33;3.72;;;2.75;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:13:59;3.53;;;2.72;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:16:35;4.38;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:19:04;5.60;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:24:10;4.95;;;2.42;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:26:38;4.82;;;2.47;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:29:24;3.22;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:32:10;7.78;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:37:04;4.45;;;2.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:41:58;3.10;;;2.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:44:24;5.10;;;2.72;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:46:50;3.28;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:49:35;3.55;;;2.58;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:52:45;3.85;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:54:55;6.00;;;3.03;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:57:22;10.43;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T12:59:50;3.67;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:04:44;3.05;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:07:11;3.17;;;2.58;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:09:38;7.68;;;2.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:12:04;4.57;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:14:33;3.47;;;2.42;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:17:03;5.15;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:19:31;5.07;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:21:59;4.13;;;2.65;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:24:32;2.58;;;2.35;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:27:00;5.18;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:29:27;3.60;;;2.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:31:53;9.70;;;2.88;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:36:59;4.40;;;2.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:39:27;4.47;;;2.60;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:41:53;4.53;;;2.65;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:44:28;3.15;;;2.70;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:47:05;3.92;;;2.85;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:49:34;2.97;;;2.67;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:52:03;5.07;;;2.67;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:54:32;8.82;;;2.78;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:56:58;7.28;;;2.97;;
67065;SDS011;53978;43.846;25.952;2022-09-09T13:59:24;5.68;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:01:49;4.78;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:04:17;4.50;;;2.97;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:06:43;4.38;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:09:12;4.35;;;3.13;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:11:39;4.78;;;3.03;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:14:05;6.10;;;3.15;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:16:31;3.67;;;2.72;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:18:56;3.83;;;2.95;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:21:22;5.68;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:23:48;4.30;;;2.72;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:26:14;3.38;;;2.65;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:28:39;6.47;;;2.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:31:05;6.20;;;2.88;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:33:31;5.35;;;3.05;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:35:57;4.82;;;3.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:38:30;7.00;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:40:58;5.05;;;3.53;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:43:24;5.82;;;3.45;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:45:49;7.10;;;3.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:48:16;4.75;;;3.55;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:50:42;5.82;;;3.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:53:07;5.00;;;3.03;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:55:33;6.10;;;3.53;;
67065;SDS011;53978;43.846;25.952;2022-09-09T14:57:59;7.57;;;3.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:00:25;9.07;;;3.85;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:02:53;9.18;;;3.58;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:05:20;6.57;;;3.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:07:45;5.43;;;3.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:10:12;12.50;;;4.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:12:37;5.75;;;4.22;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:15:03;8.00;;;4.50;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:17:29;6.47;;;4.32;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:19:55;23.02;;;14.75;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:22:20;10.80;;;9.02;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:24:46;11.40;;;5.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:27:12;10.07;;;5.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:29:39;9.05;;;5.03;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:32:05;11.48;;;7.43;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:34:30;18.92;;;7.80;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:36:56;12.27;;;6.63;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:39:21;10.30;;;6.68;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:41:47;10.40;;;6.38;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:44:13;17.80;;;6.07;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:46:46;15.85;;;5.63;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:49:18;9.85;;;5.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:51:59;7.70;;;4.55;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:54:28;12.55;;;4.93;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:56:58;8.43;;;5.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T15:59:25;8.65;;;5.13;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:01:52;13.05;;;5.65;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:04:19;9.50;;;5.28;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:06:51;10.77;;;5.40;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:09:18;12.05;;;4.85;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:11:44;6.88;;;4.30;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:14:10;9.45;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:16:36;7.88;;;4.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:19:08;6.32;;;4.05;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:21:36;7.70;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:24:05;6.60;;;3.78;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:26:32;9.05;;;4.18;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:28:58;7.72;;;4.15;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:31:25;5.15;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:33:52;7.85;;;4.03;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:36:18;6.68;;;4.10;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:38:45;5.15;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:41:11;8.52;;;3.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:43:39;4.93;;;3.90;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:46:18;5.93;;;4.20;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:48:44;5.85;;;4.00;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:51:12;7.68;;;4.35;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:53:41;6.68;;;5.25;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:56:08;6.50;;;4.07;;
67065;SDS011;53978;43.846;25.952;2022-09-09T16:58:35;9.15;;;4.43;;
67065;SDS011;53978;43.846;25.952;2022-09-09T17:01:01;11.63;;;5.35;;
67065;SDS011;53978;43.846;25.952;2022-09-09T17:03:28;8.55;;;5.47;;
67065;SDS011;53978;43.846;25.952;2022-09-09T17:05:54;10.23;;;4.65;;
67065;SDS011;53978;43.846;25.952;2022-09-09T17:08:19;9.52;;;4.30;;