sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70550;DHT22;58101;48.658;2.328;2022-09-24T00:00:44;16.10;87.70
70550;DHT22;58101;48.658;2.328;2022-09-24T00:03:10;15.90;88.00
70550;DHT22;58101;48.658;2.328;2022-09-24T00:05:39;15.90;88.40
70550;DHT22;58101;48.658;2.328;2022-09-24T00:08:06;15.90;88.30
70550;DHT22;58101;48.658;2.328;2022-09-24T00:10:39;15.90;88.60
70550;DHT22;58101;48.658;2.328;2022-09-24T00:13:06;15.90;88.60
70550;DHT22;58101;48.658;2.328;2022-09-24T00:15:37;15.90;90.00
70550;DHT22;58101;48.658;2.328;2022-09-24T00:18:29;15.80;88.90
70550;DHT22;58101;48.658;2.328;2022-09-24T00:20:55;15.80;89.20
70550;DHT22;58101;48.658;2.328;2022-09-24T00:23:20;15.90;88.80
70550;DHT22;58101;48.658;2.328;2022-09-24T00:25:46;15.80;89.40
70550;DHT22;58101;48.658;2.328;2022-09-24T00:28:32;15.80;88.90
70550;DHT22;58101;48.658;2.328;2022-09-24T00:30:59;15.80;88.90
70550;DHT22;58101;48.658;2.328;2022-09-24T00:33:27;15.80;88.70
70550;DHT22;58101;48.658;2.328;2022-09-24T00:35:58;15.80;89.10
70550;DHT22;58101;48.658;2.328;2022-09-24T00:38:29;15.80;89.20
70550;DHT22;58101;48.658;2.328;2022-09-24T00:40:55;15.70;89.50
70550;DHT22;58101;48.658;2.328;2022-09-24T00:43:32;15.80;88.80
70550;DHT22;58101;48.658;2.328;2022-09-24T00:48:52;15.80;89.20
70550;DHT22;58101;48.658;2.328;2022-09-24T00:51:21;15.80;88.60
70550;DHT22;58101;48.658;2.328;2022-09-24T00:53:50;15.70;88.50
70550;DHT22;58101;48.658;2.328;2022-09-24T00:56:18;15.70;88.30
70550;DHT22;58101;48.658;2.328;2022-09-24T00:58:49;15.70;87.50
70550;DHT22;58101;48.658;2.328;2022-09-24T01:01:18;15.70;88.00
70550;DHT22;58101;48.658;2.328;2022-09-24T01:03:44;15.70;88.00
70550;DHT22;58101;48.658;2.328;2022-09-24T01:06:11;15.80;88.70
70550;DHT22;58101;48.658;2.328;2022-09-24T01:08:38;15.70;88.50
70550;DHT22;58101;48.658;2.328;2022-09-24T01:19:48;15.60;90.80
70550;DHT22;58101;48.658;2.328;2022-09-24T01:22:55;15.60;91.50
70550;DHT22;58101;48.658;2.328;2022-09-24T01:28:10;15.50;91.70
70550;DHT22;58101;48.658;2.328;2022-09-24T01:30:38;15.50;92.00
70550;DHT22;58101;48.658;2.328;2022-09-24T01:33:09;15.50;92.60
70550;DHT22;58101;48.658;2.328;2022-09-24T01:35:41;15.50;93.50
70550;DHT22;58101;48.658;2.328;2022-09-24T01:38:20;15.50;93.10
70550;DHT22;58101;48.658;2.328;2022-09-24T01:40:48;15.50;93.10
70550;DHT22;58101;48.658;2.328;2022-09-24T01:43:16;15.40;93.50
70550;DHT22;58101;48.658;2.328;2022-09-24T01:45:43;15.40;93.50
70550;DHT22;58101;48.658;2.328;2022-09-24T01:48:10;15.40;94.20
70550;DHT22;58101;48.658;2.328;2022-09-24T01:50:43;15.40;94.40
70550;DHT22;58101;48.658;2.328;2022-09-24T01:53:16;15.40;94.40
70550;DHT22;58101;48.658;2.328;2022-09-24T01:55:46;15.40;94.50
70550;DHT22;58101;48.658;2.328;2022-09-24T01:58:24;15.40;94.70
70550;DHT22;58101;48.658;2.328;2022-09-24T02:00:57;15.40;95.20
70550;DHT22;58101;48.658;2.328;2022-09-24T02:03:28;15.40;94.30
70550;DHT22;58101;48.658;2.328;2022-09-24T02:06:04;15.40;94.00
70550;DHT22;58101;48.658;2.328;2022-09-24T02:08:42;15.50;95.00
70550;DHT22;58101;48.658;2.328;2022-09-24T02:11:19;15.40;95.10
70550;DHT22;58101;48.658;2.328;2022-09-24T02:16:21;15.40;94.80
70550;DHT22;58101;48.658;2.328;2022-09-24T02:18:51;15.30;95.00
70550;DHT22;58101;48.658;2.328;2022-09-24T02:21:20;15.30;95.40
70550;DHT22;58101;48.658;2.328;2022-09-24T02:23:57;15.30;95.80
70550;DHT22;58101;48.658;2.328;2022-09-24T02:26:24;15.30;96.30
70550;DHT22;58101;48.658;2.328;2022-09-24T02:28:50;15.20;97.00
70550;DHT22;58101;48.658;2.328;2022-09-24T02:31:23;15.20;97.20
70550;DHT22;58101;48.658;2.328;2022-09-24T02:33:52;15.20;97.60
70550;DHT22;58101;48.658;2.328;2022-09-24T02:36:37;15.10;97.90
70550;DHT22;58101;48.658;2.328;2022-09-24T02:39:03;15.10;98.10
70550;DHT22;58101;48.658;2.328;2022-09-24T02:41:30;15.20;98.40
70550;DHT22;58101;48.658;2.328;2022-09-24T02:43:56;15.10;98.50
70550;DHT22;58101;48.658;2.328;2022-09-24T02:46:21;15.10;98.70
70550;DHT22;58101;48.658;2.328;2022-09-24T02:48:47;15.10;98.90
70550;DHT22;58101;48.658;2.328;2022-09-24T02:51:12;15.10;99.50
70550;DHT22;58101;48.658;2.328;2022-09-24T02:53:38;15.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T02:56:05;15.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T02:58:33;15.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:00:58;15.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:03:25;14.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:05:51;14.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:08:23;14.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:10:49;14.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:13:16;14.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:15:45;14.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:18:11;14.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:20:36;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:23:02;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:25:28;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:27:54;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:30:20;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:33:04;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:35:29;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:37:55;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:40:21;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:42:46;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:45:12;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:47:38;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:50:04;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:52:30;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:54:56;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:57:22;14.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T03:59:47;14.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:02:13;14.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:04:39;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:07:04;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:09:30;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:11:56;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:14:23;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:16:49;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:19:15;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:21:44;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:24:11;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:26:37;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:29:02;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:31:28;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:33:54;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:36:20;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:38:45;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:41:11;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:43:37;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:46:04;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:48:30;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:50:56;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:53:22;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:55:49;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T04:58:14;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:00:40;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:03:07;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:05:33;14.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:08:00;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:10:28;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:12:54;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:15:20;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:17:46;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:20:12;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:22:45;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:25:11;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:27:42;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:30:08;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:32:33;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:35:01;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:37:26;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:39:52;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:42:19;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:44:45;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:47:10;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:49:36;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:52:03;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:54:29;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:56:54;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T05:59:20;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:01:46;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:04:13;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:06:39;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:09:05;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:11:33;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:14:01;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:16:33;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:18:59;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:21:25;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:23:50;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:26:16;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:28:43;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:31:09;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:33:36;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:36:03;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:38:29;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:41:00;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:43:26;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:45:54;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:48:20;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:50:47;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:53:14;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:55:40;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T06:58:07;14.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:00:33;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:02:59;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:05:25;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:07:51;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:10:16;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:12:42;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:15:09;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:17:35;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:20:02;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:22:28;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:24:53;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:27:19;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:29:46;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:32:14;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:34:40;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:37:05;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:39:32;14.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:41:57;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:44:27;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:46:53;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:49:20;14.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:51:46;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:54:12;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:56:38;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T07:59:04;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:01:35;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:04:01;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:06:29;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:08:58;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:11:23;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:13:49;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:16:16;14.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:21:17;14.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:23:42;14.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:26:12;14.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:28:39;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:31:07;14.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:33:36;14.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:36:04;14.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:38:30;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:44:04;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:46:39;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:49:39;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T08:55:27;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:00:41;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:03:34;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:08:36;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:11:03;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:13:38;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:16:20;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:18:48;14.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:21:17;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:23:50;14.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:26:17;14.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:28:45;14.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:36:49;15.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:39:29;15.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:44:25;15.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:46:55;15.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:49:22;15.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:51:55;15.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:54:38;15.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T09:59:52;15.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:02:26;15.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:05:13;15.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:07:43;15.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:10:21;15.10;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:12:52;15.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:15:20;15.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:17:49;15.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:20:29;15.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:25:28;15.30;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:28:05;15.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:30:54;15.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:33:21;15.50;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:35:47;15.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:38:17;15.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:40:44;15.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:43:19;15.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:46:14;15.70;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:49:02;15.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:51:43;15.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:56:55;15.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T10:59:42;15.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T11:02:29;15.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T11:05:10;15.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T11:07:57;15.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T11:15:53;15.80;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T11:24:27;15.90;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T11:36:04;16.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T11:38:15;16.20;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T11:46:44;16.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T11:49:40;16.40;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T11:52:21;16.50;99.70
70550;DHT22;58101;48.658;2.328;2022-09-24T12:00:16;17.00;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T12:02:49;17.60;99.90
70550;DHT22;58101;48.658;2.328;2022-09-24T12:06:06;18.20;95.30
70550;DHT22;58101;48.658;2.328;2022-09-24T12:08:35;18.70;93.90
70550;DHT22;58101;48.658;2.328;2022-09-24T12:11:06;19.20;92.80
70550;DHT22;58101;48.658;2.328;2022-09-24T12:13:54;19.40;91.50
70550;DHT22;58101;48.658;2.328;2022-09-24T12:16:35;19.70;90.20
70550;DHT22;58101;48.658;2.328;2022-09-24T12:21:49;20.70;84.10
70550;DHT22;58101;48.658;2.328;2022-09-24T12:26:51;21.70;82.10
70550;DHT22;58101;48.658;2.328;2022-09-24T12:33:00;22.20;75.50
70550;DHT22;58101;48.658;2.328;2022-09-24T12:38:22;22.10;72.30
70550;DHT22;58101;48.658;2.328;2022-09-24T12:48:58;20.50;77.20
70550;DHT22;58101;48.658;2.328;2022-09-24T12:51:35;20.40;79.00
70550;DHT22;58101;48.658;2.328;2022-09-24T12:56:49;20.20;78.60
70550;DHT22;58101;48.658;2.328;2022-09-24T12:59:25;20.00;77.40
70550;DHT22;58101;48.658;2.328;2022-09-24T13:01:51;20.30;78.30
70550;DHT22;58101;48.658;2.328;2022-09-24T13:06:44;20.70;77.00
70550;DHT22;58101;48.658;2.328;2022-09-24T13:09:35;20.70;76.30
70550;DHT22;58101;48.658;2.328;2022-09-24T13:12:19;20.90;77.30
70550;DHT22;58101;48.658;2.328;2022-09-24T13:14:57;20.90;75.50
70550;DHT22;58101;48.658;2.328;2022-09-24T13:17:25;20.90;74.90
70550;DHT22;58101;48.658;2.328;2022-09-24T13:20:54;20.70;73.60
70550;DHT22;58101;48.658;2.328;2022-09-24T13:26:34;20.60;75.70
70550;DHT22;58101;48.658;2.328;2022-09-24T13:29:02;20.50;77.40
70550;DHT22;58101;48.658;2.328;2022-09-24T13:31:50;20.40;76.70
70550;DHT22;58101;48.658;2.328;2022-09-24T13:34:28;20.20;78.60
70550;DHT22;58101;48.658;2.328;2022-09-24T13:39:34;19.80;81.40
70550;DHT22;58101;48.658;2.328;2022-09-24T13:42:20;19.70;79.60
70550;DHT22;58101;48.658;2.328;2022-09-24T13:45:02;19.70;79.60
70550;DHT22;58101;48.658;2.328;2022-09-24T13:47:51;19.70;80.30
70550;DHT22;58101;48.658;2.328;2022-09-24T13:52:58;20.00;78.70
70550;DHT22;58101;48.658;2.328;2022-09-24T13:56:10;19.80;78.60
70550;DHT22;58101;48.658;2.328;2022-09-24T13:58:26;19.80;79.00
70550;DHT22;58101;48.658;2.328;2022-09-24T14:00:53;19.90;80.80
70550;DHT22;58101;48.658;2.328;2022-09-24T14:03:25;19.90;79.30
70550;DHT22;58101;48.658;2.328;2022-09-24T14:05:52;19.70;79.80
70550;DHT22;58101;48.658;2.328;2022-09-24T14:08:21;19.60;77.90
70550;DHT22;58101;48.658;2.328;2022-09-24T14:10:49;19.60;78.60
70550;DHT22;58101;48.658;2.328;2022-09-24T14:13:17;19.50;78.40
70550;DHT22;58101;48.658;2.328;2022-09-24T14:18:22;19.40;79.40
70550;DHT22;58101;48.658;2.328;2022-09-24T14:21:05;19.30;81.60
70550;DHT22;58101;48.658;2.328;2022-09-24T14:23:58;19.30;81.40
70550;DHT22;58101;48.658;2.328;2022-09-24T14:26:26;19.30;83.20
70550;DHT22;58101;48.658;2.328;2022-09-24T14:28:55;19.40;82.60
70550;DHT22;58101;48.658;2.328;2022-09-24T14:31:22;19.20;80.70
70550;DHT22;58101;48.658;2.328;2022-09-24T14:33:48;19.20;82.00
70550;DHT22;58101;48.658;2.328;2022-09-24T14:36:15;19.10;82.10
70550;DHT22;58101;48.658;2.328;2022-09-24T14:39:02;19.10;82.80
70550;DHT22;58101;48.658;2.328;2022-09-24T14:41:34;19.20;84.00
70550;DHT22;58101;48.658;2.328;2022-09-24T14:44:05;19.00;82.70
70550;DHT22;58101;48.658;2.328;2022-09-24T14:46:38;19.10;83.70
70550;DHT22;58101;48.658;2.328;2022-09-24T14:49:19;19.10;83.30
70550;DHT22;58101;48.658;2.328;2022-09-24T14:51:54;19.10;82.20
70550;DHT22;58101;48.658;2.328;2022-09-24T14:54:33;19.20;82.30
70550;DHT22;58101;48.658;2.328;2022-09-24T14:57:23;19.20;82.40
70550;DHT22;58101;48.658;2.328;2022-09-24T14:59:49;19.20;82.20
70550;DHT22;58101;48.658;2.328;2022-09-24T15:02:29;19.20;82.50
70550;DHT22;58101;48.658;2.328;2022-09-24T15:05:00;19.10;82.60
70550;DHT22;58101;48.658;2.328;2022-09-24T15:07:27;19.10;83.90
70550;DHT22;58101;48.658;2.328;2022-09-24T15:09:56;19.10;83.70
70550;DHT22;58101;48.658;2.328;2022-09-24T15:12:33;19.00;82.90
70550;DHT22;58101;48.658;2.328;2022-09-24T15:17:33;18.80;84.70
70550;DHT22;58101;48.658;2.328;2022-09-24T15:20:00;18.80;85.40
70550;DHT22;58101;48.658;2.328;2022-09-24T15:22:28;18.70;86.40
70550;DHT22;58101;48.658;2.328;2022-09-24T15:24:55;18.60;86.10
70550;DHT22;58101;48.658;2.328;2022-09-24T15:27:26;18.60;87.20
70550;DHT22;58101;48.658;2.328;2022-09-24T15:29:54;18.50;87.00
70550;DHT22;58101;48.658;2.328;2022-09-24T15:32:22;18.50;87.40
70550;DHT22;58101;48.658;2.328;2022-09-24T15:34:48;18.50;87.20
70550;DHT22;58101;48.658;2.328;2022-09-24T15:37:17;18.50;87.90
70550;DHT22;58101;48.658;2.328;2022-09-24T15:39:45;18.50;90.20
70550;DHT22;58101;48.658;2.328;2022-09-24T15:42:19;18.40;89.30
70550;DHT22;58101;48.658;2.328;2022-09-24T15:44:45;18.40;90.10
70550;DHT22;58101;48.658;2.328;2022-09-24T15:47:12;18.40;89.80
70550;DHT22;58101;48.658;2.328;2022-09-24T15:49:38;18.30;89.20
70550;DHT22;58101;48.658;2.328;2022-09-24T15:52:13;18.30;90.20
70550;DHT22;58101;48.658;2.328;2022-09-24T15:54:40;18.20;89.50
70550;DHT22;58101;48.658;2.328;2022-09-24T15:57:06;18.10;90.30
70550;DHT22;58101;48.658;2.328;2022-09-24T15:59:31;18.00;90.40
70550;DHT22;58101;48.658;2.328;2022-09-24T16:02:00;18.00;90.80
70550;DHT22;58101;48.658;2.328;2022-09-24T16:04:26;17.90;91.00
70550;DHT22;58101;48.658;2.328;2022-09-24T16:06:52;17.80;91.60
70550;DHT22;58101;48.658;2.328;2022-09-24T16:09:18;17.70;91.50
70550;DHT22;58101;48.658;2.328;2022-09-24T16:11:43;17.70;91.70
70550;DHT22;58101;48.658;2.328;2022-09-24T16:14:09;17.60;91.90
70550;DHT22;58101;48.658;2.328;2022-09-24T16:16:37;17.50;92.40
70550;DHT22;58101;48.658;2.328;2022-09-24T16:19:03;17.50;92.80
70550;DHT22;58101;48.658;2.328;2022-09-24T16:21:31;17.40;93.40
70550;DHT22;58101;48.658;2.328;2022-09-24T16:23:57;17.30;93.50
70550;DHT22;58101;48.658;2.328;2022-09-24T16:26:25;17.30;93.90
70550;DHT22;58101;48.658;2.328;2022-09-24T16:28:51;17.20;93.70
70550;DHT22;58101;48.658;2.328;2022-09-24T16:31:19;17.10;93.90
70550;DHT22;58101;48.658;2.328;2022-09-24T16:33:45;17.10;94.00
70550;DHT22;58101;48.658;2.328;2022-09-24T16:36:11;17.00;94.60
70550;DHT22;58101;48.658;2.328;2022-09-24T16:38:38;17.00;94.90
70550;DHT22;58101;48.658;2.328;2022-09-24T16:41:05;16.90;95.10
70550;DHT22;58101;48.658;2.328;2022-09-24T16:43:31;16.90;95.20
70550;DHT22;58101;48.658;2.328;2022-09-24T16:46:01;16.90;95.80
70550;DHT22;58101;48.658;2.328;2022-09-24T16:48:28;16.90;96.40
70550;DHT22;58101;48.658;2.328;2022-09-24T16:50:59;16.80;96.00
70550;DHT22;58101;48.658;2.328;2022-09-24T16:53:25;16.80;96.30
70550;DHT22;58101;48.658;2.328;2022-09-24T16:55:51;16.80;96.00
70550;DHT22;58101;48.658;2.328;2022-09-24T16:58:16;16.80;96.60
70550;DHT22;58101;48.658;2.328;2022-09-24T17:00:42;16.70;96.80
70550;DHT22;58101;48.658;2.328;2022-09-24T17:03:09;16.70;97.30
70550;DHT22;58101;48.658;2.328;2022-09-24T17:05:38;16.70;97.80
70550;DHT22;58101;48.658;2.328;2022-09-24T17:08:06;16.70;97.50
70550;DHT22;58101;48.658;2.328;2022-09-24T17:10:32;16.60;97.50
70550;DHT22;58101;48.658;2.328;2022-09-24T17:12:58;16.60;97.70
70550;DHT22;58101;48.658;2.328;2022-09-24T17:15:23;16.60;97.70
70550;DHT22;58101;48.658;2.328;2022-09-24T17:17:49;16.60;97.80
70550;DHT22;58101;48.658;2.328;2022-09-24T17:20:15;16.60;98.10
70550;DHT22;58101;48.658;2.328;2022-09-24T17:22:44;16.60;98.20
70550;DHT22;58101;48.658;2.328;2022-09-24T17:25:12;16.50;98.10
70550;DHT22;58101;48.658;2.328;2022-09-24T17:27:38;16.50;98.50
70550;DHT22;58101;48.658;2.328;2022-09-24T17:30:05;16.50;98.70
70550;DHT22;58101;48.658;2.328;2022-09-24T17:32:32;16.50;98.80
70550;DHT22;58101;48.658;2.328;2022-09-24T17:34:58;16.40;99.00
70550;DHT22;58101;48.658;2.328;2022-09-24T17:37:24;16.50;99.10
70550;DHT22;58101;48.658;2.328;2022-09-24T17:39:51;16.40;99.30
70550;DHT22;58101;48.658;2.328;2022-09-24T17:42:17;16.40;99.50
70550;DHT22;58101;48.658;2.328;2022-09-24T17:44:42;16.40;99.60