sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38912;BME280;28444;48.056;14.408;2023-01-29T00:02:16;98554.56;;;-0.22;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:04:43;98559.94;;;-0.22;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:07:10;98548.75;;;-0.21;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:09:37;98548.81;;;-0.15;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:12:04;98548.63;;;-0.12;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:14:30;98552.25;;;-0.30;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:16:57;98559.75;;;-0.34;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:19:24;98554.50;;;-0.28;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:21:50;98552.00;;;-0.32;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:24:17;98556.25;;;-0.25;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:26:44;98552.44;;;-0.33;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:29:11;98554.56;;;-0.37;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:31:37;98544.84;;;-0.35;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:34:04;98550.22;;;-0.35;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:36:31;98559.19;;;-0.23;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:38:58;98560.78;;;-0.31;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:41:30;98559.56;;;-0.45;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:44:16;98565.69;;;-0.44;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:47:02;98560.59;;;-0.42;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:49:29;98560.69;;;-0.37;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:51:56;98551.50;;;-0.30;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:54:42;98555.47;;;-0.26;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:57:08;98558.47;;;-0.23;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T00:59:35;98558.28;;;-0.35;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:02:02;98561.91;;;-0.38;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:04:47;98568.00;;;-0.37;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:07:14;98565.69;;;-0.30;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:09:40;98564.94;;;-0.15;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:12:27;98560.50;;;-0.18;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:14:54;98565.41;;;-0.17;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:17:20;98566.34;;;-0.20;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:19:48;98561.25;;;-0.33;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:22:15;98564.22;;;-0.31;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:24:41;98565.13;;;-0.34;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:27:08;98564.50;;;-0.29;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:29:35;98560.41;;;-0.39;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:32:02;98568.13;;;-0.32;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:34:29;98567.56;;;-0.21;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:36:56;98564.31;;;-0.25;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:39:23;98561.72;;;-0.34;99.84
38912;BME280;28444;48.056;14.408;2023-01-29T01:41:51;98564.50;;;-0.43;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:45:02;98558.19;;;-0.40;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:47:45;98559.19;;;-0.53;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:50:24;98563.84;;;-0.53;99.89
38912;BME280;28444;48.056;14.408;2023-01-29T01:52:55;98560.59;;;-0.57;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T01:55:25;98563.84;;;-0.53;99.07
38912;BME280;28444;48.056;14.408;2023-01-29T01:58:00;98558.28;;;-0.64;98.95
38912;BME280;28444;48.056;14.408;2023-01-29T02:00:27;98553.34;;;-0.66;99.81
38912;BME280;28444;48.056;14.408;2023-01-29T02:02:54;98556.31;;;-0.64;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:05:40;98563.84;;;-0.53;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:08:43;98555.47;;;-0.55;99.31
38912;BME280;28444;48.056;14.408;2023-01-29T02:11:30;98551.50;;;-0.60;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:13:58;98562.53;;;-0.58;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:16:25;98561.22;;;-0.62;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:18:51;98550.41;;;-0.68;99.85
38912;BME280;28444;48.056;14.408;2023-01-29T02:22:16;98558.81;;;-0.60;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:24:51;98550.13;;;-0.55;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:28:06;98557.63;;;-0.59;99.96
38912;BME280;28444;48.056;14.408;2023-01-29T02:30:43;98551.31;;;-0.71;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:33:50;98562.72;;;-0.61;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:39:47;98566.69;;;-0.71;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:42:35;98570.94;;;-0.80;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:45:18;98571.22;;;-0.78;99.94
38912;BME280;28444;48.056;14.408;2023-01-29T02:47:58;98581.34;;;-0.73;99.07
38912;BME280;28444;48.056;14.408;2023-01-29T02:50:34;98579.84;;;-0.74;99.57
38912;BME280;28444;48.056;14.408;2023-01-29T02:53:08;98579.38;;;-0.72;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:56:17;98572.44;;;-0.64;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T02:59:11;98573.66;;;-0.65;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:01:44;98584.03;;;-0.73;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:04:20;98584.66;;;-0.78;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:06:52;98586.78;;;-0.82;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:09:43;98593.72;;;-0.90;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:12:21;98586.81;;;-0.91;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:15:15;98586.78;;;-0.82;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:17:48;98585.50;;;-0.71;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:20:21;98584.84;;;-0.66;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:22:57;98586.97;;;-0.70;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:25:27;98583.00;;;-0.60;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:28:16;98582.28;;;-0.61;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:31:04;98581.34;;;-0.58;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:34:22;98582.66;;;-0.53;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:37:03;98576.53;;;-0.54;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T03:39:33;98583.22;;;-0.49;99.89
38912;BME280;28444;48.056;14.408;2023-01-29T03:45:05;98574.22;;;-0.61;99.66
38912;BME280;28444;48.056;14.408;2023-01-29T03:47:51;98575.66;;;-0.75;98.77
38912;BME280;28444;48.056;14.408;2023-01-29T03:50:35;98570.47;;;-0.78;99.03
38912;BME280;28444;48.056;14.408;2023-01-29T03:53:24;98563.88;;;-0.77;99.72
38912;BME280;28444;48.056;14.408;2023-01-29T03:56:07;98553.31;;;-0.81;99.59
38912;BME280;28444;48.056;14.408;2023-01-29T03:58:41;98563.22;;;-1.02;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:01:18;98560.34;;;-0.98;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:04:02;98543.78;;;-0.82;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:06:34;98540.63;;;-0.80;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:09:06;98546.66;;;-0.85;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:11:38;98544.81;;;-0.79;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:14:08;98548.13;;;-0.84;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:16:38;98545.09;;;-0.77;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:19:07;98542.22;;;-0.74;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:21:34;98540.75;;;-0.75;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:24:04;98538.53;;;-0.76;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:27:20;98536.22;;;-0.68;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:30:22;98530.06;;;-0.84;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:36:33;98536.19;;;-0.98;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:39:28;98532.84;;;-0.93;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:42:25;98534.25;;;-0.83;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:48:21;98532.56;;;-0.80;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:51:22;98542.31;;;-0.83;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T04:54:07;98540.75;;;-0.75;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:00:21;98543.59;;;-0.93;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:02:49;98548.03;;;-0.90;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:05:17;98554.53;;;-0.82;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:07:46;98552.31;;;-0.83;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:10:17;98550.06;;;-0.85;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:12:53;98548.69;;;-0.80;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:15:25;98555.63;;;-0.88;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:17:54;98551.91;;;-0.91;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:20:32;98561.47;;;-0.90;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:22:59;98562.22;;;-0.89;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:25:31;98553.16;;;-0.77;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:27:58;98552.41;;;-0.78;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:30:39;98563.09;;;-0.68;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:33:22;98554.00;;;-0.56;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:35:50;98552.63;;;-0.52;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:38:17;98550.03;;;-0.46;99.59
38912;BME280;28444;48.056;14.408;2023-01-29T05:40:44;98547.63;;;-0.44;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:43:19;98541.59;;;-0.39;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:45:56;98548.81;;;-0.45;99.80
38912;BME280;28444;48.056;14.408;2023-01-29T05:48:25;98549.13;;;-0.43;99.61
38912;BME280;28444;48.056;14.408;2023-01-29T05:51:02;98547.63;;;-0.44;99.21
38912;BME280;28444;48.056;14.408;2023-01-29T05:53:29;98548.19;;;-0.40;99.42
38912;BME280;28444;48.056;14.408;2023-01-29T05:55:59;98557.19;;;-0.43;99.00
38912;BME280;28444;48.056;14.408;2023-01-29T05:58:27;98542.72;;;-0.45;99.31
38912;BME280;28444;48.056;14.408;2023-01-29T06:00:55;98535.31;;;-0.51;99.89
38912;BME280;28444;48.056;14.408;2023-01-29T06:03:22;98538.25;;;-0.49;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T06:05:48;98547.59;;;-0.29;99.46
38912;BME280;28444;48.056;14.408;2023-01-29T06:08:15;98557.16;;;-0.13;98.88
38912;BME280;28444;48.056;14.408;2023-01-29T06:10:41;98551.97;;;-0.17;97.69
38912;BME280;28444;48.056;14.408;2023-01-29T06:13:08;98545.69;;;-0.29;96.98
38912;BME280;28444;48.056;14.408;2023-01-29T06:15:38;98539.75;;;-0.33;96.22
38912;BME280;28444;48.056;14.408;2023-01-29T06:18:05;98537.03;;;-0.77;98.85
38912;BME280;28444;48.056;14.408;2023-01-29T06:20:31;98545.19;;;-0.86;98.88
38912;BME280;28444;48.056;14.408;2023-01-29T06:22:58;98539.25;;;-0.90;99.60
38912;BME280;28444;48.056;14.408;2023-01-29T06:25:25;98545.50;;;-1.08;98.81
38912;BME280;28444;48.056;14.408;2023-01-29T06:27:51;98541.41;;;-1.18;99.51
38912;BME280;28444;48.056;14.408;2023-01-29T06:30:18;98539.28;;;-1.14;100.00
38912;BME280;28444;48.056;14.408;2023-01-29T06:32:45;98549.19;;;-1.06;99.88
38912;BME280;28444;48.056;14.408;2023-01-29T06:35:12;98548.19;;;-1.08;98.96
38912;BME280;28444;48.056;14.408;2023-01-29T06:37:38;98552.00;;;-1.00;99.75
38912;BME280;28444;48.056;14.408;2023-01-29T06:40:06;98557.91;;;-1.11;99.93
38912;BME280;28444;48.056;14.408;2023-01-29T06:42:36;98563.72;;;-1.12;96.86
38912;BME280;28444;48.056;14.408;2023-01-29T06:45:03;98562.97;;;-1.13;98.22
38912;BME280;28444;48.056;14.408;2023-01-29T06:47:30;98556.28;;;-1.17;98.74
38912;BME280;28444;48.056;14.408;2023-01-29T06:49:57;98553.44;;;-1.14;99.17
38912;BME280;28444;48.056;14.408;2023-01-29T06:52:23;98562.41;;;-1.17;98.71
38912;BME280;28444;48.056;14.408;2023-01-29T06:54:54;98556.84;;;-1.13;98.11
38912;BME280;28444;48.056;14.408;2023-01-29T06:57:22;98552.81;;;-1.09;98.75
38912;BME280;28444;48.056;14.408;2023-01-29T06:59:48;98550.41;;;-1.07;97.38
38912;BME280;28444;48.056;14.408;2023-01-29T07:02:15;98558.78;;;-0.90;97.23
38912;BME280;28444;48.056;14.408;2023-01-29T07:04:42;98566.56;;;-0.92;98.02
38912;BME280;28444;48.056;14.408;2023-01-29T07:07:09;98556.66;;;-0.86;98.78
38912;BME280;28444;48.056;14.408;2023-01-29T07:09:40;98557.03;;;-0.78;99.10
38912;BME280;28444;48.056;14.408;2023-01-29T07:12:08;98555.84;;;-0.62;98.88
38912;BME280;28444;48.056;14.408;2023-01-29T07:14:35;98544.19;;;-0.59;96.36
38912;BME280;28444;48.056;14.408;2023-01-29T07:17:02;98557.00;;;-0.54;96.19
38912;BME280;28444;48.056;14.408;2023-01-29T07:19:29;98564.56;;;-0.53;96.76
38912;BME280;28444;48.056;14.408;2023-01-29T07:21:55;98562.63;;;-0.52;96.71
38912;BME280;28444;48.056;14.408;2023-01-29T07:24:22;98554.50;;;-0.43;96.64
38912;BME280;28444;48.056;14.408;2023-01-29T07:26:50;98554.75;;;-0.41;95.06
38912;BME280;28444;48.056;14.408;2023-01-29T07:29:16;98562.25;;;-0.45;96.13
38912;BME280;28444;48.056;14.408;2023-01-29T07:31:43;98558.94;;;-0.40;96.67
38912;BME280;28444;48.056;14.408;2023-01-29T07:34:10;98560.50;;;-0.48;97.00
38912;BME280;28444;48.056;14.408;2023-01-29T07:36:37;98564.09;;;-0.51;96.79
38912;BME280;28444;48.056;14.408;2023-01-29T07:39:03;98557.38;;;-0.46;96.54
38912;BME280;28444;48.056;14.408;2023-01-29T07:41:30;98566.72;;;-0.42;95.86
38912;BME280;28444;48.056;14.408;2023-01-29T07:43:57;98562.44;;;-0.34;95.46
38912;BME280;28444;48.056;14.408;2023-01-29T07:46:23;98561.16;;;-0.38;96.06
38912;BME280;28444;48.056;14.408;2023-01-29T07:48:50;98558.56;;;-0.33;95.46
38912;BME280;28444;48.056;14.408;2023-01-29T07:51:16;98553.94;;;-0.32;95.04
38912;BME280;28444;48.056;14.408;2023-01-29T07:53:43;98546.97;;;-0.39;93.35
38912;BME280;28444;48.056;14.408;2023-01-29T07:56:10;98548.09;;;-0.31;93.31
38912;BME280;28444;48.056;14.408;2023-01-29T07:58:37;98546.31;;;-0.34;94.68
38912;BME280;28444;48.056;14.408;2023-01-29T08:01:05;98544.00;;;-0.41;95.20
38912;BME280;28444;48.056;14.408;2023-01-29T08:03:33;98550.69;;;-0.36;94.05
38912;BME280;28444;48.056;14.408;2023-01-29T08:06:00;98544.19;;;-0.30;93.02
38912;BME280;28444;48.056;14.408;2023-01-29T08:08:26;98541.69;;;-0.33;93.59
38912;BME280;28444;48.056;14.408;2023-01-29T08:10:53;98546.50;;;-0.22;92.68
38912;BME280;28444;48.056;14.408;2023-01-29T08:13:19;98549.94;;;-0.37;92.83
38912;BME280;28444;48.056;14.408;2023-01-29T08:15:46;98547.53;;;-0.35;92.97
38912;BME280;28444;48.056;14.408;2023-01-29T08:18:13;98555.13;;;-0.33;90.84
38912;BME280;28444;48.056;14.408;2023-01-29T08:20:40;98560.31;;;-0.59;91.81
38912;BME280;28444;48.056;14.408;2023-01-29T08:23:12;98559.94;;;-0.52;93.54
38912;BME280;28444;48.056;14.408;2023-01-29T08:25:40;98562.44;;;-0.34;92.57
38912;BME280;28444;48.056;14.408;2023-01-29T08:28:06;98562.16;;;-0.65;93.02
38912;BME280;28444;48.056;14.408;2023-01-29T08:30:34;98573.91;;;-0.78;93.56
38912;BME280;28444;48.056;14.408;2023-01-29T08:33:02;98574.00;;;-0.87;94.14
38912;BME280;28444;48.056;14.408;2023-01-29T08:35:29;98569.56;;;-0.75;91.34
38912;BME280;28444;48.056;14.408;2023-01-29T08:37:58;98587.34;;;-0.78;92.16
38912;BME280;28444;48.056;14.408;2023-01-29T08:40:30;98581.16;;;-0.69;92.40
38912;BME280;28444;48.056;14.408;2023-01-29T08:42:58;98586.97;;;-0.70;91.76
38912;BME280;28444;48.056;14.408;2023-01-29T08:45:28;98589.63;;;-0.85;90.79
38912;BME280;28444;48.056;14.408;2023-01-29T08:47:55;98596.94;;;-0.86;90.66
38912;BME280;28444;48.056;14.408;2023-01-29T08:50:22;98607.66;;;-1.01;91.83
38912;BME280;28444;48.056;14.408;2023-01-29T08:52:49;98606.69;;;-1.12;91.48
38912;BME280;28444;48.056;14.408;2023-01-29T08:55:15;98621.97;;;-1.28;93.10
38912;BME280;28444;48.056;14.408;2023-01-29T08:57:42;98624.16;;;-1.17;94.54
38912;BME280;28444;48.056;14.408;2023-01-29T09:00:09;98629.31;;;-1.04;92.60
38912;BME280;28444;48.056;14.408;2023-01-29T09:02:36;98625.75;;;-0.86;92.14
38912;BME280;28444;48.056;14.408;2023-01-29T09:05:03;98629.41;;;-0.75;92.23
38912;BME280;28444;48.056;14.408;2023-01-29T09:07:31;98631.72;;;-0.67;91.79
38912;BME280;28444;48.056;14.408;2023-01-29T09:09:57;98628.31;;;-0.68;90.36
38912;BME280;28444;48.056;14.408;2023-01-29T09:12:24;98633.09;;;-0.87;90.21
38912;BME280;28444;48.056;14.408;2023-01-29T09:14:51;98635.41;;;-0.80;91.69
38912;BME280;28444;48.056;14.408;2023-01-29T09:17:17;98646.69;;;-0.52;90.45
38912;BME280;28444;48.056;14.408;2023-01-29T09:19:44;98641.78;;;-0.53;89.97
38912;BME280;28444;48.056;14.408;2023-01-29T09:22:11;98646.97;;;-0.50;88.49
38912;BME280;28444;48.056;14.408;2023-01-29T09:24:37;98639.78;;;-0.67;89.08
38912;BME280;28444;48.056;14.408;2023-01-29T09:27:04;98644.13;;;-0.70;88.91
38912;BME280;28444;48.056;14.408;2023-01-29T09:29:31;98647.00;;;-0.74;88.02
38912;BME280;28444;48.056;14.408;2023-01-29T09:32:02;98637.44;;;-0.51;88.01
38912;BME280;28444;48.056;14.408;2023-01-29T09:34:29;98646.50;;;-0.48;88.24
38912;BME280;28444;48.056;14.408;2023-01-29T09:36:56;98649.91;;;-0.62;87.20
38912;BME280;28444;48.056;14.408;2023-01-29T09:39:22;98649.06;;;-0.68;88.27
38912;BME280;28444;48.056;14.408;2023-01-29T09:42:09;98660.94;;;-0.60;86.46
38912;BME280;28444;48.056;14.408;2023-01-29T09:45:14;98654.16;;;-0.70;88.22
38912;BME280;28444;48.056;14.408;2023-01-29T09:47:43;98650.09;;;-0.51;88.29
38912;BME280;28444;48.056;14.408;2023-01-29T09:50:23;98649.41;;;-0.37;87.39
38912;BME280;28444;48.056;14.408;2023-01-29T09:53:25;98637.81;;;-0.43;85.70
38912;BME280;28444;48.056;14.408;2023-01-29T09:56:09;98641.50;;;-0.40;84.00
38912;BME280;28444;48.056;14.408;2023-01-29T09:58:39;98642.66;;;-0.32;84.74
38912;BME280;28444;48.056;14.408;2023-01-29T10:01:43;98652.63;;;-0.47;86.36
38912;BME280;28444;48.056;14.408;2023-01-29T10:04:45;98645.50;;;-0.51;86.28
38912;BME280;28444;48.056;14.408;2023-01-29T10:07:35;98646.16;;;-0.41;85.68
38912;BME280;28444;48.056;14.408;2023-01-29T10:10:47;98643.59;;;-0.59;88.60
38912;BME280;28444;48.056;14.408;2023-01-29T10:13:43;98641.97;;;-0.42;88.11
38912;BME280;28444;48.056;14.408;2023-01-29T10:22:45;98647.91;;;-0.38;87.25
38912;BME280;28444;48.056;14.408;2023-01-29T10:25:19;98656.09;;;-0.17;86.19
38912;BME280;28444;48.056;14.408;2023-01-29T10:27:50;98655.63;;;-0.31;86.95
38912;BME280;28444;48.056;14.408;2023-01-29T10:30:39;98661.38;;;-0.23;87.95
38912;BME280;28444;48.056;14.408;2023-01-29T10:33:16;98664.38;;;-0.06;87.40
38912;BME280;28444;48.056;14.408;2023-01-29T10:35:48;98656.72;;;-0.22;86.42
38912;BME280;28444;48.056;14.408;2023-01-29T10:38:39;98647.84;;;-0.29;87.48
38912;BME280;28444;48.056;14.408;2023-01-29T10:53:55;98638.25;;;-0.44;83.22
38912;BME280;28444;48.056;14.408;2023-01-29T11:00:03;98623.19;;;-0.66;83.96
38912;BME280;28444;48.056;14.408;2023-01-29T11:02:35;98625.50;;;-0.74;84.01
38912;BME280;28444;48.056;14.408;2023-01-29T11:05:04;98622.03;;;-0.65;82.54
38912;BME280;28444;48.056;14.408;2023-01-29T11:07:35;98621.28;;;-0.65;83.01
38912;BME280;28444;48.056;14.408;2023-01-29T11:10:13;98615.16;;;-0.66;84.28
38912;BME280;28444;48.056;14.408;2023-01-29T11:12:44;98611.91;;;-0.55;84.13
38912;BME280;28444;48.056;14.408;2023-01-29T11:15:18;98606.50;;;-0.31;83.36
38912;BME280;28444;48.056;14.408;2023-01-29T11:18:03;98589.63;;;-0.32;83.32
38912;BME280;28444;48.056;14.408;2023-01-29T11:20:32;98578.94;;;-0.26;82.12
38912;BME280;28444;48.056;14.408;2023-01-29T11:22:59;98582.94;;;-0.21;83.23
38912;BME280;28444;48.056;14.408;2023-01-29T11:25:26;98572.09;;;-0.12;83.50
38912;BME280;28444;48.056;14.408;2023-01-29T11:27:57;98568.38;;;-0.15;83.52
38912;BME280;28444;48.056;14.408;2023-01-29T11:30:37;98564.84;;;-0.06;83.19
38912;BME280;28444;48.056;14.408;2023-01-29T11:33:05;98569.75;;;0.10;82.31
38912;BME280;28444;48.056;14.408;2023-01-29T11:35:36;98554.22;;;0.20;80.84
38912;BME280;28444;48.056;14.408;2023-01-29T11:38:23;98555.56;;;0.10;82.29
38912;BME280;28444;48.056;14.408;2023-01-29T11:40:51;98551.00;;;0.16;80.92
38912;BME280;28444;48.056;14.408;2023-01-29T11:43:36;98555.66;;;0.15;81.76
38912;BME280;28444;48.056;14.408;2023-01-29T11:46:11;98552.94;;;0.15;81.12
38912;BME280;28444;48.056;14.408;2023-01-29T11:48:42;98545.03;;;0.27;81.91
38912;BME280;28444;48.056;14.408;2023-01-29T11:51:11;98539.38;;;0.24;81.46
38912;BME280;28444;48.056;14.408;2023-01-29T11:53:50;98534.13;;;0.36;80.83
38912;BME280;28444;48.056;14.408;2023-01-29T11:56:22;98536.63;;;0.39;80.49
38912;BME280;28444;48.056;14.408;2023-01-29T11:58:52;98527.38;;;0.40;79.54
38912;BME280;28444;48.056;14.408;2023-01-29T12:01:33;98522.97;;;0.43;82.89
38912;BME280;28444;48.056;14.408;2023-01-29T12:04:03;98519.00;;;0.38;82.08
38912;BME280;28444;48.056;14.408;2023-01-29T12:06:41;98515.19;;;0.45;80.46
38912;BME280;28444;48.056;14.408;2023-01-29T12:09:14;98516.94;;;0.48;80.46
38912;BME280;28444;48.056;14.408;2023-01-29T12:11:42;98516.59;;;0.61;80.60
38912;BME280;28444;48.056;14.408;2023-01-29T12:17:06;98507.94;;;0.51;81.23
38912;BME280;28444;48.056;14.408;2023-01-29T12:22:16;98496.94;;;0.75;80.89
38912;BME280;28444;48.056;14.408;2023-01-29T12:25:00;98498.38;;;0.70;79.67
38912;BME280;28444;48.056;14.408;2023-01-29T12:30:36;98485.59;;;0.65;80.10
38912;BME280;28444;48.056;14.408;2023-01-29T12:33:17;98487.50;;;0.65;81.06
38912;BME280;28444;48.056;14.408;2023-01-29T12:36:42;98486.97;;;0.81;79.14
38912;BME280;28444;48.056;14.408;2023-01-29T12:38:49;98477.84;;;0.73;79.14
38912;BME280;28444;48.056;14.408;2023-01-29T12:41:56;98466.59;;;0.75;77.62
38912;BME280;28444;48.056;14.408;2023-01-29T12:44:43;98473.94;;;0.74;78.36
38912;BME280;28444;48.056;14.408;2023-01-29T12:47:17;98455.69;;;0.63;78.72
38912;BME280;28444;48.056;14.408;2023-01-29T12:49:53;98451.72;;;0.59;79.74
38912;BME280;28444;48.056;14.408;2023-01-29T12:52:40;98451.31;;;0.66;78.59
38912;BME280;28444;48.056;14.408;2023-01-29T12:55:43;98445.53;;;0.73;78.62
38912;BME280;28444;48.056;14.408;2023-01-29T12:58:21;98449.91;;;0.50;80.28
38912;BME280;28444;48.056;14.408;2023-01-29T13:00:50;98442.63;;;0.56;78.69
38912;BME280;28444;48.056;14.408;2023-01-29T13:03:26;98437.25;;;0.56;78.74
38912;BME280;28444;48.056;14.408;2023-01-29T13:06:01;98435.19;;;0.45;81.44
38912;BME280;28444;48.056;14.408;2023-01-29T13:08:38;98431.19;;;0.61;78.39
38912;BME280;28444;48.056;14.408;2023-01-29T13:11:18;98423.09;;;0.61;78.56
38912;BME280;28444;48.056;14.408;2023-01-29T13:13:50;98414.88;;;0.70;79.68
38912;BME280;28444;48.056;14.408;2023-01-29T13:16:25;98417.97;;;0.84;78.12
38912;BME280;28444;48.056;14.408;2023-01-29T13:18:57;98420.31;;;0.76;78.23
38912;BME280;28444;48.056;14.408;2023-01-29T13:21:29;98421.09;;;0.77;78.17
38912;BME280;28444;48.056;14.408;2023-01-29T13:24:02;98410.97;;;0.71;77.49
38912;BME280;28444;48.056;14.408;2023-01-29T13:26:30;98409.19;;;0.63;78.03
38912;BME280;28444;48.056;14.408;2023-01-29T13:28:58;98412.19;;;0.70;78.70
38912;BME280;28444;48.056;14.408;2023-01-29T13:31:37;98412.44;;;0.72;79.23
38912;BME280;28444;48.056;14.408;2023-01-29T13:34:35;98407.22;;;0.63;78.96
38912;BME280;28444;48.056;14.408;2023-01-29T13:37:11;98402.44;;;0.73;80.26
38912;BME280;28444;48.056;14.408;2023-01-29T13:39:49;98413.63;;;0.92;80.16
38912;BME280;28444;48.056;14.408;2023-01-29T13:42:43;98413.31;;;0.84;80.03
38912;BME280;28444;48.056;14.408;2023-01-29T13:48:20;98418.91;;;0.81;79.75
38912;BME280;28444;48.056;14.408;2023-01-29T13:50:50;98415.13;;;0.72;79.32
38912;BME280;28444;48.056;14.408;2023-01-29T13:53:21;98420.91;;;0.60;79.49
38912;BME280;28444;48.056;14.408;2023-01-29T13:55:49;98422.94;;;0.44;79.63
38912;BME280;28444;48.056;14.408;2023-01-29T13:58:53;98414.38;;;0.46;79.09
38912;BME280;28444;48.056;14.408;2023-01-29T14:04:33;98417.75;;;0.20;79.54
38912;BME280;28444;48.056;14.408;2023-01-29T14:07:01;98417.31;;;0.22;80.93
38912;BME280;28444;48.056;14.408;2023-01-29T14:10:05;98411.34;;;0.38;79.80
38912;BME280;28444;48.056;14.408;2023-01-29T14:12:36;98419.03;;;0.45;79.69
38912;BME280;28444;48.056;14.408;2023-01-29T14:15:28;98407.31;;;0.48;80.41
38912;BME280;28444;48.056;14.408;2023-01-29T14:18:19;98407.56;;;0.51;80.74
38912;BME280;28444;48.056;14.408;2023-01-29T14:21:04;98403.38;;;0.44;80.29