sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55672;SDS011;41554;45.366;20.400;2022-08-03T00:01:53;5.82;;;5.03;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:04:19;6.70;;;4.82;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:06:45;8.98;;;5.57;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:09:11;7.38;;;5.60;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:11:37;11.25;;;4.93;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:14:04;6.70;;;5.13;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:16:30;8.05;;;5.32;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:18:56;10.68;;;6.03;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:21:23;6.38;;;4.88;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:23:49;19.50;;;5.55;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:26:15;8.27;;;5.38;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:28:41;6.43;;;5.43;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:31:07;13.75;;;6.05;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:33:33;6.60;;;5.78;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:35:59;8.25;;;6.13;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:38:25;7.15;;;5.57;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:40:51;6.00;;;5.22;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:43:17;15.20;;;5.70;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:45:43;10.80;;;6.88;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:48:10;15.60;;;6.30;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:50:41;11.10;;;5.40;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:53:08;10.60;;;6.43;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:55:36;13.75;;;5.25;;
55672;SDS011;41554;45.366;20.400;2022-08-03T00:58:02;8.30;;;5.97;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:00:30;7.45;;;5.47;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:02:57;7.30;;;6.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:05:23;8.50;;;6.03;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:08:36;8.05;;;5.35;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:13:26;9.15;;;6.65;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:18:25;8.35;;;5.35;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:31:14;10.30;;;7.20;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:33:43;11.43;;;7.63;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:36:13;16.75;;;6.28;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:38:44;9.15;;;7.30;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:41:12;11.80;;;7.07;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:43:41;12.18;;;7.68;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:46:08;11.30;;;7.28;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:48:35;11.13;;;6.70;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:51:02;11.05;;;6.35;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:53:30;10.70;;;7.80;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:55:56;13.65;;;9.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T01:58:23;16.45;;;7.78;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:00:49;14.15;;;8.02;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:03:16;9.88;;;7.88;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:05:44;19.08;;;9.70;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:08:11;14.77;;;9.00;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:10:38;14.70;;;8.43;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:13:06;9.95;;;7.68;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:15:32;13.77;;;8.57;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:17:59;10.20;;;7.15;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:20:26;11.07;;;7.80;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:22:54;15.80;;;7.50;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:25:20;11.23;;;8.90;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:27:57;10.07;;;7.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:30:30;31.67;;;9.48;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:32:58;9.48;;;8.00;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:35:25;20.55;;;9.88;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:37:55;13.45;;;7.82;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:40:23;12.93;;;9.25;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:42:50;11.48;;;8.80;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:45:18;10.98;;;8.13;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:47:45;8.63;;;7.72;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:50:13;12.32;;;9.75;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:52:41;10.75;;;8.45;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:55:09;11.20;;;8.77;;
55672;SDS011;41554;45.366;20.400;2022-08-03T02:57:35;13.50;;;9.15;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:00:03;20.52;;;9.43;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:02:29;12.70;;;9.45;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:04:55;16.00;;;10.63;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:07:22;15.07;;;11.18;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:09:49;14.27;;;10.88;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:12:15;16.80;;;9.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:14:42;12.07;;;8.02;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:17:08;11.13;;;8.95;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:19:35;12.70;;;9.27;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:22:01;9.48;;;7.43;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:24:28;16.65;;;9.32;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:26:54;20.20;;;8.90;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:29:20;11.85;;;8.60;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:31:50;17.63;;;10.15;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:34:17;20.05;;;8.27;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:36:43;11.02;;;9.45;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:39:09;9.18;;;7.05;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:41:35;12.52;;;10.00;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:44:01;11.38;;;7.95;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:46:28;9.68;;;8.45;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:48:54;18.08;;;9.05;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:51:20;16.33;;;9.43;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:53:59;13.25;;;8.95;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:56:25;14.02;;;9.27;;
55672;SDS011;41554;45.366;20.400;2022-08-03T03:58:51;9.25;;;8.27;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:01:17;12.23;;;8.18;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:03:44;13.02;;;9.25;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:06:10;11.52;;;8.77;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:08:55;10.95;;;9.23;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:11:42;12.10;;;9.13;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:14:25;9.15;;;7.75;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:16:58;13.45;;;9.52;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:19:29;12.25;;;9.05;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:21:59;16.80;;;10.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:24:36;14.57;;;9.60;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:27:05;11.32;;;8.95;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:29:34;10.88;;;9.13;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:32:01;13.65;;;9.80;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:34:29;11.27;;;9.55;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:36:57;18.70;;;11.52;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:39:24;10.82;;;9.60;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:41:55;11.25;;;9.52;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:44:23;12.63;;;9.32;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:46:49;11.75;;;10.20;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:49:15;9.82;;;8.57;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:51:42;11.10;;;9.98;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:54:12;12.30;;;9.77;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:56:44;14.85;;;11.43;;
55672;SDS011;41554;45.366;20.400;2022-08-03T04:59:10;15.57;;;10.40;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:01:36;12.88;;;10.60;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:04:02;15.60;;;10.75;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:06:28;14.38;;;8.93;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:08:54;13.63;;;10.05;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:11:20;10.65;;;8.93;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:13:46;15.05;;;10.77;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:16:13;12.13;;;9.82;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:18:39;10.38;;;8.63;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:21:06;14.32;;;10.65;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:23:33;20.77;;;10.55;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:25:59;12.73;;;10.15;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:28:25;12.85;;;10.82;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:30:50;10.98;;;9.82;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:33:16;15.18;;;10.65;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:35:42;13.57;;;9.32;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:38:08;17.48;;;10.55;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:40:34;13.52;;;10.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:43:00;11.55;;;10.35;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:45:26;12.38;;;10.07;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:47:52;10.70;;;8.57;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:50:19;12.05;;;9.77;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:52:45;14.05;;;9.20;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:55:11;20.05;;;10.00;;
55672;SDS011;41554;45.366;20.400;2022-08-03T05:57:38;11.55;;;9.80;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:00:04;11.88;;;10.68;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:02:33;12.50;;;9.97;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:04:58;11.48;;;8.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:07:24;10.05;;;8.88;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:09:51;14.30;;;8.48;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:12:17;12.23;;;8.02;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:14:43;10.70;;;8.38;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:17:09;8.60;;;7.65;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:19:35;11.00;;;7.57;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:22:01;35.88;;;8.98;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:24:27;11.63;;;9.50;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:26:53;10.13;;;8.02;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:29:19;9.52;;;6.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:31:45;14.38;;;8.50;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:34:11;14.38;;;8.45;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:36:37;7.78;;;6.65;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:39:03;8.48;;;7.22;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:41:29;11.65;;;7.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:43:55;19.40;;;7.72;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:46:22;13.20;;;8.07;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:48:48;10.30;;;7.57;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:51:14;10.85;;;9.18;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:53:40;12.07;;;8.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:56:06;12.13;;;8.43;;
55672;SDS011;41554;45.366;20.400;2022-08-03T06:58:33;12.10;;;8.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:00:59;8.57;;;7.18;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:03:25;9.35;;;7.80;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:05:51;13.35;;;8.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:08:17;8.93;;;8.02;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:10:43;9.88;;;7.70;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:13:10;14.85;;;7.75;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:15:36;14.77;;;7.30;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:18:02;12.30;;;7.05;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:20:29;8.48;;;7.68;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:22:55;9.02;;;7.30;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:25:21;8.32;;;6.90;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:27:47;8.98;;;6.93;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:30:13;10.85;;;7.13;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:32:40;7.53;;;6.00;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:35:06;8.80;;;6.40;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:37:32;7.47;;;6.78;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:39:59;9.90;;;6.57;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:42:25;7.30;;;6.40;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:44:52;15.38;;;7.40;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:47:20;6.32;;;5.45;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:49:47;10.10;;;6.30;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:52:13;11.00;;;7.25;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:54:58;7.35;;;5.90;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:57:24;7.07;;;6.38;;
55672;SDS011;41554;45.366;20.400;2022-08-03T07:59:50;6.90;;;5.93;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:02:16;12.10;;;5.95;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:04:43;11.55;;;6.20;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:07:09;7.15;;;6.25;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:09:35;6.13;;;5.38;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:12:01;12.65;;;6.95;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:14:27;10.50;;;6.18;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:16:54;7.28;;;6.20;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:19:20;6.80;;;6.13;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:21:46;16.70;;;5.95;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:24:12;7.20;;;5.60;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:26:38;6.38;;;5.65;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:29:04;7.95;;;5.93;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:31:30;7.38;;;5.75;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:33:56;6.75;;;5.25;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:36:22;12.63;;;6.05;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:38:49;6.53;;;4.93;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:41:15;16.10;;;6.07;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:43:41;7.50;;;6.35;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:46:10;6.45;;;4.72;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:51:02;5.72;;;4.32;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:53:29;5.43;;;4.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:55:58;5.72;;;4.50;;
55672;SDS011;41554;45.366;20.400;2022-08-03T08:58:25;5.07;;;4.22;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:00:53;4.60;;;3.72;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:03:19;5.68;;;4.32;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:05:45;4.75;;;3.72;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:08:11;7.82;;;4.30;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:10:37;6.82;;;5.20;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:13:04;9.07;;;5.30;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:15:30;5.18;;;3.33;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:17:58;5.22;;;4.15;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:20:26;14.27;;;4.47;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:22:54;6.05;;;4.20;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:25:34;5.65;;;4.43;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:28:10;5.30;;;4.35;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:30:38;5.13;;;3.95;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:33:05;4.85;;;4.05;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:35:32;5.32;;;3.65;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:38:08;6.00;;;4.80;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:40:34;4.90;;;4.22;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:43:00;6.72;;;4.32;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:45:26;4.75;;;4.28;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:47:53;5.80;;;4.35;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:50:21;6.35;;;4.25;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:52:47;5.50;;;4.63;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:55:15;4.32;;;3.78;;
55672;SDS011;41554;45.366;20.400;2022-08-03T09:57:41;5.82;;;4.57;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:00:11;4.03;;;3.63;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:02:38;5.88;;;4.80;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:05:05;8.30;;;4.65;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:07:45;10.18;;;4.70;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:10:12;6.47;;;3.55;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:12:39;5.90;;;3.88;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:15:05;8.27;;;5.32;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:17:31;7.13;;;5.07;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:19:58;6.43;;;4.47;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:22:27;5.03;;;3.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:24:55;6.68;;;4.72;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:27:23;4.80;;;4.30;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:29:51;6.25;;;4.13;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:32:25;4.10;;;3.58;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:34:53;4.38;;;3.75;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:37:24;4.10;;;3.67;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:39:51;13.00;;;4.65;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:42:22;5.85;;;4.35;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:44:52;4.50;;;4.05;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:47:20;8.23;;;4.53;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:49:47;8.50;;;4.28;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:52:13;4.80;;;3.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T10:54:41;7.65;;;4.30;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:00:11;4.95;;;3.70;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:05:26;4.32;;;3.50;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:10:38;4.25;;;3.75;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:13:05;4.25;;;3.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:15:32;6.90;;;3.92;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:18:09;5.07;;;3.67;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:20:52;4.93;;;3.47;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:23:28;4.80;;;3.92;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:28:34;7.60;;;4.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:34:01;4.65;;;3.67;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:36:28;4.95;;;4.15;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:39:11;8.80;;;4.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:41:37;4.95;;;3.45;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:44:03;4.35;;;3.72;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:46:34;5.35;;;4.47;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:49:04;5.57;;;4.00;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:51:31;6.30;;;4.15;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:53:58;7.13;;;4.47;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:56:25;6.93;;;4.40;;
55672;SDS011;41554;45.366;20.400;2022-08-03T11:58:52;6.32;;;3.83;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:01:20;4.00;;;3.40;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:03:46;5.22;;;4.38;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:06:13;7.35;;;4.93;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:08:40;5.38;;;3.78;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:11:07;3.97;;;3.38;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:16:05;6.93;;;4.95;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:18:31;12.00;;;3.70;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:21:06;5.40;;;4.70;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:23:32;5.40;;;4.35;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:26:05;10.38;;;4.63;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:28:31;32.88;;;11.18;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:31:16;8.75;;;4.60;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:36:24;8.57;;;3.45;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:38:54;5.07;;;3.95;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:41:31;5.30;;;3.88;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:43:59;7.13;;;4.50;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:46:44;5.45;;;4.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:49:11;10.02;;;4.25;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:54:18;6.47;;;4.85;;
55672;SDS011;41554;45.366;20.400;2022-08-03T12:59:26;5.90;;;4.30;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:01:52;4.63;;;3.97;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:04:28;4.93;;;3.22;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:06:59;5.75;;;4.63;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:09:25;4.95;;;4.07;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:12:07;5.85;;;4.75;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:14:34;14.27;;;4.63;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:17:00;4.53;;;4.07;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:19:26;5.28;;;3.38;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:21:52;5.57;;;4.57;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:24:19;4.03;;;3.58;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:26:45;6.18;;;4.32;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:29:11;5.30;;;3.55;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:31:37;8.18;;;4.60;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:34:03;5.15;;;4.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:36:29;6.25;;;4.82;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:38:55;4.47;;;3.67;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:41:21;5.57;;;3.72;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:43:47;7.68;;;3.55;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:46:13;4.93;;;4.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:48:39;6.15;;;4.28;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:51:05;4.80;;;4.05;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:53:31;7.68;;;4.78;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:55:57;4.50;;;3.53;;
55672;SDS011;41554;45.366;20.400;2022-08-03T13:58:23;7.68;;;5.63;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:00:49;7.00;;;5.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:03:15;6.13;;;5.20;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:05:42;6.15;;;5.22;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:08:08;8.82;;;4.35;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:10:35;12.30;;;9.27;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:13:02;4.65;;;3.75;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:15:28;7.82;;;4.68;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:17:55;11.50;;;4.70;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:20:21;5.20;;;3.72;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:22:47;5.13;;;4.40;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:25:13;5.90;;;3.78;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:27:39;13.95;;;4.78;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:30:08;7.78;;;5.72;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:32:34;6.18;;;4.45;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:35:01;13.18;;;4.97;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:37:27;7.95;;;4.75;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:39:53;8.20;;;5.65;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:42:19;8.60;;;4.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:44:45;8.10;;;5.00;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:47:11;5.03;;;4.18;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:49:38;4.95;;;4.10;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:52:04;15.85;;;4.53;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:54:30;7.40;;;4.18;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:56:56;4.35;;;3.83;;
55672;SDS011;41554;45.366;20.400;2022-08-03T14:59:23;11.35;;;4.43;;
55672;SDS011;41554;45.366;20.400;2022-08-03T15:01:49;7.15;;;4.40;;
55672;SDS011;41554;45.366;20.400;2022-08-03T15:04:15;6.63;;;4.60;;
55672;SDS011;41554;45.366;20.400;2022-08-03T15:06:41;9.68;;;5.50;;
55672;SDS011;41554;45.366;20.400;2022-08-03T15:09:07;4.43;;;3.38;;
55672;SDS011;41554;45.366;20.400;2022-08-03T15:11:33;5.68;;;3.90;;
55672;SDS011;41554;45.366;20.400;2022-08-03T15:14:00;10.15;;;3.95;;