sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36206;DHT22;22242;48.796;9.930;2023-10-19T00:00:56;11.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:03:23;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:05:51;11.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:08:17;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:10:47;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:13:15;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:15:45;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:18:14;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:20:52;12.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:23:19;12.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:25:51;12.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:28:17;12.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:30:44;12.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:33:12;12.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:35:44;12.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:38:17;12.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:41:03;12.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:43:33;12.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:46:02;12.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:48:31;13.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:51:01;13.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:53:37;13.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:56:07;12.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T00:58:37;12.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:01:07;12.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:03:35;12.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:06:04;12.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:08:40;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:11:11;12.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:13:41;12.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:16:13;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:18:47;11.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:21:16;11.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:23:48;11.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:26:15;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:28:47;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:31:18;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:33:57;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:36:27;11.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:38:56;11.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:41:27;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:43:58;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:46:30;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:49:00;12.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:51:29;12.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:53:57;12.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:56:49;12.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T01:59:16;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:01:44;11.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:04:11;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:06:39;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:09:08;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:11:43;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:14:12;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:16:41;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:19:08;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:21:36;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:24:08;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:26:36;11.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:29:03;11.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:31:33;11.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:33:59;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:36:27;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:38:55;11.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:41:26;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:43:52;11.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:46:28;11.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:48:54;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:51:22;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:53:48;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:56:16;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T02:58:46;11.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:01:16;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:03:48;11.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:06:18;11.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:08:47;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:11:13;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:13:41;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:16:10;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:18:38;11.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:21:04;11.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:23:32;11.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:26:00;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:28:53;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:31:24;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:33:52;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:36:25;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:38:54;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:41:22;11.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:43:54;11.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:46:25;11.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:48:57;11.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:51:29;10.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:54:05;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:56:48;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T03:59:16;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:01:44;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:04:11;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:06:40;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:09:08;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:11:35;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:14:14;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:16:43;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:19:10;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:21:37;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:24:05;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:26:33;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:29:03;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:31:35;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:34:04;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:36:33;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:39:01;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:41:28;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:43:55;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:46:24;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:48:51;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:51:19;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:53:46;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:56:13;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T04:58:40;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:01:07;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:03:37;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:06:04;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:08:32;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:10:59;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:13:26;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:15:54;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:18:21;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:20:48;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:23:22;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:25:51;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:28:19;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:30:47;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:33:16;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:35:46;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:38:14;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:40:41;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:43:10;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:45:37;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:48:05;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:50:33;9.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:53:00;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:55:28;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T05:57:55;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:00:24;9.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:02:52;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:05:20;9.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:07:48;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:10:17;9.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:12:47;10.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:15:17;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:17:45;10.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:20:14;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:22:50;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:25:18;10.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:27:45;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:30:14;10.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:32:48;10.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:35:16;10.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:37:44;10.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:40:12;10.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:42:40;10.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:45:08;10.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:47:40;11.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:50:10;11.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:52:39;11.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:55:07;11.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T06:57:40;11.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:00:10;11.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:02:40;11.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:05:09;11.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:07:40;11.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:10:08;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:12:38;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:15:08;12.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:17:40;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:20:08;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:22:49;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:25:16;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:27:46;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:30:14;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:32:47;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:35:17;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:37:45;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:40:15;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:42:43;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:45:10;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:47:38;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:50:07;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:52:38;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:55:06;12.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T07:57:35;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:00:03;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:02:30;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:05:00;12.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:07:28;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:09:56;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:12:24;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:14:53;12.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:17:21;12.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:19:48;12.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:22:16;12.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:24:43;12.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:27:11;13.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:29:39;13.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:32:07;12.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:34:35;13.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:37:02;13.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:39:30;13.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:42:02;13.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:44:30;13.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:46:57;13.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:49:26;13.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:51:54;13.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:54:22;13.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:56:48;13.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T08:59:15;13.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:01:43;13.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:04:10;13.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:06:40;13.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:09:08;13.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:11:42;13.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:14:09;13.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:16:40;13.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:19:20;13.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:21:49;14.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:24:17;14.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:26:44;15.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:29:13;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:31:44;15.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:34:13;15.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:36:40;15.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:39:10;16.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:41:39;16.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:44:07;17.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:46:39;17.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:49:07;17.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:51:37;17.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:54:27;18.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:57:07;18.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T09:59:40;18.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:02:10;18.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:04:39;17.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:07:07;17.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:09:38;17.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:12:19;16.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:14:55;16.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:17:24;16.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:19:54;16.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:22:23;16.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:24:55;16.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:27:22;17.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:29:57;17.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:32:44;16.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:38:18;16.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:40:47;16.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:43:14;16.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:45:42;16.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:48:13;16.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:50:40;16.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:53:08;16.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:55:37;16.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T10:58:06;16.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:00:34;16.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:03:08;17.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:05:36;17.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:08:07;17.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:10:35;17.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:13:03;17.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:15:33;17.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:18:00;18.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:20:28;17.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:22:57;18.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:25:27;18.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:27:54;17.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:30:25;17.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:32:54;17.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:35:24;17.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:37:52;17.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:40:20;17.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:42:47;17.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:45:15;16.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:47:42;16.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:50:12;16.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:52:41;16.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:55:08;16.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T11:57:35;16.50;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:00:03;16.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:02:35;16.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:05:04;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:07:37;16.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:10:05;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:12:33;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:15:01;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:17:28;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:19:56;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:22:23;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:24:55;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:27:24;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:29:51;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:35:04;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:37:37;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:40:13;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:42:52;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:45:20;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:47:47;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:50:15;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:52:42;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:55:12;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T12:57:40;16.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:00:08;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:03:03;16.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:05:32;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:08:00;16.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:10:28;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:12:59;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:15:30;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:17:57;15.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:20:27;15.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:23:00;15.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:25:29;15.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:28:08;15.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:30:37;15.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:33:04;15.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:35:33;15.60;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:38:00;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:40:27;15.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:42:56;15.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:45:24;15.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:47:51;15.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:50:21;15.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:52:50;15.70;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:55:18;15.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T13:57:46;15.80;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:00:14;15.40;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:02:49;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:05:16;15.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:07:44;15.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:10:14;15.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:12:43;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:15:13;15.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:17:41;15.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:20:09;15.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:22:40;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:25:09;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:27:40;15.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:30:09;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:32:39;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:35:07;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:37:38;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:40:09;15.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:42:37;15.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:45:08;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:47:37;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:50:09;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:52:37;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:55:05;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:57:32;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T14:59:59;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:02:36;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:05:05;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:07:33;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:10:01;15.30;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:12:28;15.20;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:14:56;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:17:24;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:19:53;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:22:20;15.10;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:24:50;15.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:27:17;15.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:29:45;15.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:32:12;14.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:34:41;14.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:37:10;14.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:39:37;14.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:42:04;14.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:44:34;14.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:47:01;14.90;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:49:32;15.00;99.90
36206;DHT22;22242;48.796;9.930;2023-10-19T15:51:59;15.00;99.90