sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35395;DHT22;21500;45.308;9.488;2022-11-20T00:01:49;7.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:04:15;7.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:06:41;7.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:09:08;7.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:11:35;7.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:14:02;7.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:16:31;7.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:18:57;7.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:21:25;7.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:23:52;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:26:20;7.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:28:57;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:31:23;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:33:49;7.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:36:17;7.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:38:44;7.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:41:13;7.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:43:39;7.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:46:08;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:48:34;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:50:59;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:53:25;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:56:07;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T00:58:35;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:01:14;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:03:45;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:06:16;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:08:42;7.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:11:11;7.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:13:38;7.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:18:30;7.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:21:00;7.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:23:26;7.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:25:52;7.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:28:18;7.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:30:43;7.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:33:09;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:35:35;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:38:01;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:40:26;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:43:18;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:48:17;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:50:44;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:53:16;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:55:46;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T01:58:14;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:00:40;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:03:12;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:08:51;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:11:17;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:13:44;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:16:39;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:19:12;7.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:24:26;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:26:55;7.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:29:28;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:31:55;6.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:34:22;6.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:36:49;6.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:39:16;6.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:41:47;6.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:44:13;6.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:46:38;6.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:49:07;6.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:51:34;6.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:54:13;6.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:56:39;6.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T02:59:06;6.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:01:59;6.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:04:27;6.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:06:56;6.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:09:26;5.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:11:52;5.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:14:19;5.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:16:52;5.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:19:20;5.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:21:47;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:24:13;5.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:26:41;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:29:10;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:31:38;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:34:07;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:36:33;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:38:59;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:41:31;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:44:02;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:46:28;5.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:48:55;5.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:51:23;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:53:51;5.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:56:31;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T03:59:02;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:01:34;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:04:01;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:06:48;5.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:09:14;5.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:11:41;5.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:14:14;5.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:16:42;5.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:19:15;5.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:21:42;5.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:24:10;5.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:26:36;5.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:29:06;5.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T04:31:34;5.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:11:54;4.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:18:08;5.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:24:27;5.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:26:53;4.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:29:19;4.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:35:33;4.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:38:05;4.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:40:31;4.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:43:02;4.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:45:30;4.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:51:17;4.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:53:44;4.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:56:16;4.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T05:58:49;4.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T08:22:48;6.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T09:30:41;8.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T09:54:19;9.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T09:56:50;9.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T10:08:21;9.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T10:29:43;13.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T10:32:15;13.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T10:35:14;12.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T10:38:28;13.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T10:41:20;14.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T10:44:14;13.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T10:46:45;13.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T10:49:16;14.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T10:52:04;14.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T10:54:49;13.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:00:09;13.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:02:53;13.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:05:27;14.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:07:58;14.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:13:02;15.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:15:40;14.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:18:29;13.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:21:03;13.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:23:58;13.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:27:48;14.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:36:00;14.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:44:16;15.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:47:08;14.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:52:46;14.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T11:55:47;15.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T12:01:54;14.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T12:09:12;14.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T12:12:36;14.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T12:15:51;15.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T12:18:24;15.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T12:21:20;16.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T12:24:42;16.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T12:30:17;15.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T12:53:33;16.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:07:09;15.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:09:45;15.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:12:33;15.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:17:59;17.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:20:26;15.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:22:56;15.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:25:36;17.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:28:29;18.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:30:56;17.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:33:35;17.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:36:04;17.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:43:51;17.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:46:17;16.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T13:48:55;15.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T14:18:35;15.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T14:21:30;14.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T14:35:09;14.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T15:58:23;11.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:00:57;11.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:03:52;11.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:06:17;11.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:08:47;11.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:11:16;11.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:13:43;11.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:16:35;11.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:19:02;11.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:21:32;11.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:24:03;10.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:26:30;10.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:28:57;10.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:31:23;10.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:33:50;10.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:36:19;10.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:38:56;10.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:41:23;10.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:43:53;10.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:46:21;10.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:49:04;10.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:51:33;10.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:54:04;10.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:56:31;10.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T16:59:07;10.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:01:33;10.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:04:06;10.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:06:37;10.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:09:05;10.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:11:34;10.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:14:02;10.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:16:34;10.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:19:00;10.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:21:28;10.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:23:54;10.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:26:22;10.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:29:05;10.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:31:33;10.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:34:01;10.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:36:32;10.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:38:59;10.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:41:27;10.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:44:00;10.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:46:29;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:48:59;10.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:51:28;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:53:58;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:56:35;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T17:59:22;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:01:51;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:04:17;10.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:06:43;10.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:09:10;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:11:39;9.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:14:10;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:17:07;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:19:44;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:22:12;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:24:38;10.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:27:05;10.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:29:32;10.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:31:59;9.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:34:25;9.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:36:51;9.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:39:17;9.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:41:43;9.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:44:31;9.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:49:50;9.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:52:46;9.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:55:12;9.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T18:57:41;9.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:00:07;9.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:02:33;9.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:04:59;9.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:07:26;9.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:09:52;9.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:12:18;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:14:44;9.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:17:12;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:19:39;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:22:05;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:24:39;9.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:29:57;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:32:27;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:34:54;8.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:37:20;8.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:39:46;8.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:42:15;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:44:41;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:47:07;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:49:33;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:52:01;8.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:54:27;8.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:56:53;8.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T19:59:19;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:01:45;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:04:13;8.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:06:41;8.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:09:08;9.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:11:35;8.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:14:05;8.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:16:38;8.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:19:10;8.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:21:37;8.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:24:04;8.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:26:31;8.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:28:58;7.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:31:26;7.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:33:52;7.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:36:21;7.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:38:50;7.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:41:18;7.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:43:44;7.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:46:29;7.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:48:55;7.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:51:21;7.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:53:47;7.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:56:13;7.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T20:58:39;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:01:07;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:03:34;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:06:01;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:08:28;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:10:59;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:13:25;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:15:50;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:18:18;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:20:45;7.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:23:36;7.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:26:04;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:28:32;7.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:33:37;6.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:36:04;6.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:38:30;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:40:57;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:43:23;6.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:45:48;6.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:48:16;6.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:50:42;6.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:53:07;6.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:55:33;6.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T21:57:59;6.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:00:25;6.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:02:50;6.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:05:16;6.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:07:43;6.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:10:12;6.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:12:45;6.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:15:11;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:17:36;6.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:20:21;6.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:22:46;6.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:25:12;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:27:38;6.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:30:04;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:32:30;6.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:34:55;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:37:21;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:39:47;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:42:13;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:44:38;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:47:04;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:49:30;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:51:56;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:54:22;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:56:48;7.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T22:59:14;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:01:42;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:04:09;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:06:36;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:09:06;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:11:32;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:14:00;7.30;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:16:28;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:19:06;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:21:34;7.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:24:00;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:26:28;7.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:28:55;7.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:31:22;6.90;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:33:48;6.70;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:36:14;6.80;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:38:40;6.60;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:41:06;6.50;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:43:33;6.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:46:00;6.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:48:28;6.40;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:50:54;6.20;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:53:20;6.10;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:55:51;6.00;99.90
35395;DHT22;21500;45.308;9.488;2022-11-20T23:58:18;6.10;99.90
