sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66681;BME280;73718;51.366;12.350;2024-02-28T00:02:07;100529.47;;;4.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:04:33;100531.13;;;4.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:06:58;100524.28;;;4.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:09:24;100532.13;;;4.32;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:11:50;100530.41;;;4.33;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:14:15;100531.28;;;4.33;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:16:44;100529.47;;;4.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:19:10;100523.34;;;4.26;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:21:42;100525.97;;;4.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:24:07;100531.91;;;4.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:26:33;100530.16;;;4.22;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:28:58;100534.44;;;4.20;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:31:25;100531.00;;;4.21;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:33:51;100531.88;;;4.22;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:36:16;100537.97;;;4.24;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:38:42;100542.31;;;4.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:41:07;100542.31;;;4.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:43:32;100543.19;;;4.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:45:58;100544.03;;;4.26;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:48:24;100539.66;;;4.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:50:49;100546.47;;;4.20;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:53:15;100542.22;;;4.22;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:55:40;100546.56;;;4.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T00:58:06;100537.13;;;4.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:00:31;100528.53;;;4.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:02:56;100536.31;;;4.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:05:22;100536.31;;;4.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:07:47;100536.31;;;4.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:10:13;100544.91;;;4.26;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:12:38;100541.47;;;4.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:15:04;100534.63;;;4.28;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:17:29;100543.19;;;4.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:19:55;100541.47;;;4.26;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:22:20;100536.28;;;4.26;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:24:46;100550.16;;;4.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:27:11;100550.16;;;4.28;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:29:37;100539.75;;;4.26;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:32:02;100539.81;;;4.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:34:28;100539.84;;;4.31;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:36:53;100541.56;;;4.30;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:39:18;100542.44;;;4.31;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:41:54;100544.16;;;4.30;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:44:20;100539.78;;;4.28;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:46:46;100541.47;;;4.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:49:12;100539.75;;;4.26;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:51:37;100534.50;;;4.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:54:03;100533.59;;;4.21;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:56:29;100536.22;;;4.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T01:58:56;100531.03;;;4.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:01:22;100535.34;;;4.22;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:03:47;100538.78;;;4.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:06:14;100531.91;;;4.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:08:39;100531.88;;;4.22;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:11:05;100530.06;;;4.18;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:13:31;100525.75;;;4.18;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:15:57;100519.75;;;4.19;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:18:22;100527.50;;;4.19;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:20:54;100523.97;;;4.15;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:23:23;100532.56;;;4.13;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:25:49;100529.97;;;4.13;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:28:14;100533.38;;;4.12;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:30:40;100540.34;;;4.14;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:33:07;100536.72;;;4.08;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:35:33;100541.03;;;4.07;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:37:58;100536.69;;;4.06;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:40:24;100541.78;;;4.03;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:42:49;100538.31;;;4.01;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:45:16;100538.25;;;4.00;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:47:41;100539.03;;;3.96;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:50:09;100542.53;;;3.98;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:52:34;100548.53;;;3.97;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:54:59;100552.78;;;3.93;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:57:25;100554.44;;;3.91;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T02:59:50;100557.00;;;3.91;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:02:16;100559.56;;;3.89;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:04:41;100560.38;;;3.88;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:07:07;100558.72;;;3.90;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:09:32;100562.16;;;3.89;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:11:59;100562.94;;;3.87;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:14:25;100569.00;;;3.87;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:16:55;100573.38;;;3.90;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:19:20;100578.47;;;3.88;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:21:46;100575.00;;;3.86;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:24:11;100574.94;;;3.85;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:26:36;100569.72;;;3.82;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:29:02;100574.91;;;3.82;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:31:27;100572.13;;;3.76;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:33:53;100574.56;;;3.70;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:36:18;100588.22;;;3.65;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:38:44;100586.50;;;3.64;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:41:09;100590.72;;;3.62;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:43:35;100591.53;;;3.60;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:46:01;100595.78;;;3.58;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:48:26;100598.38;;;3.58;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:50:52;100597.41;;;3.54;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:53:17;100592.03;;;3.47;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:55:42;100597.19;;;3.45;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T03:58:11;100605.81;;;3.46;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:00:37;100603.94;;;3.40;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:03:03;100610.78;;;3.39;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:05:29;100611.50;;;3.34;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:07:54;100610.56;;;3.32;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:10:20;100620.88;;;3.30;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:12:46;100617.28;;;3.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:15:12;100626.78;;;3.26;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:17:40;100634.63;;;3.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:20:12;100645.00;;;3.31;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:22:38;100645.75;;;3.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:25:07;100648.28;;;3.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:27:34;100661.09;;;3.22;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:29:59;100649.06;;;3.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:32:25;100652.53;;;3.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:34:50;100652.59;;;3.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:37:16;100652.53;;;3.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:39:42;100653.47;;;3.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:42:07;100657.00;;;3.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:44:33;100658.72;;;3.28;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:46:58;100658.75;;;3.30;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:49:24;100662.28;;;3.33;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:51:49;100669.97;;;3.32;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:54:15;100671.69;;;3.31;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:56:41;100673.38;;;3.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T04:59:07;100673.38;;;3.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:01:33;100665.75;;;3.34;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:04:00;100670.88;;;3.32;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:06:25;100665.56;;;3.28;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:08:51;100661.34;;;3.31;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:11:16;100667.38;;;3.30;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:13:41;100656.13;;;3.28;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:16:14;100657.91;;;3.31;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:18:40;100663.25;;;3.37;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:21:05;100664.22;;;3.40;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:23:31;100683.19;;;3.41;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:25:56;100678.78;;;3.38;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:28:23;100684.69;;;3.34;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:30:48;100699.28;;;3.32;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:33:14;100694.72;;;3.24;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:35:39;100697.16;;;3.19;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:38:04;100695.53;;;3.21;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:40:30;100696.28;;;3.18;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:42:55;100704.91;;;3.19;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:45:21;100700.59;;;3.18;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:47:46;100700.72;;;3.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:50:11;100702.53;;;3.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:52:38;100711.16;;;3.26;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:55:03;100723.19;;;3.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:57:29;100726.53;;;3.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T05:59:54;100725.47;;;3.16;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:02:20;100728.91;;;3.15;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:04:45;100727.25;;;3.17;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:07:10;100729.63;;;3.11;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:09:36;100728.69;;;3.09;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:12:01;100721.91;;;3.12;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:14:27;100734.16;;;3.18;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:16:52;100731.59;;;3.20;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:19:18;100742.00;;;3.21;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:21:43;100743.75;;;3.22;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:24:08;100755.72;;;3.20;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:26:34;100756.47;;;3.16;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:29:00;100758.28;;;3.18;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:31:27;100759.25;;;3.22;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:33:55;100762.84;;;3.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:36:20;100768.81;;;3.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:38:46;100775.50;;;3.20;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:41:11;100779.78;;;3.17;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:43:37;100787.19;;;3.07;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:46:02;100781.13;;;3.06;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:48:28;100779.44;;;3.07;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:50:54;100781.16;;;3.08;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:53:19;100785.50;;;3.09;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:55:45;100793.44;;;3.15;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T06:58:13;100793.31;;;3.10;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:00:39;100789.03;;;3.11;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:03:04;100775.09;;;3.06;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:05:29;100783.59;;;3.02;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:07:55;100780.16;;;3.03;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:10:20;100788.09;;;3.09;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:12:46;100791.72;;;3.14;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:15:11;100802.31;;;3.23;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:17:37;100799.78;;;3.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:20:02;100815.44;;;3.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:22:27;100809.31;;;3.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:24:53;100801.03;;;3.37;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:27:18;100811.50;;;3.42;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:29:44;100812.47;;;3.46;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:32:09;100811.63;;;3.47;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:34:35;100820.13;;;3.42;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:37:00;100814.06;;;3.40;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:39:26;100814.00;;;3.39;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:41:52;100821.81;;;3.40;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:44:17;100821.91;;;3.44;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:46:43;100814.53;;;3.56;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:49:09;100822.66;;;3.70;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:51:36;100823.09;;;3.83;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:54:01;100818.16;;;3.92;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:56:27;100813.00;;;3.92;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T07:58:52;100811.44;;;3.98;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:01:18;100810.63;;;4.00;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:03:43;100804.00;;;4.08;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:06:10;100806.28;;;4.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:08:36;100808.22;;;4.38;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:11:01;100802.59;;;4.53;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:13:28;100803.53;;;4.56;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:15:54;100801.13;;;4.62;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:18:19;100807.09;;;4.60;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:20:45;100805.81;;;4.77;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:23:10;100811.25;;;4.88;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:25:36;100811.31;;;4.91;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:28:03;100805.75;;;4.74;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:30:28;100809.38;;;4.81;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:32:54;100814.38;;;4.75;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:35:19;100826.56;;;4.79;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:37:45;100822.25;;;4.79;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:40:10;100829.44;;;4.89;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:42:36;100823.78;;;5.06;99.85
66681;BME280;73718;51.366;12.350;2024-02-28T08:45:02;100826.91;;;5.27;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T08:47:28;100829.44;;;5.26;97.38
66681;BME280;73718;51.366;12.350;2024-02-28T08:49:54;100840.53;;;5.20;97.97
66681;BME280;73718;51.366;12.350;2024-02-28T08:52:20;100849.00;;;5.13;97.38
66681;BME280;73718;51.366;12.350;2024-02-28T08:54:46;100841.25;;;5.14;98.87
66681;BME280;73718;51.366;12.350;2024-02-28T08:57:11;100844.72;;;5.15;97.56
66681;BME280;73718;51.366;12.350;2024-02-28T08:59:37;100849.69;;;5.06;98.02
66681;BME280;73718;51.366;12.350;2024-02-28T09:02:06;100850.41;;;5.00;97.91
66681;BME280;73718;51.366;12.350;2024-02-28T09:04:36;100848.31;;;4.85;98.34
66681;BME280;73718;51.366;12.350;2024-02-28T09:07:02;100842.50;;;4.96;99.18
66681;BME280;73718;51.366;12.350;2024-02-28T09:09:31;100849.59;;;5.03;98.28
66681;BME280;73718;51.366;12.350;2024-02-28T09:12:00;100860.09;;;4.74;98.59
66681;BME280;73718;51.366;12.350;2024-02-28T09:14:31;100855.38;;;4.58;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T09:17:06;100863.59;;;4.43;99.40
66681;BME280;73718;51.366;12.350;2024-02-28T09:19:32;100853.34;;;4.16;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T09:22:01;100860.19;;;4.15;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T09:24:32;100856.50;;;4.36;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T09:26:59;100848.78;;;4.71;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T09:29:25;100851.22;;;4.98;98.21
66681;BME280;73718;51.366;12.350;2024-02-28T09:31:51;100853.06;;;5.03;96.42
66681;BME280;73718;51.366;12.350;2024-02-28T09:34:17;100846.03;;;5.34;95.98
66681;BME280;73718;51.366;12.350;2024-02-28T09:36:50;100847.06;;;5.41;94.12
66681;BME280;73718;51.366;12.350;2024-02-28T09:39:22;100843.06;;;5.55;94.17
66681;BME280;73718;51.366;12.350;2024-02-28T09:41:51;100836.50;;;5.69;92.50
66681;BME280;73718;51.366;12.350;2024-02-28T09:44:21;100839.72;;;5.59;93.17
66681;BME280;73718;51.366;12.350;2024-02-28T09:46:51;100842.63;;;5.35;94.15
66681;BME280;73718;51.366;12.350;2024-02-28T09:49:27;100833.94;;;4.98;95.13
66681;BME280;73718;51.366;12.350;2024-02-28T09:51:59;100833.00;;;4.95;97.03
66681;BME280;73718;51.366;12.350;2024-02-28T09:54:29;100827.06;;;4.99;96.96
66681;BME280;73718;51.366;12.350;2024-02-28T09:56:59;100840.84;;;4.98;97.14
66681;BME280;73718;51.366;12.350;2024-02-28T09:59:31;100846.00;;;4.63;98.36
66681;BME280;73718;51.366;12.350;2024-02-28T10:01:57;100844.84;;;4.52;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:04:33;100843.13;;;4.52;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:07:18;100838.78;;;4.51;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:09:47;100849.53;;;4.35;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:12:21;100858.78;;;4.25;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:14:50;100857.28;;;4.33;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:17:16;100858.25;;;4.38;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:19:41;100861.69;;;4.37;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:22:07;100863.19;;;4.29;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:24:33;100859.81;;;4.32;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:27:01;100867.63;;;4.33;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:29:26;100854.13;;;4.44;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:31:56;100861.81;;;4.42;100.00
66681;BME280;73718;51.366;12.350;2024-02-28T10:34:22;100867.41;;;4.57;99.27
66681;BME280;73718;51.366;12.350;2024-02-28T10:36:49;100875.31;;;4.62;97.55
66681;BME280;73718;51.366;12.350;2024-02-28T10:39:15;100882.16;;;4.60;99.41
66681;BME280;73718;51.366;12.350;2024-02-28T10:41:42;100882.91;;;4.56;98.73
66681;BME280;73718;51.366;12.350;2024-02-28T10:44:12;100886.22;;;4.50;97.52
66681;BME280;73718;51.366;12.350;2024-02-28T10:46:38;100883.66;;;4.52;97.47
66681;BME280;73718;51.366;12.350;2024-02-28T10:49:09;100876.94;;;4.58;97.38
66681;BME280;73718;51.366;12.350;2024-02-28T10:51:35;100893.75;;;4.74;96.65
66681;BME280;73718;51.366;12.350;2024-02-28T10:54:12;100896.66;;;4.85;96.16
66681;BME280;73718;51.366;12.350;2024-02-28T10:56:41;100899.38;;;4.91;95.39
66681;BME280;73718;51.366;12.350;2024-02-28T10:59:08;100898.91;;;5.06;95.76
66681;BME280;73718;51.366;12.350;2024-02-28T11:01:39;100894.06;;;5.20;95.28
66681;BME280;73718;51.366;12.350;2024-02-28T11:04:07;100894.47;;;5.36;95.79
66681;BME280;73718;51.366;12.350;2024-02-28T11:06:33;100892.31;;;5.53;94.21
66681;BME280;73718;51.366;12.350;2024-02-28T11:09:03;100896.06;;;5.66;93.20
66681;BME280;73718;51.366;12.350;2024-02-28T11:11:32;100891.88;;;5.73;93.35
66681;BME280;73718;51.366;12.350;2024-02-28T11:13:57;100887.75;;;5.81;93.27
66681;BME280;73718;51.366;12.350;2024-02-28T11:16:32;100890.47;;;5.87;92.13
66681;BME280;73718;51.366;12.350;2024-02-28T11:18:59;100885.16;;;5.81;92.12
66681;BME280;73718;51.366;12.350;2024-02-28T11:21:28;100892.16;;;5.85;92.39
66681;BME280;73718;51.366;12.350;2024-02-28T11:23:58;100882.06;;;5.96;91.36
66681;BME280;73718;51.366;12.350;2024-02-28T11:26:24;100893.53;;;6.07;91.56
66681;BME280;73718;51.366;12.350;2024-02-28T11:28:50;100894.56;;;6.15;89.62
66681;BME280;73718;51.366;12.350;2024-02-28T11:31:16;100885.94;;;6.16;89.40
66681;BME280;73718;51.366;12.350;2024-02-28T11:33:43;100885.22;;;6.23;89.86
66681;BME280;73718;51.366;12.350;2024-02-28T11:36:11;100886.19;;;6.28;89.71
66681;BME280;73718;51.366;12.350;2024-02-28T11:38:38;100891.50;;;6.34;88.70
66681;BME280;73718;51.366;12.350;2024-02-28T11:41:04;100889.81;;;6.37;87.33
66681;BME280;73718;51.366;12.350;2024-02-28T11:43:33;100889.28;;;6.53;89.69
66681;BME280;73718;51.366;12.350;2024-02-28T11:46:07;100893.13;;;6.73;85.75
66681;BME280;73718;51.366;12.350;2024-02-28T11:48:33;100894.94;;;6.79;84.61
66681;BME280;73718;51.366;12.350;2024-02-28T11:50:59;100890.38;;;6.64;83.57
66681;BME280;73718;51.366;12.350;2024-02-28T11:53:25;100892.22;;;6.71;84.17
66681;BME280;73718;51.366;12.350;2024-02-28T11:55:52;100900.94;;;6.75;81.79
66681;BME280;73718;51.366;12.350;2024-02-28T11:58:18;100902.66;;;6.73;80.96
66681;BME280;73718;51.366;12.350;2024-02-28T12:00:48;100903.59;;;6.78;79.81
66681;BME280;73718;51.366;12.350;2024-02-28T12:03:14;100907.22;;;6.86;77.97
66681;BME280;73718;51.366;12.350;2024-02-28T12:05:42;100905.72;;;6.99;74.41
66681;BME280;73718;51.366;12.350;2024-02-28T12:08:08;100906.78;;;7.10;75.86
66681;BME280;73718;51.366;12.350;2024-02-28T12:10:35;100906.19;;;7.26;75.24
66681;BME280;73718;51.366;12.350;2024-02-28T12:13:00;100900.19;;;7.30;75.26
66681;BME280;73718;51.366;12.350;2024-02-28T12:15:29;100888.25;;;7.42;75.27
66681;BME280;73718;51.366;12.350;2024-02-28T12:17:54;100891.41;;;7.22;73.46
66681;BME280;73718;51.366;12.350;2024-02-28T12:20:20;100889.66;;;7.21;74.20
66681;BME280;73718;51.366;12.350;2024-02-28T12:22:45;100889.72;;;7.26;72.72
66681;BME280;73718;51.366;12.350;2024-02-28T12:25:11;100886.34;;;7.31;71.41
66681;BME280;73718;51.366;12.350;2024-02-28T12:27:36;100880.41;;;7.40;71.72
66681;BME280;73718;51.366;12.350;2024-02-28T12:30:02;100882.31;;;7.50;71.85
66681;BME280;73718;51.366;12.350;2024-02-28T12:32:27;100880.78;;;7.63;71.04
66681;BME280;73718;51.366;12.350;2024-02-28T12:34:53;100880.69;;;7.57;70.80
66681;BME280;73718;51.366;12.350;2024-02-28T12:37:19;100878.13;;;7.60;71.08
66681;BME280;73718;51.366;12.350;2024-02-28T12:39:44;100877.16;;;7.53;70.96