sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2023-03-11T00:05:47;97753.98;;;8.52;79.40
39177;BME280;24904;52.208;21.192;2023-03-11T00:10:54;97750.38;;;8.52;79.29
39177;BME280;24904;52.208;21.192;2023-03-11T00:16:01;97750.00;;;8.55;79.28
39177;BME280;24904;52.208;21.192;2023-03-11T00:21:15;97750.14;;;8.56;79.37
39177;BME280;24904;52.208;21.192;2023-03-11T00:34:49;97735.34;;;8.61;79.34
39177;BME280;24904;52.208;21.192;2023-03-11T00:39:52;97730.41;;;8.61;79.29
39177;BME280;24904;52.208;21.192;2023-03-11T00:44:55;97726.25;;;8.58;79.21
39177;BME280;24904;52.208;21.192;2023-03-11T00:49:58;97723.88;;;8.56;79.12
39177;BME280;24904;52.208;21.192;2023-03-11T00:55:02;97713.58;;;8.52;79.22
39177;BME280;24904;52.208;21.192;2023-03-11T01:00:08;97713.27;;;8.46;79.38
39177;BME280;24904;52.208;21.192;2023-03-11T01:05:15;97703.88;;;8.40;79.32
39177;BME280;24904;52.208;21.192;2023-03-11T01:10:20;97701.16;;;8.39;79.49
39177;BME280;24904;52.208;21.192;2023-03-11T01:15:25;97697.56;;;8.31;79.45
39177;BME280;24904;52.208;21.192;2023-03-11T01:20:29;97695.51;;;8.28;79.60
39177;BME280;24904;52.208;21.192;2023-03-11T01:25:32;97693.07;;;8.26;79.65
39177;BME280;24904;52.208;21.192;2023-03-11T01:30:37;97683.36;;;8.23;79.50
39177;BME280;24904;52.208;21.192;2023-03-11T01:35:41;97683.13;;;8.20;79.56
39177;BME280;24904;52.208;21.192;2023-03-11T01:40:47;97682.47;;;8.14;79.68
39177;BME280;24904;52.208;21.192;2023-03-11T01:46:11;97681.23;;;8.11;79.71
39177;BME280;24904;52.208;21.192;2023-03-11T01:51:18;97677.35;;;8.07;79.61
39177;BME280;24904;52.208;21.192;2023-03-11T01:56:23;97672.58;;;8.03;79.73
39177;BME280;24904;52.208;21.192;2023-03-11T02:01:26;97673.05;;;8.03;79.78
39177;BME280;24904;52.208;21.192;2023-03-11T02:06:31;97674.05;;;8.00;79.58
39177;BME280;24904;52.208;21.192;2023-03-11T02:11:35;97670.23;;;7.92;79.33
39177;BME280;24904;52.208;21.192;2023-03-11T02:16:38;97665.90;;;7.83;79.46
39177;BME280;24904;52.208;21.192;2023-03-11T02:21:41;97660.09;;;7.78;79.58
39177;BME280;24904;52.208;21.192;2023-03-11T02:26:53;97663.90;;;7.71;79.28
39177;BME280;24904;52.208;21.192;2023-03-11T02:31:56;97661.00;;;7.60;79.19
39177;BME280;24904;52.208;21.192;2023-03-11T02:37:02;97656.98;;;7.51;79.33
39177;BME280;24904;52.208;21.192;2023-03-11T02:42:11;97653.86;;;7.43;79.33
39177;BME280;24904;52.208;21.192;2023-03-11T02:47:16;97651.48;;;7.33;79.34
39177;BME280;24904;52.208;21.192;2023-03-11T02:52:19;97651.98;;;7.24;79.38
39177;BME280;24904;52.208;21.192;2023-03-11T02:57:23;97654.30;;;7.17;79.44
39177;BME280;24904;52.208;21.192;2023-03-11T03:02:27;97652.62;;;7.07;79.27
39177;BME280;24904;52.208;21.192;2023-03-11T03:07:30;97649.45;;;6.97;79.23
39177;BME280;24904;52.208;21.192;2023-03-11T03:12:33;97651.13;;;6.86;79.46
39177;BME280;24904;52.208;21.192;2023-03-11T03:17:36;97654.15;;;6.78;79.34
39177;BME280;24904;52.208;21.192;2023-03-11T03:22:41;97647.38;;;6.69;79.51
39177;BME280;24904;52.208;21.192;2023-03-11T03:27:45;97649.23;;;6.61;79.60
39177;BME280;24904;52.208;21.192;2023-03-11T03:32:49;97651.08;;;6.52;79.63
39177;BME280;24904;52.208;21.192;2023-03-11T03:37:52;97649.92;;;6.47;79.78
39177;BME280;24904;52.208;21.192;2023-03-11T03:42:57;97648.82;;;6.43;79.91
39177;BME280;24904;52.208;21.192;2023-03-11T03:48:00;97648.77;;;6.38;80.00
39177;BME280;24904;52.208;21.192;2023-03-11T03:53:06;97652.65;;;6.37;80.19
39177;BME280;24904;52.208;21.192;2023-03-11T03:58:09;97654.25;;;6.35;80.32
39177;BME280;24904;52.208;21.192;2023-03-11T04:03:13;97647.46;;;6.35;80.46
39177;BME280;24904;52.208;21.192;2023-03-11T04:08:21;97635.64;;;6.35;80.60
39177;BME280;24904;52.208;21.192;2023-03-11T04:13:25;97617.99;;;6.32;80.56
39177;BME280;24904;52.208;21.192;2023-03-11T04:18:28;97610.42;;;6.29;80.46
39177;BME280;24904;52.208;21.192;2023-03-11T04:23:31;97612.73;;;6.26;80.52
39177;BME280;24904;52.208;21.192;2023-03-11T04:28:35;97616.56;;;6.25;80.41
39177;BME280;24904;52.208;21.192;2023-03-11T04:33:38;97625.71;;;6.28;81.02
39177;BME280;24904;52.208;21.192;2023-03-11T04:38:43;97621.52;;;6.32;81.40
39177;BME280;24904;52.208;21.192;2023-03-11T04:43:48;97615.52;;;6.38;81.46
39177;BME280;24904;52.208;21.192;2023-03-11T04:48:52;97618.52;;;6.44;81.60
39177;BME280;24904;52.208;21.192;2023-03-11T04:53:55;97618.39;;;6.45;81.63
39177;BME280;24904;52.208;21.192;2023-03-11T04:58:58;97624.21;;;6.52;81.70
39177;BME280;24904;52.208;21.192;2023-03-11T05:04:02;97626.29;;;6.58;81.72
39177;BME280;24904;52.208;21.192;2023-03-11T05:09:06;97628.94;;;6.63;81.69
39177;BME280;24904;52.208;21.192;2023-03-11T05:14:11;97629.39;;;6.68;81.58
39177;BME280;24904;52.208;21.192;2023-03-11T05:19:15;97627.75;;;6.69;81.55
39177;BME280;24904;52.208;21.192;2023-03-11T05:24:35;97630.06;;;6.73;81.54
39177;BME280;24904;52.208;21.192;2023-03-11T05:29:39;97621.92;;;6.76;81.34
39177;BME280;24904;52.208;21.192;2023-03-11T05:34:43;97616.40;;;6.80;81.34
39177;BME280;24904;52.208;21.192;2023-03-11T05:39:47;97620.36;;;6.81;81.17
39177;BME280;24904;52.208;21.192;2023-03-11T05:44:51;97615.43;;;6.81;81.29
39177;BME280;24904;52.208;21.192;2023-03-11T05:49:54;97610.16;;;6.84;81.24
39177;BME280;24904;52.208;21.192;2023-03-11T05:54:58;97604.70;;;6.89;81.25
39177;BME280;24904;52.208;21.192;2023-03-11T06:00:04;97605.06;;;6.91;81.17
39177;BME280;24904;52.208;21.192;2023-03-11T06:05:15;97611.07;;;6.94;80.96
39177;BME280;24904;52.208;21.192;2023-03-11T06:10:20;97615.04;;;6.98;81.17
39177;BME280;24904;52.208;21.192;2023-03-11T06:23:31;97622.14;;;7.14;81.10
39177;BME280;24904;52.208;21.192;2023-03-11T06:28:36;97629.52;;;7.20;80.93
39177;BME280;24904;52.208;21.192;2023-03-11T06:33:42;97643.54;;;7.25;80.79
39177;BME280;24904;52.208;21.192;2023-03-11T06:38:47;97642.93;;;7.32;80.67
39177;BME280;24904;52.208;21.192;2023-03-11T06:43:56;97639.38;;;7.35;80.48
39177;BME280;24904;52.208;21.192;2023-03-11T06:49:02;97635.63;;;7.42;80.71
39177;BME280;24904;52.208;21.192;2023-03-11T06:57:44;97636.95;;;7.58;81.02
39177;BME280;24904;52.208;21.192;2023-03-11T07:02:50;97640.69;;;7.62;80.78
39177;BME280;24904;52.208;21.192;2023-03-11T07:07:56;97640.59;;;7.69;81.02
39177;BME280;24904;52.208;21.192;2023-03-11T07:13:02;97646.16;;;7.80;81.34
39177;BME280;24904;52.208;21.192;2023-03-11T07:18:08;97654.10;;;7.87;81.22
39177;BME280;24904;52.208;21.192;2023-03-11T07:23:13;97655.95;;;7.92;81.23
39177;BME280;24904;52.208;21.192;2023-03-11T07:28:18;97658.37;;;7.99;81.25
39177;BME280;24904;52.208;21.192;2023-03-11T07:33:23;97666.96;;;8.03;81.08
39177;BME280;24904;52.208;21.192;2023-03-11T07:38:28;97669.19;;;8.05;81.21
39177;BME280;24904;52.208;21.192;2023-03-11T07:43:34;97678.52;;;8.03;80.99
39177;BME280;24904;52.208;21.192;2023-03-11T07:48:39;97675.96;;;8.05;80.94
39177;BME280;24904;52.208;21.192;2023-03-11T07:53:45;97675.64;;;8.06;80.90
39177;BME280;24904;52.208;21.192;2023-03-11T07:58:51;97680.39;;;8.03;80.76
39177;BME280;24904;52.208;21.192;2023-03-11T08:03:56;97687.20;;;8.01;80.73
39177;BME280;24904;52.208;21.192;2023-03-11T08:09:04;97695.68;;;8.03;80.68
39177;BME280;24904;52.208;21.192;2023-03-11T08:14:09;97695.41;;;8.01;80.64
39177;BME280;24904;52.208;21.192;2023-03-11T08:19:14;97699.41;;;8.04;80.61
39177;BME280;24904;52.208;21.192;2023-03-11T08:24:19;97704.91;;;8.03;80.50
39177;BME280;24904;52.208;21.192;2023-03-11T08:29:25;97704.83;;;8.03;80.36
39177;BME280;24904;52.208;21.192;2023-03-11T08:34:30;97708.29;;;7.98;80.13
39177;BME280;24904;52.208;21.192;2023-03-11T08:39:37;97716.93;;;7.88;80.15
39177;BME280;24904;52.208;21.192;2023-03-11T08:44:42;97726.55;;;7.80;80.24
39177;BME280;24904;52.208;21.192;2023-03-11T08:49:47;97728.91;;;7.75;80.32
39177;BME280;24904;52.208;21.192;2023-03-11T08:54:52;97735.42;;;7.65;80.50
39177;BME280;24904;52.208;21.192;2023-03-11T08:59:58;97743.44;;;7.54;80.79
39177;BME280;24904;52.208;21.192;2023-03-11T09:05:04;97745.35;;;7.55;81.06
39177;BME280;24904;52.208;21.192;2023-03-11T09:10:10;97751.95;;;7.49;81.15
39177;BME280;24904;52.208;21.192;2023-03-11T09:15:15;97755.94;;;7.44;81.35
39177;BME280;24904;52.208;21.192;2023-03-11T09:20:21;97765.23;;;7.49;81.57
39177;BME280;24904;52.208;21.192;2023-03-11T09:25:26;97767.61;;;7.51;81.60
39177;BME280;24904;52.208;21.192;2023-03-11T09:30:31;97776.73;;;7.51;81.63
39177;BME280;24904;52.208;21.192;2023-03-11T09:35:38;97785.32;;;7.46;81.83
39177;BME280;24904;52.208;21.192;2023-03-11T09:40:50;97789.08;;;7.40;81.99
39177;BME280;24904;52.208;21.192;2023-03-11T09:46:03;97792.44;;;7.36;82.21
39177;BME280;24904;52.208;21.192;2023-03-11T09:51:13;97799.96;;;7.25;82.49
39177;BME280;24904;52.208;21.192;2023-03-11T09:56:21;97805.04;;;7.20;82.67
39177;BME280;24904;52.208;21.192;2023-03-11T10:01:28;97813.20;;;7.22;82.87
39177;BME280;24904;52.208;21.192;2023-03-11T10:06:36;97825.48;;;7.05;82.73
39177;BME280;24904;52.208;21.192;2023-03-11T10:11:56;97837.72;;;6.79;81.98
39177;BME280;24904;52.208;21.192;2023-03-11T10:17:13;97852.02;;;6.42;81.91
39177;BME280;24904;52.208;21.192;2023-03-11T10:22:25;97866.02;;;6.08;81.51
39177;BME280;24904;52.208;21.192;2023-03-11T10:27:36;97875.27;;;5.88;80.95
39177;BME280;24904;52.208;21.192;2023-03-11T10:32:47;97889.27;;;5.64;80.47
39177;BME280;24904;52.208;21.192;2023-03-11T10:37:58;97904.69;;;5.42;80.04
39177;BME280;24904;52.208;21.192;2023-03-11T10:43:11;97925.08;;;5.21;79.74
39177;BME280;24904;52.208;21.192;2023-03-11T10:48:19;97946.75;;;4.95;78.97
39177;BME280;24904;52.208;21.192;2023-03-11T10:53:25;97965.50;;;4.75;79.11
39177;BME280;24904;52.208;21.192;2023-03-11T10:58:31;97978.13;;;4.64;79.59
39177;BME280;24904;52.208;21.192;2023-03-11T11:03:41;97987.85;;;4.58;79.89
39177;BME280;24904;52.208;21.192;2023-03-11T11:08:47;98001.24;;;4.47;79.72
39177;BME280;24904;52.208;21.192;2023-03-11T11:13:59;98017.36;;;4.21;79.77
39177;BME280;24904;52.208;21.192;2023-03-11T11:19:07;98030.81;;;4.00;79.42
39177;BME280;24904;52.208;21.192;2023-03-11T11:24:19;98041.59;;;3.74;79.63
39177;BME280;24904;52.208;21.192;2023-03-11T11:29:26;98056.77;;;3.57;79.52
39177;BME280;24904;52.208;21.192;2023-03-11T11:34:33;98062.77;;;3.37;79.08
39177;BME280;24904;52.208;21.192;2023-03-11T11:39:46;98087.09;;;3.33;78.69
39177;BME280;24904;52.208;21.192;2023-03-11T11:45:15;98095.23;;;3.32;77.88
39177;BME280;24904;52.208;21.192;2023-03-11T11:50:30;98120.52;;;3.20;77.16
39177;BME280;24904;52.208;21.192;2023-03-11T11:55:43;98129.80;;;3.15;76.62
39177;BME280;24904;52.208;21.192;2023-03-11T12:01:06;98143.82;;;3.13;76.52
39177;BME280;24904;52.208;21.192;2023-03-11T12:06:21;98158.91;;;3.13;75.98
39177;BME280;24904;52.208;21.192;2023-03-11T12:11:38;98177.83;;;3.00;75.43
39177;BME280;24904;52.208;21.192;2023-03-11T12:16:49;98190.70;;;3.03;75.64
39177;BME280;24904;52.208;21.192;2023-03-11T12:22:08;98205.01;;;2.99;76.02
39177;BME280;24904;52.208;21.192;2023-03-11T12:27:19;98215.73;;;2.82;76.08
39177;BME280;24904;52.208;21.192;2023-03-11T12:32:31;98222.92;;;2.69;76.79
39177;BME280;24904;52.208;21.192;2023-03-11T12:37:37;98246.98;;;2.58;76.89
39177;BME280;24904;52.208;21.192;2023-03-11T12:42:42;98260.98;;;2.50;76.99
39177;BME280;24904;52.208;21.192;2023-03-11T12:53:46;98293.92;;;2.48;77.82
39177;BME280;24904;52.208;21.192;2023-03-11T12:59:08;98311.70;;;2.23;77.96
39177;BME280;24904;52.208;21.192;2023-03-11T13:04:36;98321.52;;;2.14;78.00
39177;BME280;24904;52.208;21.192;2023-03-11T13:09:44;98338.84;;;2.02;78.01
39177;BME280;24904;52.208;21.192;2023-03-11T13:14:49;98356.48;;;1.90;78.37
39177;BME280;24904;52.208;21.192;2023-03-11T13:31:44;98395.34;;;1.60;78.48
39177;BME280;24904;52.208;21.192;2023-03-11T13:36:59;98417.27;;;1.65;78.99
39177;BME280;24904;52.208;21.192;2023-03-11T13:42:19;98431.23;;;1.72;78.87
39177;BME280;24904;52.208;21.192;2023-03-11T13:47:26;98443.05;;;1.77;79.25
39177;BME280;24904;52.208;21.192;2023-03-11T13:52:34;98456.09;;;1.71;78.98
39177;BME280;24904;52.208;21.192;2023-03-11T13:57:50;98471.49;;;1.58;79.01
39177;BME280;24904;52.208;21.192;2023-03-11T14:02:57;98490.01;;;1.32;79.39
39177;BME280;24904;52.208;21.192;2023-03-11T14:08:20;98502.98;;;1.24;79.92
39177;BME280;24904;52.208;21.192;2023-03-11T14:13:26;98520.57;;;1.18;80.55
39177;BME280;24904;52.208;21.192;2023-03-11T14:18:37;98536.89;;;1.11;79.96
39177;BME280;24904;52.208;21.192;2023-03-11T14:23:44;98550.96;;;1.16;80.20
39177;BME280;24904;52.208;21.192;2023-03-11T14:28:52;98567.66;;;1.10;79.63
39177;BME280;24904;52.208;21.192;2023-03-11T14:33:59;98577.42;;;1.07;79.42
39177;BME280;24904;52.208;21.192;2023-03-11T14:39:15;98589.16;;;1.11;79.02
39177;BME280;24904;52.208;21.192;2023-03-11T14:44:26;98598.48;;;1.21;78.84
39177;BME280;24904;52.208;21.192;2023-03-11T14:49:33;98616.98;;;1.23;77.83
39177;BME280;24904;52.208;21.192;2023-03-11T14:54:39;98630.27;;;1.31;77.38
39177;BME280;24904;52.208;21.192;2023-03-11T14:59:48;98639.77;;;1.27;76.65
39177;BME280;24904;52.208;21.192;2023-03-11T15:04:55;98649.41;;;1.23;75.36
39177;BME280;24904;52.208;21.192;2023-03-11T15:10:01;98668.40;;;1.22;75.20
39177;BME280;24904;52.208;21.192;2023-03-11T15:15:24;98680.86;;;1.24;74.85
39177;BME280;24904;52.208;21.192;2023-03-11T15:20:32;98691.13;;;1.27;74.83
39177;BME280;24904;52.208;21.192;2023-03-11T15:25:38;98704.46;;;1.32;74.81
39177;BME280;24904;52.208;21.192;2023-03-11T15:30:43;98716.89;;;1.32;74.09
39177;BME280;24904;52.208;21.192;2023-03-11T15:35:49;98726.29;;;1.38;74.04
39177;BME280;24904;52.208;21.192;2023-03-11T15:40:56;98736.04;;;1.50;73.54
39177;BME280;24904;52.208;21.192;2023-03-11T15:46:04;98745.38;;;1.49;72.82
39177;BME280;24904;52.208;21.192;2023-03-11T15:51:18;98759.73;;;1.41;71.70
39177;BME280;24904;52.208;21.192;2023-03-11T15:56:25;98771.73;;;1.39;71.50
39177;BME280;24904;52.208;21.192;2023-03-11T16:01:30;98777.57;;;1.34;70.86
39177;BME280;24904;52.208;21.192;2023-03-11T16:06:35;98795.92;;;1.36;71.41
39177;BME280;24904;52.208;21.192;2023-03-11T16:11:40;98808.41;;;1.48;71.32
39177;BME280;24904;52.208;21.192;2023-03-11T16:16:46;98820.25;;;1.45;70.03
39177;BME280;24904;52.208;21.192;2023-03-11T16:21:52;98838.31;;;1.38;69.73
39177;BME280;24904;52.208;21.192;2023-03-11T16:26:57;98845.54;;;1.33;69.79
39177;BME280;24904;52.208;21.192;2023-03-11T16:32:02;98859.13;;;1.36;69.26
39177;BME280;24904;52.208;21.192;2023-03-11T16:37:09;98877.70;;;1.41;69.63
39177;BME280;24904;52.208;21.192;2023-03-11T16:42:32;98885.90;;;1.51;69.81
39177;BME280;24904;52.208;21.192;2023-03-11T16:47:37;98898.46;;;1.54;69.34
39177;BME280;24904;52.208;21.192;2023-03-11T16:52:42;98912.59;;;1.52;68.61
39177;BME280;24904;52.208;21.192;2023-03-11T16:57:47;98926.34;;;1.42;68.42
39177;BME280;24904;52.208;21.192;2023-03-11T17:02:53;98940.41;;;1.46;69.04
39177;BME280;24904;52.208;21.192;2023-03-11T17:07:58;98951.92;;;1.52;68.62
39177;BME280;24904;52.208;21.192;2023-03-11T17:13:07;98971.99;;;1.51;68.71
39177;BME280;24904;52.208;21.192;2023-03-11T17:18:12;98981.71;;;1.51;68.25
39177;BME280;24904;52.208;21.192;2023-03-11T17:23:17;98991.18;;;1.40;67.68
39177;BME280;24904;52.208;21.192;2023-03-11T17:28:22;99006.09;;;1.37;68.18
39177;BME280;24904;52.208;21.192;2023-03-11T17:33:28;99014.66;;;1.37;68.43
39177;BME280;24904;52.208;21.192;2023-03-11T17:38:33;99022.02;;;1.37;68.93
39177;BME280;24904;52.208;21.192;2023-03-11T17:43:38;99025.33;;;1.30;68.96
39177;BME280;24904;52.208;21.192;2023-03-11T17:48:44;99029.83;;;1.28;69.28
39177;BME280;24904;52.208;21.192;2023-03-11T17:53:51;99041.33;;;1.30;69.52
39177;BME280;24904;52.208;21.192;2023-03-11T17:58:56;99050.29;;;1.22;68.81
39177;BME280;24904;52.208;21.192;2023-03-11T18:04:02;99060.92;;;1.14;69.08
39177;BME280;24904;52.208;21.192;2023-03-11T18:09:07;99061.10;;;1.11;68.67
39177;BME280;24904;52.208;21.192;2023-03-11T18:14:12;99070.26;;;1.04;69.14
39177;BME280;24904;52.208;21.192;2023-03-11T18:19:18;99077.92;;;1.04;69.43
39177;BME280;24904;52.208;21.192;2023-03-11T18:24:23;99093.91;;;1.07;69.59
39177;BME280;24904;52.208;21.192;2023-03-11T18:29:28;99103.33;;;1.10;69.49
39177;BME280;24904;52.208;21.192;2023-03-11T18:34:33;99115.27;;;1.06;69.19
39177;BME280;24904;52.208;21.192;2023-03-11T18:39:40;99124.75;;;1.05;69.25
39177;BME280;24904;52.208;21.192;2023-03-11T18:44:45;99131.70;;;0.97;69.00
39177;BME280;24904;52.208;21.192;2023-03-11T18:49:50;99142.88;;;0.95;69.00
39177;BME280;24904;52.208;21.192;2023-03-11T18:54:55;99152.98;;;0.91;68.62
39177;BME280;24904;52.208;21.192;2023-03-11T19:00:00;99162.46;;;0.85;68.47
39177;BME280;24904;52.208;21.192;2023-03-11T19:05:06;99171.55;;;0.80;68.34
39177;BME280;24904;52.208;21.192;2023-03-11T19:10:13;99188.04;;;0.81;68.13
39177;BME280;24904;52.208;21.192;2023-03-11T19:15:22;99196.59;;;0.75;67.90
39177;BME280;24904;52.208;21.192;2023-03-11T19:20:27;99207.41;;;0.73;68.02
39177;BME280;24904;52.208;21.192;2023-03-11T19:25:33;99213.20;;;0.78;68.23
39177;BME280;24904;52.208;21.192;2023-03-11T19:30:38;99223.16;;;0.81;67.74
39177;BME280;24904;52.208;21.192;2023-03-11T19:35:43;99230.05;;;0.79;67.59
39177;BME280;24904;52.208;21.192;2023-03-11T19:40:51;99238.86;;;0.77;67.54
39177;BME280;24904;52.208;21.192;2023-03-11T19:45:57;99251.23;;;0.77;67.83
39177;BME280;24904;52.208;21.192;2023-03-11T19:51:02;99258.99;;;0.74;67.33
39177;BME280;24904;52.208;21.192;2023-03-11T19:56:08;99267.13;;;0.66;67.25
39177;BME280;24904;52.208;21.192;2023-03-11T20:01:17;99269.22;;;0.64;67.40
39177;BME280;24904;52.208;21.192;2023-03-11T20:06:21;99279.96;;;0.64;67.59
39177;BME280;24904;52.208;21.192;2023-03-11T20:11:26;99283.14;;;0.64;67.05
39177;BME280;24904;52.208;21.192;2023-03-11T20:16:31;99290.86;;;0.59;66.85
39177;BME280;24904;52.208;21.192;2023-03-11T20:21:36;99294.59;;;0.51;66.68
39177;BME280;24904;52.208;21.192;2023-03-11T20:26:43;99305.94;;;0.49;66.90
39177;BME280;24904;52.208;21.192;2023-03-11T20:31:48;99320.36;;;0.48;66.88
39177;BME280;24904;52.208;21.192;2023-03-11T20:36:53;99323.10;;;0.39;67.02
39177;BME280;24904;52.208;21.192;2023-03-11T20:41:58;99323.27;;;0.35;66.97
39177;BME280;24904;52.208;21.192;2023-03-11T20:47:03;99329.70;;;0.29;67.14
39177;BME280;24904;52.208;21.192;2023-03-11T20:52:08;99334.80;;;0.28;67.43
39177;BME280;24904;52.208;21.192;2023-03-11T20:57:13;99342.96;;;0.24;67.27
39177;BME280;24904;52.208;21.192;2023-03-11T21:02:20;99351.61;;;0.20;67.39
39177;BME280;24904;52.208;21.192;2023-03-11T21:07:25;99353.55;;;0.20;67.48
39177;BME280;24904;52.208;21.192;2023-03-11T21:12:30;99361.16;;;0.15;67.60
39177;BME280;24904;52.208;21.192;2023-03-11T21:17:36;99362.30;;;0.13;67.69
39177;BME280;24904;52.208;21.192;2023-03-11T21:22:41;99363.34;;;0.16;67.92
39177;BME280;24904;52.208;21.192;2023-03-11T21:27:46;99365.08;;;0.21;68.01
39177;BME280;24904;52.208;21.192;2023-03-11T21:32:51;99369.94;;;0.27;67.92
39177;BME280;24904;52.208;21.192;2023-03-11T21:37:56;99373.85;;;0.25;68.06
39177;BME280;24904;52.208;21.192;2023-03-11T21:43:01;99376.93;;;0.25;68.09
39177;BME280;24904;52.208;21.192;2023-03-11T21:48:06;99378.50;;;0.26;68.41
39177;BME280;24904;52.208;21.192;2023-03-11T21:53:13;99389.06;;;0.30;68.47
39177;BME280;24904;52.208;21.192;2023-03-11T21:58:18;99395.47;;;0.26;68.51
39177;BME280;24904;52.208;21.192;2023-03-11T22:03:23;99400.27;;;0.20;68.59
39177;BME280;24904;52.208;21.192;2023-03-11T22:08:29;99407.64;;;0.16;68.91
39177;BME280;24904;52.208;21.192;2023-03-11T22:13:34;99406.84;;;0.22;69.28
39177;BME280;24904;52.208;21.192;2023-03-11T22:18:39;99406.90;;;0.26;69.33
39177;BME280;24904;52.208;21.192;2023-03-11T22:23:45;99408.92;;;0.24;69.17
39177;BME280;24904;52.208;21.192;2023-03-11T22:28:50;99409.98;;;0.24;69.30
39177;BME280;24904;52.208;21.192;2023-03-11T22:33:55;99417.72;;;0.25;69.55
39177;BME280;24904;52.208;21.192;2023-03-11T22:39:00;99422.35;;;0.29;69.66
39177;BME280;24904;52.208;21.192;2023-03-11T22:44:07;99428.38;;;0.31;69.63
39177;BME280;24904;52.208;21.192;2023-03-11T22:49:12;99433.05;;;0.26;69.47
39177;BME280;24904;52.208;21.192;2023-03-11T22:54:17;99433.16;;;0.21;69.73
39177;BME280;24904;52.208;21.192;2023-03-11T22:59:22;99438.80;;;0.21;69.73
39177;BME280;24904;52.208;21.192;2023-03-11T23:04:29;99446.20;;;0.19;69.72
39177;BME280;24904;52.208;21.192;2023-03-11T23:09:34;99449.67;;;0.17;69.77
39177;BME280;24904;52.208;21.192;2023-03-11T23:14:39;99450.77;;;0.15;69.54
39177;BME280;24904;52.208;21.192;2023-03-11T23:19:44;99453.05;;;0.13;69.75
39177;BME280;24904;52.208;21.192;2023-03-11T23:24:49;99455.50;;;0.12;69.79
39177;BME280;24904;52.208;21.192;2023-03-11T23:29:54;99460.03;;;0.14;69.64
39177;BME280;24904;52.208;21.192;2023-03-11T23:34:59;99459.96;;;0.17;69.65
39177;BME280;24904;52.208;21.192;2023-03-11T23:40:06;99460.27;;;0.23;69.58
39177;BME280;24904;52.208;21.192;2023-03-11T23:45:13;99469.10;;;0.27;69.72
39177;BME280;24904;52.208;21.192;2023-03-11T23:50:18;99468.73;;;0.19;69.27
39177;BME280;24904;52.208;21.192;2023-03-11T23:55:23;99475.38;;;0.13;69.55
