sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11423;DHT22;5768;51.476;7.210;2022-12-18T00:00:03;-0.80;18.10
11423;DHT22;5768;51.476;7.210;2022-12-18T00:05:09;-0.70;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T00:10:13;-0.90;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T00:15:18;-0.70;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T00:20:20;-0.70;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T00:25:27;-0.70;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T00:30:29;-0.80;18.10
11423;DHT22;5768;51.476;7.210;2022-12-18T00:35:32;-0.80;18.10
11423;DHT22;5768;51.476;7.210;2022-12-18T00:40:35;-0.80;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T00:45:38;-1.00;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T00:50:41;-0.70;18.10
11423;DHT22;5768;51.476;7.210;2022-12-18T00:55:46;-0.70;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T01:00:48;-0.80;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T01:05:51;-0.70;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T01:10:54;-0.60;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T01:15:56;-0.70;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T01:20:58;-0.70;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T01:26:06;-0.60;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T01:31:14;-0.70;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T01:36:20;-0.70;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T01:41:30;-0.70;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T01:46:47;-0.70;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T01:51:49;-0.60;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T01:56:56;-0.70;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T02:01:59;-0.40;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T02:07:09;-0.30;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T02:12:20;-0.50;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T02:17:30;-0.50;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T02:22:50;-0.40;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T02:28:11;-0.40;18.10
11423;DHT22;5768;51.476;7.210;2022-12-18T02:33:17;-0.40;18.10
11423;DHT22;5768;51.476;7.210;2022-12-18T02:38:20;-0.10;18.10
11423;DHT22;5768;51.476;7.210;2022-12-18T02:43:25;-0.20;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T02:48:29;0.10;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T02:53:38;0.00;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T02:58:54;0.20;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T03:04:04;0.10;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T03:09:14;0.10;18.00
11423;DHT22;5768;51.476;7.210;2022-12-18T03:14:21;0.20;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T03:19:29;0.10;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T03:24:35;0.30;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T03:29:45;0.10;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T03:34:53;0.10;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T03:40:00;0.20;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T03:45:09;0.10;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T03:50:20;0.20;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T03:55:28;0.20;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T04:00:35;0.10;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T04:05:41;0.30;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T04:10:45;0.10;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T04:15:49;0.20;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T04:20:51;0.20;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T04:25:53;0.10;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T04:30:57;0.10;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T04:35:59;0.20;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T04:41:01;0.30;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T04:46:06;0.10;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T04:51:09;0.00;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T04:56:13;0.20;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T05:01:18;0.20;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T05:06:20;0.30;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T05:11:23;0.20;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T05:16:26;0.40;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T05:21:29;0.20;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T05:26:31;0.20;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T05:31:34;0.10;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T05:36:36;0.10;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T05:41:39;0.10;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T05:46:42;0.00;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T05:51:44;-0.20;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T05:56:46;-0.20;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T06:01:50;-0.30;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T06:06:52;-0.30;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T06:11:54;-0.20;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T06:16:57;-0.40;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T06:21:59;-0.30;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T06:27:02;-0.30;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T06:32:06;-0.50;17.50
11423;DHT22;5768;51.476;7.210;2022-12-18T06:37:08;-0.40;17.50
11423;DHT22;5768;51.476;7.210;2022-12-18T06:42:11;-0.30;17.50
11423;DHT22;5768;51.476;7.210;2022-12-18T06:47:14;-0.60;17.50
11423;DHT22;5768;51.476;7.210;2022-12-18T06:52:16;-0.50;17.40
11423;DHT22;5768;51.476;7.210;2022-12-18T06:57:19;-0.30;17.30
11423;DHT22;5768;51.476;7.210;2022-12-18T07:02:23;-0.20;17.30
11423;DHT22;5768;51.476;7.210;2022-12-18T07:07:25;-0.40;17.20
11423;DHT22;5768;51.476;7.210;2022-12-18T07:12:27;-0.40;17.20
11423;DHT22;5768;51.476;7.210;2022-12-18T07:17:31;-0.30;17.20
11423;DHT22;5768;51.476;7.210;2022-12-18T07:22:34;-0.40;17.20
11423;DHT22;5768;51.476;7.210;2022-12-18T07:27:36;-0.40;17.20
11423;DHT22;5768;51.476;7.210;2022-12-18T07:32:39;-0.50;17.10
11423;DHT22;5768;51.476;7.210;2022-12-18T07:37:42;-0.50;17.20
11423;DHT22;5768;51.476;7.210;2022-12-18T07:42:47;-0.40;17.10
11423;DHT22;5768;51.476;7.210;2022-12-18T07:47:51;-0.50;18.50
11423;DHT22;5768;51.476;7.210;2022-12-18T07:52:53;-0.20;18.30
11423;DHT22;5768;51.476;7.210;2022-12-18T07:57:55;-0.20;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T08:02:58;0.00;17.20
11423;DHT22;5768;51.476;7.210;2022-12-18T08:08:01;0.10;17.10
11423;DHT22;5768;51.476;7.210;2022-12-18T08:13:03;0.30;16.90
11423;DHT22;5768;51.476;7.210;2022-12-18T08:18:07;0.10;16.80
11423;DHT22;5768;51.476;7.210;2022-12-18T08:23:12;0.30;16.70
11423;DHT22;5768;51.476;7.210;2022-12-18T08:28:14;0.40;16.70
11423;DHT22;5768;51.476;7.210;2022-12-18T08:33:18;0.60;16.50
11423;DHT22;5768;51.476;7.210;2022-12-18T08:38:20;0.80;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T08:43:23;1.00;16.10
11423;DHT22;5768;51.476;7.210;2022-12-18T08:48:45;1.30;16.00
11423;DHT22;5768;51.476;7.210;2022-12-18T08:53:48;1.40;16.00
11423;DHT22;5768;51.476;7.210;2022-12-18T08:58:52;1.60;15.80
11423;DHT22;5768;51.476;7.210;2022-12-18T09:03:56;1.90;15.70
11423;DHT22;5768;51.476;7.210;2022-12-18T09:08:58;2.10;15.50
11423;DHT22;5768;51.476;7.210;2022-12-18T09:14:01;2.10;15.50
11423;DHT22;5768;51.476;7.210;2022-12-18T09:19:05;2.50;15.10
11423;DHT22;5768;51.476;7.210;2022-12-18T09:24:11;2.80;14.90
11423;DHT22;5768;51.476;7.210;2022-12-18T09:29:16;3.10;14.60
11423;DHT22;5768;51.476;7.210;2022-12-18T09:34:20;3.20;14.60
11423;DHT22;5768;51.476;7.210;2022-12-18T09:39:22;3.40;14.50
11423;DHT22;5768;51.476;7.210;2022-12-18T09:44:26;3.70;14.40
11423;DHT22;5768;51.476;7.210;2022-12-18T09:49:35;3.90;14.30
11423;DHT22;5768;51.476;7.210;2022-12-18T09:54:43;4.10;14.20
11423;DHT22;5768;51.476;7.210;2022-12-18T09:59:54;4.30;14.20
11423;DHT22;5768;51.476;7.210;2022-12-18T10:05:09;4.50;13.90
11423;DHT22;5768;51.476;7.210;2022-12-18T10:10:23;4.70;13.90
11423;DHT22;5768;51.476;7.210;2022-12-18T10:15:36;5.00;13.80
11423;DHT22;5768;51.476;7.210;2022-12-18T10:20:51;5.10;13.60
11423;DHT22;5768;51.476;7.210;2022-12-18T10:26:02;5.20;13.40
11423;DHT22;5768;51.476;7.210;2022-12-18T10:31:06;5.50;13.40
11423;DHT22;5768;51.476;7.210;2022-12-18T10:36:10;5.70;13.20
11423;DHT22;5768;51.476;7.210;2022-12-18T10:41:25;6.00;13.10
11423;DHT22;5768;51.476;7.210;2022-12-18T10:46:28;6.10;13.10
11423;DHT22;5768;51.476;7.210;2022-12-18T10:51:34;6.40;13.10
11423;DHT22;5768;51.476;7.210;2022-12-18T10:56:39;6.60;12.90
11423;DHT22;5768;51.476;7.210;2022-12-18T11:01:50;6.80;13.00
11423;DHT22;5768;51.476;7.210;2022-12-18T11:06:58;6.80;13.00
11423;DHT22;5768;51.476;7.210;2022-12-18T11:12:05;6.90;13.00
11423;DHT22;5768;51.476;7.210;2022-12-18T11:17:19;7.00;12.80
11423;DHT22;5768;51.476;7.210;2022-12-18T11:22:27;7.00;12.60
11423;DHT22;5768;51.476;7.210;2022-12-18T11:27:31;7.10;12.70
11423;DHT22;5768;51.476;7.210;2022-12-18T11:32:37;7.30;12.70
11423;DHT22;5768;51.476;7.210;2022-12-18T11:37:47;7.30;12.60
11423;DHT22;5768;51.476;7.210;2022-12-18T11:42:56;7.40;12.50
11423;DHT22;5768;51.476;7.210;2022-12-18T11:48:14;7.50;12.50
11423;DHT22;5768;51.476;7.210;2022-12-18T11:53:26;7.40;12.50
11423;DHT22;5768;51.476;7.210;2022-12-18T11:58:40;7.40;12.40
11423;DHT22;5768;51.476;7.210;2022-12-18T12:04:03;7.60;12.40
11423;DHT22;5768;51.476;7.210;2022-12-18T12:09:29;7.60;12.10
11423;DHT22;5768;51.476;7.210;2022-12-18T12:14:47;7.70;12.00
11423;DHT22;5768;51.476;7.210;2022-12-18T12:19:59;7.80;12.00
11423;DHT22;5768;51.476;7.210;2022-12-18T12:25:21;8.00;12.00
11423;DHT22;5768;51.476;7.210;2022-12-18T12:30:39;7.90;11.90
11423;DHT22;5768;51.476;7.210;2022-12-18T12:36:00;8.00;12.00
11423;DHT22;5768;51.476;7.210;2022-12-18T12:41:14;7.80;11.90
11423;DHT22;5768;51.476;7.210;2022-12-18T12:46:39;7.90;11.90
11423;DHT22;5768;51.476;7.210;2022-12-18T12:51:52;7.80;12.00
11423;DHT22;5768;51.476;7.210;2022-12-18T12:57:05;7.90;12.00
11423;DHT22;5768;51.476;7.210;2022-12-18T13:02:20;7.80;12.00
11423;DHT22;5768;51.476;7.210;2022-12-18T13:07:29;7.90;11.90
11423;DHT22;5768;51.476;7.210;2022-12-18T13:12:51;7.90;12.00
11423;DHT22;5768;51.476;7.210;2022-12-18T13:18:16;7.80;12.00
11423;DHT22;5768;51.476;7.210;2022-12-18T13:23:28;7.70;12.00
11423;DHT22;5768;51.476;7.210;2022-12-18T13:28:56;7.40;12.10
11423;DHT22;5768;51.476;7.210;2022-12-18T13:34:15;7.40;12.20
11423;DHT22;5768;51.476;7.210;2022-12-18T13:39:35;7.40;12.40
11423;DHT22;5768;51.476;7.210;2022-12-18T13:44:46;7.30;12.30
11423;DHT22;5768;51.476;7.210;2022-12-18T13:49:49;7.20;12.40
11423;DHT22;5768;51.476;7.210;2022-12-18T13:54:54;7.20;12.40
11423;DHT22;5768;51.476;7.210;2022-12-18T14:00:23;7.00;12.50
11423;DHT22;5768;51.476;7.210;2022-12-18T14:05:27;6.90;12.60
11423;DHT22;5768;51.476;7.210;2022-12-18T14:10:35;7.00;12.80
11423;DHT22;5768;51.476;7.210;2022-12-18T14:15:45;6.60;12.80
11423;DHT22;5768;51.476;7.210;2022-12-18T14:20:51;6.50;12.90
11423;DHT22;5768;51.476;7.210;2022-12-18T14:26:18;6.20;13.00
11423;DHT22;5768;51.476;7.210;2022-12-18T14:31:30;6.20;13.10
11423;DHT22;5768;51.476;7.210;2022-12-18T14:36:33;6.10;13.20
11423;DHT22;5768;51.476;7.210;2022-12-18T14:41:35;6.10;13.20
11423;DHT22;5768;51.476;7.210;2022-12-18T14:46:39;6.10;13.30
11423;DHT22;5768;51.476;7.210;2022-12-18T14:51:52;5.90;13.30
11423;DHT22;5768;51.476;7.210;2022-12-18T14:57:00;5.80;13.30
11423;DHT22;5768;51.476;7.210;2022-12-18T15:02:17;5.70;13.30
11423;DHT22;5768;51.476;7.210;2022-12-18T15:07:23;5.60;13.20
11423;DHT22;5768;51.476;7.210;2022-12-18T15:12:34;5.50;13.20
11423;DHT22;5768;51.476;7.210;2022-12-18T15:17:39;5.30;13.20
11423;DHT22;5768;51.476;7.210;2022-12-18T15:22:47;5.20;13.30
11423;DHT22;5768;51.476;7.210;2022-12-18T15:27:54;5.20;13.30
11423;DHT22;5768;51.476;7.210;2022-12-18T15:33:24;5.20;13.30
11423;DHT22;5768;51.476;7.210;2022-12-18T15:38:29;5.20;13.30
11423;DHT22;5768;51.476;7.210;2022-12-18T15:43:32;5.10;13.40
11423;DHT22;5768;51.476;7.210;2022-12-18T15:48:41;5.00;13.40
11423;DHT22;5768;51.476;7.210;2022-12-18T15:53:58;5.10;13.60
11423;DHT22;5768;51.476;7.210;2022-12-18T15:59:08;5.00;13.50
11423;DHT22;5768;51.476;7.210;2022-12-18T16:04:16;5.00;13.60
11423;DHT22;5768;51.476;7.210;2022-12-18T16:09:21;4.90;13.80
11423;DHT22;5768;51.476;7.210;2022-12-18T16:14:27;5.00;13.90
11423;DHT22;5768;51.476;7.210;2022-12-18T16:19:36;5.00;13.90
11423;DHT22;5768;51.476;7.210;2022-12-18T16:24:46;5.00;14.10
11423;DHT22;5768;51.476;7.210;2022-12-18T16:29:52;5.10;14.20
11423;DHT22;5768;51.476;7.210;2022-12-18T16:35:01;5.00;14.40
11423;DHT22;5768;51.476;7.210;2022-12-18T16:40:14;5.20;14.40
11423;DHT22;5768;51.476;7.210;2022-12-18T16:45:18;5.00;14.90
11423;DHT22;5768;51.476;7.210;2022-12-18T16:50:21;5.00;15.20
11423;DHT22;5768;51.476;7.210;2022-12-18T16:55:28;4.70;15.40
11423;DHT22;5768;51.476;7.210;2022-12-18T17:00:33;4.60;15.50
11423;DHT22;5768;51.476;7.210;2022-12-18T17:05:39;4.60;15.80
11423;DHT22;5768;51.476;7.210;2022-12-18T17:10:45;4.60;15.70
11423;DHT22;5768;51.476;7.210;2022-12-18T17:15:48;4.60;15.80
11423;DHT22;5768;51.476;7.210;2022-12-18T17:20:52;4.50;15.70
11423;DHT22;5768;51.476;7.210;2022-12-18T17:25:58;4.40;16.00
11423;DHT22;5768;51.476;7.210;2022-12-18T17:31:03;4.50;16.10
11423;DHT22;5768;51.476;7.210;2022-12-18T17:36:17;4.50;16.10
11423;DHT22;5768;51.476;7.210;2022-12-18T17:41:23;4.60;16.10
11423;DHT22;5768;51.476;7.210;2022-12-18T17:46:27;4.50;16.10
11423;DHT22;5768;51.476;7.210;2022-12-18T17:51:33;4.60;16.20
11423;DHT22;5768;51.476;7.210;2022-12-18T17:56:42;4.40;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T18:01:44;4.40;16.40
11423;DHT22;5768;51.476;7.210;2022-12-18T18:06:48;4.30;16.40
11423;DHT22;5768;51.476;7.210;2022-12-18T18:11:50;4.30;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T18:17:09;4.30;16.40
11423;DHT22;5768;51.476;7.210;2022-12-18T18:22:24;4.40;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T18:27:27;4.20;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T18:32:29;4.20;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T18:37:33;4.10;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T18:42:36;4.10;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T18:47:39;4.20;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T18:52:43;4.10;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T18:57:46;4.20;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T19:02:49;4.00;16.40
11423;DHT22;5768;51.476;7.210;2022-12-18T19:07:54;4.00;16.40
11423;DHT22;5768;51.476;7.210;2022-12-18T19:12:56;4.20;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T19:18:17;4.10;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T19:23:21;4.10;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T19:28:23;4.00;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T19:33:29;4.10;16.30
11423;DHT22;5768;51.476;7.210;2022-12-18T19:38:34;4.30;16.20
11423;DHT22;5768;51.476;7.210;2022-12-18T19:43:37;4.30;16.10
11423;DHT22;5768;51.476;7.210;2022-12-18T19:48:40;4.20;16.10
11423;DHT22;5768;51.476;7.210;2022-12-18T19:53:45;4.20;16.00
11423;DHT22;5768;51.476;7.210;2022-12-18T19:58:48;3.90;16.00
11423;DHT22;5768;51.476;7.210;2022-12-18T20:03:50;4.20;16.00
11423;DHT22;5768;51.476;7.210;2022-12-18T20:09:00;4.10;16.00
11423;DHT22;5768;51.476;7.210;2022-12-18T20:14:06;4.10;16.00
11423;DHT22;5768;51.476;7.210;2022-12-18T20:19:09;4.30;15.90
11423;DHT22;5768;51.476;7.210;2022-12-18T20:24:17;4.30;15.90
11423;DHT22;5768;51.476;7.210;2022-12-18T20:29:19;4.40;15.80
11423;DHT22;5768;51.476;7.210;2022-12-18T20:34:21;4.40;15.80
11423;DHT22;5768;51.476;7.210;2022-12-18T20:39:25;4.60;15.70
11423;DHT22;5768;51.476;7.210;2022-12-18T20:44:27;4.60;15.80
11423;DHT22;5768;51.476;7.210;2022-12-18T20:49:30;4.50;15.90
11423;DHT22;5768;51.476;7.210;2022-12-18T20:54:34;4.60;16.10
11423;DHT22;5768;51.476;7.210;2022-12-18T20:59:37;4.70;16.20
11423;DHT22;5768;51.476;7.210;2022-12-18T21:04:42;4.80;16.40
11423;DHT22;5768;51.476;7.210;2022-12-18T21:09:46;4.80;16.80
11423;DHT22;5768;51.476;7.210;2022-12-18T21:14:48;4.70;17.10
11423;DHT22;5768;51.476;7.210;2022-12-18T21:19:50;4.80;17.30
11423;DHT22;5768;51.476;7.210;2022-12-18T21:24:55;4.90;17.40
11423;DHT22;5768;51.476;7.210;2022-12-18T21:29:57;4.80;17.60
11423;DHT22;5768;51.476;7.210;2022-12-18T21:34:59;5.00;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T21:40:05;4.80;17.50
11423;DHT22;5768;51.476;7.210;2022-12-18T21:45:09;4.80;17.40
11423;DHT22;5768;51.476;7.210;2022-12-18T21:50:11;4.80;17.30
11423;DHT22;5768;51.476;7.210;2022-12-18T21:55:15;4.70;17.40
11423;DHT22;5768;51.476;7.210;2022-12-18T22:00:17;4.50;17.40
11423;DHT22;5768;51.476;7.210;2022-12-18T22:05:20;4.80;17.30
11423;DHT22;5768;51.476;7.210;2022-12-18T22:10:24;4.90;17.10
11423;DHT22;5768;51.476;7.210;2022-12-18T22:15:26;4.50;17.20
11423;DHT22;5768;51.476;7.210;2022-12-18T22:20:28;4.80;17.50
11423;DHT22;5768;51.476;7.210;2022-12-18T22:25:32;4.80;17.50
11423;DHT22;5768;51.476;7.210;2022-12-18T22:30:35;4.70;17.70
11423;DHT22;5768;51.476;7.210;2022-12-18T22:35:37;4.60;17.80
11423;DHT22;5768;51.476;7.210;2022-12-18T22:40:41;4.60;17.90
11423;DHT22;5768;51.476;7.210;2022-12-18T22:45:45;4.80;18.10
11423;DHT22;5768;51.476;7.210;2022-12-18T22:50:48;4.70;18.20
11423;DHT22;5768;51.476;7.210;2022-12-18T22:55:59;4.60;18.30
11423;DHT22;5768;51.476;7.210;2022-12-18T23:01:03;4.70;18.40
11423;DHT22;5768;51.476;7.210;2022-12-18T23:06:09;4.70;18.50
11423;DHT22;5768;51.476;7.210;2022-12-18T23:11:18;4.80;18.50
11423;DHT22;5768;51.476;7.210;2022-12-18T23:16:21;4.90;18.70
11423;DHT22;5768;51.476;7.210;2022-12-18T23:21:23;4.80;18.70
11423;DHT22;5768;51.476;7.210;2022-12-18T23:26:27;4.80;19.10
11423;DHT22;5768;51.476;7.210;2022-12-18T23:31:30;4.70;18.90
11423;DHT22;5768;51.476;7.210;2022-12-18T23:36:34;4.80;19.10
11423;DHT22;5768;51.476;7.210;2022-12-18T23:41:37;4.70;19.20
11423;DHT22;5768;51.476;7.210;2022-12-18T23:46:39;4.70;19.30
11423;DHT22;5768;51.476;7.210;2022-12-18T23:51:42;4.90;19.40
11423;DHT22;5768;51.476;7.210;2022-12-18T23:56:45;4.90;19.60
