sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16516;SDS011;8371;52.272;9.746;2022-10-16T00:01:48;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:04:14;2.10;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:06:40;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:09:06;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:11:33;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:14:02;0.27;;;0.27;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:16:29;2.53;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:18:56;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:21:23;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:23:56;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:26:19;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:28:46;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:31:15;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:33:42;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:36:10;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:38:38;1.60;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:41:07;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:43:45;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:46:17;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:48:50;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:51:19;1.00;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:53:48;0.47;;;0.37;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:56:14;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T00:58:40;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:01:05;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:03:35;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:06:08;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:08:44;0.67;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:11:15;1.20;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:13:54;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:16:31;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:19:08;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:21:38;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:29:14;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:31:45;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:34:21;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:36:51;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:39:22;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:41:54;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:44:26;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:46:57;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:49:27;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:51:55;1.00;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:54:25;2.57;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:56:52;0.43;;;0.43;;
16516;SDS011;8371;52.272;9.746;2022-10-16T01:59:21;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:01:51;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:04:39;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:07:07;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:09:33;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:12:01;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:14:46;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:17:13;2.97;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:19:40;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:22:08;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:24:39;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:29:40;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:32:13;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:34:43;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:37:10;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:39:37;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:42:04;0.97;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:44:30;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:46:55;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:49:21;0.50;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:51:47;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:54:13;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:56:38;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T02:59:04;0.83;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:01:30;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:03:56;0.97;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:06:21;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:08:47;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:11:13;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:13:38;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:16:04;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:18:30;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:20:56;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:23:21;6.40;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:25:47;2.13;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:28:13;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:30:38;0.93;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:33:05;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:35:31;1.73;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:37:57;1.47;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:40:23;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:42:49;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:45:14;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:47:40;2.70;;;0.77;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:50:06;0.97;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:52:32;0.80;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:54:58;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:57:24;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T03:59:49;0.83;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:02:16;2.00;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:04:41;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:07:07;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:09:33;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:11:59;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:14:24;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:16:50;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:19:16;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:21:41;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:24:07;1.03;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:26:33;2.37;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:28:58;0.80;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:31:24;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:33:50;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:36:16;1.00;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:38:41;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:41:07;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:43:33;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:45:59;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:48:26;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:50:51;1.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:53:17;1.70;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:55:43;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-10-16T04:58:09;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:00:35;1.50;;;1.43;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:03:01;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:05:29;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:07:55;1.27;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:10:20;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:12:46;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:15:12;1.00;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:17:37;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:20:03;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:22:30;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:24:55;2.87;;;0.73;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:27:21;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:29:47;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:32:14;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:34:41;1.23;;;0.77;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:37:07;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:39:33;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:41:59;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:44:25;2.10;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:46:51;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:49:16;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:51:42;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:54:08;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:56:34;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T05:58:59;0.97;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:01:25;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:03:51;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:06:19;1.37;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:08:48;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:11:18;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:13:52;1.30;;;1.03;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:16:20;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:18:46;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:21:18;4.60;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:23:42;1.53;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:26:09;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:28:37;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:31:04;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:33:31;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:36:03;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:38:34;2.20;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:41:02;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:43:28;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:45:57;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:48:25;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:50:54;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:53:23;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:55:49;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-10-16T06:58:15;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:00:40;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:03:06;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:05:32;1.50;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:08:03;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:10:31;1.13;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:12:57;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:15:24;2.43;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:17:50;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:20:15;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:22:41;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:25:07;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:27:33;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:29:59;0.70;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:32:25;1.50;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:34:51;0.73;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:37:17;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:39:43;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:42:09;2.17;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:44:34;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:47:01;1.13;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:49:27;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:51:53;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:54:18;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:56:44;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T07:59:13;0.37;;;0.37;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:01:39;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:04:05;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:06:34;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:09:00;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:11:26;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:13:52;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:16:17;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:18:43;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:21:12;2.23;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:23:40;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:26:06;0.87;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:28:33;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:31:13;0.43;;;0.43;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:33:41;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:36:10;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:38:37;3.30;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:49:29;1.30;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:51:56;0.97;;;0.33;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:54:26;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:56:54;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T08:59:21;0.77;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:01:47;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:12:25;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:20:45;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:23:15;1.03;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:25:44;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:28:13;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:30:38;0.53;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:33:04;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:35:33;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:38:20;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:40:48;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:43:21;0.63;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:45:58;0.47;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:48:44;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:51:17;0.33;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:53:44;0.53;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:56:11;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T09:58:43;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:01:12;1.30;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:03:40;0.40;;;0.23;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:06:24;0.43;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:14:24;0.43;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:17:01;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:19:50;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:22:25;0.80;;;0.43;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:24:56;0.27;;;0.27;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:27:31;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:30:01;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:32:42;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:35:20;0.77;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:43:18;4.23;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:45:46;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:48:38;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:51:04;0.97;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T10:59:01;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:01:37;0.43;;;0.43;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:06:55;0.77;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:09:24;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:11:56;0.93;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:14:26;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:19:39;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:22:21;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:24:58;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:27:37;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:30:12;2.63;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:38:52;0.60;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:41:43;0.40;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:44:25;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:49:32;0.33;;;0.33;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:54:57;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:57:31;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-10-16T11:59:55;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:05:14;0.40;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:07:55;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:10:24;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:12:48;0.27;;;0.27;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:15:22;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:17:52;0.37;;;0.37;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:20:20;0.93;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:22:55;0.37;;;0.33;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:25:24;0.37;;;0.37;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:27:54;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:30:29;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:32:58;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:35:28;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:38:14;0.40;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:40:34;1.13;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:43:23;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:45:47;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:48:20;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:50:47;1.73;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:53:17;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:55:51;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T12:58:38;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:01:07;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:03:43;0.33;;;0.33;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:09:07;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:14:23;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:17:09;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:27:23;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:29:59;0.43;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:32:29;1.20;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:34:56;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:37:23;0.37;;;0.37;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:39:49;0.47;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:42:24;0.77;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:44:54;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:47:27;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:50:09;0.27;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:52:38;0.17;;;0.13;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:55:14;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T13:57:40;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:00:19;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:02:50;1.60;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:05:19;0.53;;;0.37;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:07:47;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:10:22;0.27;;;0.27;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:13:05;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:15:32;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:18:00;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:20:30;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:23:04;0.27;;;0.27;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:25:28;0.10;;;0.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:28:03;0.27;;;0.27;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:30:33;2.73;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:33:01;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:35:37;0.70;;;0.27;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:38:05;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:40:33;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:43:01;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:45:29;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:47:58;0.13;;;0.13;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:50:25;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:52:51;0.17;;;0.17;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:55:17;0.33;;;0.33;;
16516;SDS011;8371;52.272;9.746;2022-10-16T14:57:43;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:00:20;0.23;;;0.23;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:02:48;0.40;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:05:16;0.13;;;0.13;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:07:47;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:10:14;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:12:42;0.17;;;0.17;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:17:56;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:20:25;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:22:56;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:25:27;0.50;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:28:01;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:30:28;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:32:55;1.13;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:35:21;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:37:47;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:40:14;1.20;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:42:40;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:45:06;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:47:34;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:50:00;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:52:25;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:54:51;0.97;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:57:17;1.03;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T15:59:43;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:02:09;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:04:35;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:07:01;1.80;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:09:28;0.20;;;0.20;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:11:54;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:14:20;0.33;;;0.33;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:16:46;0.47;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:19:12;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:21:37;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:24:04;1.23;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:26:31;1.20;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:28:59;1.67;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:31:25;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-10-16T16:33:53;0.60;;;0.60;;