sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76787;DHT22;65739;51.482;5.702;2024-03-17T00:00:59;5.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:03:25;5.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:05:58;5.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:08:26;5.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:10:53;5.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:13:20;5.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:15:48;5.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:18:14;5.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:20:40;5.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:23:06;5.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:25:33;5.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:28:00;5.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:30:25;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:32:52;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:35:18;4.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:37:55;4.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:40:24;4.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:42:59;4.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:45:25;4.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:47:51;4.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:50:26;4.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:52:52;4.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:55:17;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T00:57:43;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:00:10;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:02:37;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:05:03;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:07:31;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:09:57;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:12:23;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:14:52;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:17:20;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:19:46;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:22:25;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:24:51;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:27:17;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:29:43;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:32:10;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:34:37;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:37:03;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:39:30;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:41:57;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:44:26;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:46:52;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:49:19;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:51:48;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:54:15;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:56:42;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T01:59:10;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:01:36;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:04:04;4.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:06:30;4.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:08:56;4.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:11:30;4.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:14:15;4.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:16:50;4.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:19:16;4.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:21:41;4.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:24:08;4.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:26:36;4.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:29:03;4.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:31:29;4.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:33:55;4.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:36:21;4.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:38:47;4.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:41:31;4.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:43:57;4.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:46:22;4.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:48:51;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:51:19;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:53:47;5.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:56:14;5.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T02:58:42;5.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:01:08;5.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:03:37;5.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:06:04;5.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:08:38;5.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:11:06;5.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:13:33;5.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:15:58;5.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:18:24;5.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:20:52;5.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:23:19;5.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:25:45;5.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:28:12;5.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:30:38;5.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:33:03;5.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:35:30;5.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:37:56;5.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:40:22;6.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:42:48;6.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:45:13;6.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:47:40;6.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:50:07;6.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:52:35;6.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:55:00;6.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:57:27;6.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T03:59:55;6.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:02:21;6.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:04:47;6.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:07:13;6.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:09:39;6.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:12:05;6.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:14:30;6.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:16:56;6.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:19:22;6.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:21:47;6.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:24:13;6.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:26:39;6.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:29:04;6.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:31:31;6.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:33:57;6.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:36:22;6.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:38:48;6.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:41:17;6.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:43:44;6.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:46:09;5.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:48:37;5.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:51:04;5.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:53:30;5.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:56:04;5.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T04:58:34;5.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:01:07;5.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:03:33;5.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:06:10;5.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:08:36;5.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:11:03;5.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:13:36;5.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:16:05;5.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:18:31;5.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:21:03;5.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:23:33;5.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:25:59;5.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:28:29;5.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:30:58;5.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:33:25;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:35:58;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:38:33;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:41:01;4.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:43:32;4.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:46:13;4.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:48:40;4.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:51:14;4.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:53:41;4.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:56:10;4.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T05:58:39;4.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:01:06;4.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:03:35;4.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:06:05;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:08:35;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:11:04;4.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:13:30;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:15:56;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:18:32;4.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:20:57;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:23:23;5.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:25:58;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:28:43;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:31:09;5.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:34:21;5.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:39:17;5.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:49:04;5.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T06:51:32;5.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:00:16;5.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:03:00;6.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:05:26;6.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:21:53;6.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:24:39;6.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:27:04;7.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:29:37;7.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:32:11;7.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:34:40;8.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:37:05;8.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:39:34;8.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:42:00;9.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:44:30;9.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:47:00;9.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:49:26;9.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:51:52;9.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:54:17;9.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:56:45;9.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T07:59:12;9.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:01:40;9.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:04:06;9.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:06:32;9.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:08:57;9.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:11:23;9.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:13:54;9.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:16:20;9.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:18:46;9.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:21:11;9.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:23:37;9.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:26:08;9.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:28:34;9.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:31:01;9.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:33:27;9.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:36:07;10.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:38:34;10.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:43:30;10.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:48:26;10.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:50:53;10.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:53:22;10.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:55:49;10.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T08:58:14;10.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:00:41;10.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:03:10;10.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:05:36;10.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:08:02;10.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:10:28;10.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:12:54;10.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:15:20;10.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:17:46;11.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:20:12;11.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:22:40;11.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:25:09;11.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:27:35;11.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:30:04;12.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:32:36;12.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:35:03;12.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:37:29;12.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:39:57;12.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:42:24;12.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:44:50;12.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:47:21;12.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:49:48;12.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:52:21;13.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:55:01;12.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T09:57:36;13.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:00:06;13.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:02:42;13.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:05:18;13.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:07:45;13.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:10:11;13.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:12:42;12.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:15:10;13.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:17:36;13.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:20:20;13.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:23:00;13.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:25:27;13.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:27:54;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:30:20;13.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:32:54;13.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:35:33;13.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:38:02;13.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:40:29;13.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:42:55;13.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:45:21;13.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:47:51;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:50:21;13.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:52:48;13.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:55:25;13.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T10:57:53;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:00:21;14.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:02:49;14.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:05:26;14.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:07:58;13.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:10:34;13.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:13:01;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:20:41;14.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:23:07;14.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:28:02;14.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:39:02;13.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:44:36;14.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:47:02;14.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:49:40;14.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:52:10;14.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:54:41;14.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:57:08;14.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T11:59:35;14.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:02:02;14.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:04:28;14.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:06:58;14.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:09:25;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:11:58;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:14:24;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:16:54;14.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:19:20;14.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:21:54;14.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:24:22;14.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:26:49;13.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:29:22;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:31:50;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:34:18;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:36:44;14.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:39:24;14.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:42:23;14.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:44:51;14.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:47:24;13.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:49:57;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:52:28;14.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T12:58:07;14.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:01:02;14.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:06:02;14.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:08:34;14.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:11:01;14.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:13:29;14.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:15:55;14.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:18:21;14.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:20:49;14.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:23:15;14.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:25:41;14.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:28:09;14.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:30:35;14.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:33:02;14.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:35:33;14.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:38:00;15.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:40:28;15.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:42:55;16.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:45:23;16.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:47:49;16.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:50:16;17.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:52:42;18.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:55:16;17.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T13:57:51;17.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:00:18;17.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:02:49;17.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:05:16;17.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:07:42;18.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:10:10;18.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:12:37;17.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:15:06;17.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:17:32;17.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:19:58;17.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:22:24;17.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:24:50;17.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:27:16;16.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:29:45;16.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:32:10;16.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:34:36;16.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:37:04;16.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:39:32;16.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:41:58;16.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:44:24;16.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:46:50;16.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:49:19;16.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:51:45;16.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:54:11;16.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:56:37;16.00;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T14:59:03;15.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:01:28;15.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:03:55;15.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:06:21;15.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:08:47;15.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:11:13;15.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:13:38;15.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:16:05;15.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:18:32;15.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:21:00;15.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:23:26;15.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:28:26;15.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:30:52;15.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:33:17;15.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:35:43;15.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:38:08;15.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:40:34;15.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:43:00;15.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:45:26;15.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:47:52;15.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:50:18;15.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:52:44;15.80;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:55:10;15.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T15:57:36;15.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:00:02;15.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:02:29;15.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:04:55;15.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:07:21;15.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:09:47;15.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:12:18;15.40;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:14:44;15.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:17:11;15.30;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:19:39;15.20;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:22:06;15.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:24:33;15.10;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:27:00;14.90;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:29:25;14.70;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:31:51;14.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:34:17;14.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:36:45;14.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:39:13;14.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:41:40;14.50;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:44:15;14.60;99.90
76787;DHT22;65739;51.482;5.702;2024-03-17T16:49:22;14.50;99.90