sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27746;SDS011;15138;51.012;4.692;2023-04-16T00:01:19;6.68;;;1.58;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:03:48;6.75;;;1.48;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:06:17;3.97;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:08:47;7.85;;;2.05;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:11:16;8.63;;;1.65;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:13:45;8.73;;;2.33;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:16:13;8.55;;;1.25;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:18:42;7.43;;;1.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:21:10;8.32;;;1.67;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:23:39;5.60;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:26:09;6.68;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:28:37;7.50;;;1.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:31:06;7.28;;;1.58;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:33:35;6.93;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:36:04;8.95;;;1.33;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:38:32;6.85;;;1.27;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:41:01;3.65;;;1.17;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:43:30;10.68;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:46:00;4.95;;;1.27;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:48:32;7.53;;;1.52;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:51:01;10.65;;;1.23;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:53:29;7.93;;;1.35;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:55:58;8.60;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-04-16T00:58:26;6.53;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:00:57;8.85;;;1.42;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:03:27;5.95;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:05:59;5.72;;;1.40;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:08:28;9.07;;;1.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:10:56;6.82;;;2.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:13:25;7.45;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:15:53;7.80;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:18:24;8.68;;;1.77;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:20:54;9.88;;;2.13;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:23:22;6.47;;;1.58;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:25:51;8.98;;;1.98;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:28:20;9.68;;;1.83;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:30:48;7.55;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:33:17;6.95;;;1.75;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:35:45;8.77;;;1.85;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:38:15;10.93;;;2.03;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:40:44;7.35;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:43:12;7.25;;;1.98;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:45:41;8.88;;;2.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:48:09;6.25;;;1.35;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:50:38;6.47;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:53:06;5.78;;;2.20;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:55:36;7.88;;;2.08;;
27746;SDS011;15138;51.012;4.692;2023-04-16T01:58:04;7.82;;;1.85;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:00:36;7.18;;;1.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:03:05;8.60;;;2.28;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:05:33;3.83;;;1.48;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:08:02;7.63;;;1.48;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:10:30;5.72;;;2.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:13:00;6.15;;;1.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:15:28;7.22;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:17:57;6.70;;;1.50;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:20:25;6.45;;;1.65;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:22:54;7.95;;;2.03;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:25:22;5.68;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:27:51;10.40;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:30:21;7.72;;;1.85;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:32:49;6.30;;;1.83;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:35:18;6.07;;;1.73;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:37:46;6.05;;;1.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:40:15;7.13;;;1.58;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:42:43;6.40;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:45:11;5.50;;;1.52;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:47:41;4.43;;;1.42;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:50:10;5.65;;;1.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:52:38;5.63;;;1.42;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:55:07;6.35;;;1.42;;
27746;SDS011;15138;51.012;4.692;2023-04-16T02:57:36;8.80;;;1.95;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:00:05;4.35;;;1.27;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:02:33;5.45;;;1.95;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:05:04;5.80;;;1.52;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:07:32;6.13;;;1.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:10:01;5.60;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:12:29;8.57;;;2.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:14:58;7.97;;;2.17;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:17:26;9.57;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:19:55;5.63;;;1.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:22:25;6.95;;;2.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:24:53;4.88;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:27:22;7.80;;;2.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:29:50;6.45;;;1.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:32:19;3.83;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:34:47;7.45;;;2.05;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:37:16;4.80;;;1.85;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:39:45;6.85;;;2.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:42:14;3.95;;;1.95;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:44:42;7.57;;;2.33;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:47:11;5.88;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:49:39;6.20;;;2.47;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:52:08;6.50;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:54:36;4.93;;;2.38;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:57:06;6.60;;;2.28;;
27746;SDS011;15138;51.012;4.692;2023-04-16T03:59:35;8.00;;;3.00;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:02:03;9.77;;;2.95;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:04:32;7.65;;;2.17;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:07:00;8.23;;;2.47;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:09:29;8.48;;;2.53;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:11:57;7.47;;;2.92;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:14:27;6.18;;;2.17;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:16:55;5.60;;;2.22;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:19:24;7.65;;;2.72;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:21:52;7.45;;;2.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:24:21;8.77;;;2.85;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:26:49;6.78;;;2.58;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:29:17;5.28;;;1.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:31:47;5.40;;;1.92;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:34:16;8.88;;;3.47;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:36:44;6.75;;;2.78;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:39:13;6.88;;;2.38;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:41:41;4.88;;;2.40;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:44:10;9.23;;;2.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:46:38;11.48;;;3.95;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:49:08;6.00;;;2.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:51:36;6.82;;;2.13;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:54:05;7.15;;;2.95;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:56:33;5.57;;;2.38;;
27746;SDS011;15138;51.012;4.692;2023-04-16T04:59:02;5.45;;;2.60;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:01:31;11.90;;;3.17;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:04:00;8.70;;;3.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:06:29;13.27;;;3.20;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:08:58;6.47;;;2.35;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:11:26;6.95;;;2.85;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:13:55;5.57;;;2.65;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:16:23;8.80;;;2.38;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:18:52;7.97;;;2.63;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:21:21;7.20;;;2.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:23:51;5.93;;;2.00;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:26:19;9.30;;;2.50;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:28:48;5.10;;;2.42;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:31:17;9.07;;;3.17;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:33:46;3.63;;;1.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:36:14;7.65;;;3.35;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:38:42;6.65;;;2.88;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:41:12;5.35;;;2.13;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:43:41;4.57;;;2.28;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:46:09;6.90;;;2.13;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:48:38;10.88;;;2.58;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:51:06;8.80;;;3.45;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:53:35;6.43;;;2.97;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:56:03;5.43;;;2.22;;
27746;SDS011;15138;51.012;4.692;2023-04-16T05:58:33;6.38;;;2.88;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:01:02;6.03;;;2.05;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:03:30;6.57;;;2.08;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:05:59;8.60;;;3.08;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:08:27;5.47;;;2.33;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:10:56;5.43;;;2.05;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:13:24;7.70;;;2.20;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:15:54;5.32;;;2.15;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:18:22;6.82;;;2.03;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:20:51;10.73;;;2.88;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:23:19;5.22;;;2.03;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:25:48;6.05;;;2.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:28:17;9.32;;;3.65;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:30:45;10.80;;;3.63;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:33:15;7.90;;;2.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:35:44;6.18;;;2.65;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:38:13;10.13;;;3.22;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:40:41;8.25;;;3.60;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:43:10;7.75;;;2.72;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:45:38;9.60;;;4.22;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:48:06;5.57;;;2.67;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:50:36;9.05;;;3.78;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:53:05;5.75;;;2.92;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:55:33;10.10;;;4.15;;
27746;SDS011;15138;51.012;4.692;2023-04-16T06:58:02;7.47;;;2.95;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:00:30;5.85;;;3.35;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:02:59;10.10;;;3.78;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:05:30;15.15;;;4.40;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:07:59;12.45;;;4.18;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:10:28;10.02;;;3.05;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:12:56;11.18;;;3.35;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:15:27;11.30;;;3.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:17:56;6.38;;;3.00;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:20:24;6.97;;;3.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:22:53;6.82;;;3.58;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:25:22;12.18;;;3.47;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:27:52;8.38;;;2.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:30:20;5.85;;;3.15;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:32:49;5.72;;;2.83;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:35:18;14.10;;;4.50;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:37:46;8.77;;;3.85;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:40:15;8.73;;;3.60;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:42:45;13.02;;;4.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:45:13;7.00;;;3.63;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:47:42;12.18;;;4.35;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:50:10;10.80;;;4.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:52:38;11.02;;;4.28;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:55:08;7.05;;;2.67;;
27746;SDS011;15138;51.012;4.692;2023-04-16T07:57:37;11.27;;;4.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:00:07;7.63;;;3.42;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:02:36;9.68;;;3.45;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:05:05;11.90;;;3.72;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:07:34;7.47;;;3.33;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:10:02;11.63;;;4.65;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:12:31;15.30;;;4.18;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:14:59;9.77;;;3.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:17:29;14.50;;;4.20;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:19:59;15.27;;;5.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:22:27;16.75;;;5.75;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:24:56;11.20;;;4.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:27:24;16.58;;;6.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:29:52;11.77;;;3.28;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:32:20;12.60;;;4.63;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:34:50;12.98;;;4.25;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:37:19;16.17;;;5.85;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:39:47;9.63;;;3.45;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:42:17;9.77;;;3.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:44:52;8.05;;;4.38;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:47:24;14.48;;;5.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:49:56;11.80;;;4.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:52:26;18.33;;;4.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:54:59;14.70;;;5.28;;
27746;SDS011;15138;51.012;4.692;2023-04-16T08:57:35;19.23;;;5.78;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:00:07;10.25;;;3.65;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:02:36;14.75;;;5.25;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:05:07;11.95;;;4.32;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:07:37;18.10;;;6.28;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:10:06;18.08;;;6.40;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:12:36;11.88;;;3.83;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:15:05;15.65;;;4.53;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:17:34;15.27;;;4.45;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:20:02;13.50;;;4.78;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:22:35;10.02;;;4.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:25:04;24.02;;;7.40;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:27:33;14.75;;;4.57;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:30:03;19.48;;;6.15;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:32:47;11.68;;;4.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:35:16;20.60;;;6.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:37:55;13.35;;;5.20;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:40:24;13.23;;;5.60;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:42:56;10.20;;;3.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:45:29;18.92;;;7.47;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:48:01;13.98;;;5.60;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:50:30;14.80;;;4.68;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:53:01;11.07;;;4.07;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:55:30;10.75;;;4.28;;
27746;SDS011;15138;51.012;4.692;2023-04-16T09:58:00;17.27;;;5.72;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:00:28;19.48;;;5.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:03:03;24.52;;;8.23;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:08:03;13.32;;;4.15;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:10:38;14.07;;;5.40;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:13:07;20.42;;;5.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:15:35;15.32;;;5.22;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:18:04;24.05;;;7.18;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:20:33;16.83;;;4.28;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:23:03;18.95;;;6.28;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:25:32;11.63;;;4.05;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:28:01;17.88;;;5.40;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:30:30;11.70;;;4.47;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:32:58;13.55;;;5.05;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:35:28;13.05;;;4.82;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:37:58;10.18;;;4.78;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:40:47;10.15;;;4.78;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:43:16;16.80;;;5.45;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:45:46;14.82;;;5.15;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:48:17;15.18;;;4.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:50:52;8.07;;;4.00;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:53:22;16.52;;;5.95;;
27746;SDS011;15138;51.012;4.692;2023-04-16T10:58:42;14.32;;;4.82;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:01:11;18.77;;;6.60;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:03:40;14.40;;;5.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:06:12;17.50;;;6.35;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:08:43;4.97;;;2.83;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:11:20;10.00;;;5.38;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:13:52;6.18;;;3.53;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:16:23;10.25;;;4.07;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:18:54;14.40;;;5.57;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:21:23;17.58;;;6.20;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:23:52;16.58;;;6.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:26:22;19.40;;;7.35;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:28:53;11.25;;;5.40;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:31:22;11.73;;;4.82;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:33:54;11.70;;;5.68;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:36:23;14.68;;;6.75;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:38:59;14.68;;;6.03;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:43:58;16.23;;;6.50;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:46:36;18.52;;;7.47;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:49:06;10.32;;;4.32;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:51:38;20.65;;;7.38;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:54:06;20.73;;;7.00;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:56:37;10.63;;;5.47;;
27746;SDS011;15138;51.012;4.692;2023-04-16T11:59:08;12.32;;;5.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:01:37;17.00;;;6.65;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:04:06;14.30;;;6.13;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:06:35;20.20;;;9.88;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:09:23;20.33;;;8.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:11:52;11.05;;;6.57;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:14:22;14.40;;;6.57;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:16:51;17.10;;;9.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:19:19;14.95;;;6.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:21:48;17.75;;;7.32;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:24:18;15.30;;;8.43;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:26:53;11.40;;;5.93;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:29:24;21.33;;;11.20;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:31:53;15.82;;;6.82;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:34:22;18.42;;;8.68;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:37:10;18.05;;;7.50;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:39:40;14.00;;;7.43;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:42:09;20.10;;;7.85;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:44:39;24.63;;;9.50;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:47:07;15.85;;;9.07;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:49:36;12.65;;;6.82;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:52:04;17.02;;;8.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:54:33;18.83;;;8.82;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:57:01;16.48;;;7.22;;
27746;SDS011;15138;51.012;4.692;2023-04-16T12:59:30;24.33;;;11.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:02:00;22.83;;;10.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:04:29;18.65;;;8.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:06:58;16.13;;;7.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:09:26;19.60;;;9.13;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:11:55;23.38;;;8.95;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:14:23;19.48;;;9.73;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:16:52;13.73;;;8.07;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:19:22;18.45;;;10.43;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:21:50;26.38;;;12.48;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:24:19;28.42;;;10.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:26:48;27.58;;;10.88;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:29:18;23.85;;;9.90;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:31:46;19.20;;;10.60;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:34:15;15.60;;;7.75;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:36:45;18.77;;;8.75;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:39:13;18.90;;;8.80;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:41:42;17.38;;;7.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:44:11;21.58;;;10.50;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:46:39;18.48;;;8.35;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:49:13;19.65;;;9.82;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:51:41;23.45;;;11.20;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:54:12;19.55;;;9.93;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:56:40;17.65;;;10.63;;
27746;SDS011;15138;51.012;4.692;2023-04-16T13:59:09;14.30;;;7.03;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:01:38;24.15;;;10.93;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:04:07;13.68;;;6.95;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:06:35;25.20;;;10.60;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:09:04;19.00;;;9.32;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:11:34;17.92;;;9.30;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:14:03;15.93;;;8.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:16:31;18.15;;;10.43;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:19:00;15.38;;;8.73;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:21:29;21.58;;;10.05;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:23:57;17.08;;;8.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:26:26;16.52;;;10.32;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:28:56;11.98;;;6.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:31:24;18.75;;;11.15;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:33:53;16.95;;;9.35;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:36:22;11.73;;;6.72;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:38:50;19.85;;;10.55;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:41:19;15.13;;;9.10;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:43:47;17.35;;;9.13;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:46:17;17.17;;;9.02;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:48:46;21.48;;;9.98;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:51:14;15.40;;;8.70;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:53:43;22.75;;;9.75;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:56:11;15.05;;;8.57;;
27746;SDS011;15138;51.012;4.692;2023-04-16T14:58:39;15.27;;;9.07;;
27746;SDS011;15138;51.012;4.692;2023-04-16T15:01:08;20.83;;;9.73;;