sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9375;DHT22;4727;51.202;6.344;2022-11-02T11:17:15;14.20;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T11:19:47;14.40;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T11:24:49;14.40;83.50
9375;DHT22;4727;51.202;6.344;2022-11-02T11:27:20;14.50;42.90
9375;DHT22;4727;51.202;6.344;2022-11-02T11:29:51;14.40;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T11:32:28;14.40;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T11:35:14;14.50;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T11:38:01;14.60;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T11:40:31;14.60;20.60
9375;DHT22;4727;51.202;6.344;2022-11-02T11:42:59;14.70;60.30
9375;DHT22;4727;51.202;6.344;2022-11-02T11:45:27;14.70;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T11:47:58;14.70;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T11:50:28;14.60;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T11:55:54;14.60;90.60
9375;DHT22;4727;51.202;6.344;2022-11-02T11:58:27;14.60;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T12:06:35;14.30;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T12:22:36;14.20;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T12:25:34;14.30;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T12:36:31;14.80;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T12:39:03;14.90;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T12:47:24;15.10;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T12:50:01;15.10;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T12:55:15;15.20;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T12:57:43;15.10;23.70
9375;DHT22;4727;51.202;6.344;2022-11-02T13:00:19;15.10;35.50
9375;DHT22;4727;51.202;6.344;2022-11-02T13:02:57;15.10;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T13:05:43;15.10;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T13:08:15;15.10;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T13:10:56;15.20;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T13:13:40;15.30;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T13:16:08;15.40;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T13:21:11;15.60;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T13:23:48;15.60;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T13:26:35;15.60;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T13:29:20;15.40;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T13:31:59;15.30;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T13:34:34;15.10;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T13:37:10;15.30;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T13:39:40;15.30;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T13:42:19;15.40;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T13:50:32;15.30;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T13:53:03;15.40;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T13:55:41;15.50;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T13:58:24;15.70;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:00:51;15.90;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:03:28;15.90;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:05:59;15.80;12.80
9375;DHT22;4727;51.202;6.344;2022-11-02T14:08:34;15.70;77.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:22:17;15.40;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:27:31;15.50;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:29:57;15.60;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:32:35;15.50;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:38:47;15.50;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:41:29;15.50;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:44:36;15.40;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:47:10;15.50;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:49:49;15.30;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:52:31;15.30;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:55:07;15.20;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T14:57:42;15.30;99.90
9375;DHT22;4727;51.202;6.344;2022-11-02T15:02:42;14.90;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T15:05:36;15.00;1.00
9375;DHT22;4727;51.202;6.344;2022-11-02T15:08:07;14.80;99.90
