sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7447;DHT22;3765;47.962;7.952;2022-10-18T00:01:24;15.70;75.20
7447;DHT22;3765;47.962;7.952;2022-10-18T00:03:52;15.80;75.20
7447;DHT22;3765;47.962;7.952;2022-10-18T00:06:20;15.80;75.20
7447;DHT22;3765;47.962;7.952;2022-10-18T00:08:48;15.80;75.20
7447;DHT22;3765;47.962;7.952;2022-10-18T00:11:18;15.70;75.10
7447;DHT22;3765;47.962;7.952;2022-10-18T00:13:46;15.70;75.20
7447;DHT22;3765;47.962;7.952;2022-10-18T00:16:15;15.70;75.20
7447;DHT22;3765;47.962;7.952;2022-10-18T00:18:44;15.70;75.40
7447;DHT22;3765;47.962;7.952;2022-10-18T00:21:15;15.70;75.30
7447;DHT22;3765;47.962;7.952;2022-10-18T00:23:44;15.80;75.20
7447;DHT22;3765;47.962;7.952;2022-10-18T00:26:15;15.80;75.10
7447;DHT22;3765;47.962;7.952;2022-10-18T00:28:49;15.80;75.20
7447;DHT22;3765;47.962;7.952;2022-10-18T00:31:20;15.80;75.10
7447;DHT22;3765;47.962;7.952;2022-10-18T00:33:50;15.80;75.10
7447;DHT22;3765;47.962;7.952;2022-10-18T00:36:19;15.80;75.00
7447;DHT22;3765;47.962;7.952;2022-10-18T00:38:48;15.80;75.00
7447;DHT22;3765;47.962;7.952;2022-10-18T00:41:19;15.90;74.90
7447;DHT22;3765;47.962;7.952;2022-10-18T00:43:54;15.80;75.00
7447;DHT22;3765;47.962;7.952;2022-10-18T00:46:23;15.80;75.10
7447;DHT22;3765;47.962;7.952;2022-10-18T00:48:55;15.80;75.20
7447;DHT22;3765;47.962;7.952;2022-10-18T00:51:26;15.70;75.40
7447;DHT22;3765;47.962;7.952;2022-10-18T00:53:54;15.70;75.50
7447;DHT22;3765;47.962;7.952;2022-10-18T00:56:22;15.70;75.60
7447;DHT22;3765;47.962;7.952;2022-10-18T00:58:51;15.70;75.60
7447;DHT22;3765;47.962;7.952;2022-10-18T01:01:20;15.70;75.60
7447;DHT22;3765;47.962;7.952;2022-10-18T01:03:54;15.60;75.70
7447;DHT22;3765;47.962;7.952;2022-10-18T01:06:23;15.60;75.70
7447;DHT22;3765;47.962;7.952;2022-10-18T01:09:05;15.50;75.80
7447;DHT22;3765;47.962;7.952;2022-10-18T01:11:49;15.50;76.00
7447;DHT22;3765;47.962;7.952;2022-10-18T01:14:33;15.60;76.00
7447;DHT22;3765;47.962;7.952;2022-10-18T01:17:09;15.60;76.00
7447;DHT22;3765;47.962;7.952;2022-10-18T01:20:13;15.50;76.10
7447;DHT22;3765;47.962;7.952;2022-10-18T01:22:49;15.60;76.10
7447;DHT22;3765;47.962;7.952;2022-10-18T01:25:35;15.60;76.20
7447;DHT22;3765;47.962;7.952;2022-10-18T01:28:12;15.60;76.20
7447;DHT22;3765;47.962;7.952;2022-10-18T01:30:47;15.60;76.30
7447;DHT22;3765;47.962;7.952;2022-10-18T01:33:31;15.60;76.30
7447;DHT22;3765;47.962;7.952;2022-10-18T01:36:03;15.60;76.30
7447;DHT22;3765;47.962;7.952;2022-10-18T01:38:33;15.60;76.30
7447;DHT22;3765;47.962;7.952;2022-10-18T01:41:04;15.70;76.40
7447;DHT22;3765;47.962;7.952;2022-10-18T01:43:42;15.70;76.40
7447;DHT22;3765;47.962;7.952;2022-10-18T01:46:13;15.70;76.40
7447;DHT22;3765;47.962;7.952;2022-10-18T01:48:44;15.60;76.40
7447;DHT22;3765;47.962;7.952;2022-10-18T01:51:12;15.60;76.50
7447;DHT22;3765;47.962;7.952;2022-10-18T01:53:41;15.60;76.60
7447;DHT22;3765;47.962;7.952;2022-10-18T01:56:19;15.50;76.70
7447;DHT22;3765;47.962;7.952;2022-10-18T01:59:05;15.50;76.80
7447;DHT22;3765;47.962;7.952;2022-10-18T02:01:44;15.50;76.80
7447;DHT22;3765;47.962;7.952;2022-10-18T02:04:21;15.50;76.90
7447;DHT22;3765;47.962;7.952;2022-10-18T02:06:54;15.60;76.90
7447;DHT22;3765;47.962;7.952;2022-10-18T02:09:29;15.50;76.80
7447;DHT22;3765;47.962;7.952;2022-10-18T02:11:59;15.50;77.00
7447;DHT22;3765;47.962;7.952;2022-10-18T02:14:28;15.50;77.20
7447;DHT22;3765;47.962;7.952;2022-10-18T02:17:03;15.60;77.10
7447;DHT22;3765;47.962;7.952;2022-10-18T02:19:35;15.50;77.10
7447;DHT22;3765;47.962;7.952;2022-10-18T02:22:05;15.60;77.20
7447;DHT22;3765;47.962;7.952;2022-10-18T02:24:37;15.60;77.20
7447;DHT22;3765;47.962;7.952;2022-10-18T02:27:06;15.60;77.20
7447;DHT22;3765;47.962;7.952;2022-10-18T02:29:35;15.60;77.20
7447;DHT22;3765;47.962;7.952;2022-10-18T02:32:08;15.60;77.20
7447;DHT22;3765;47.962;7.952;2022-10-18T02:34:40;15.50;77.40
7447;DHT22;3765;47.962;7.952;2022-10-18T02:37:10;15.50;77.50
7447;DHT22;3765;47.962;7.952;2022-10-18T02:39:41;15.50;77.60
7447;DHT22;3765;47.962;7.952;2022-10-18T02:42:10;15.50;77.60
7447;DHT22;3765;47.962;7.952;2022-10-18T02:44:38;15.50;77.70
7447;DHT22;3765;47.962;7.952;2022-10-18T02:47:09;15.50;77.80
7447;DHT22;3765;47.962;7.952;2022-10-18T02:49:37;15.50;77.80
7447;DHT22;3765;47.962;7.952;2022-10-18T02:52:05;15.30;77.80
7447;DHT22;3765;47.962;7.952;2022-10-18T02:54:33;15.30;78.00
7447;DHT22;3765;47.962;7.952;2022-10-18T02:57:02;15.40;78.10
7447;DHT22;3765;47.962;7.952;2022-10-18T02:59:30;15.40;78.10
7447;DHT22;3765;47.962;7.952;2022-10-18T03:01:58;15.40;78.10
7447;DHT22;3765;47.962;7.952;2022-10-18T03:04:27;15.30;78.10
7447;DHT22;3765;47.962;7.952;2022-10-18T03:06:55;15.30;78.10
7447;DHT22;3765;47.962;7.952;2022-10-18T03:09:24;15.30;78.10
7447;DHT22;3765;47.962;7.952;2022-10-18T03:11:52;15.30;78.20
7447;DHT22;3765;47.962;7.952;2022-10-18T03:14:20;15.20;78.20
7447;DHT22;3765;47.962;7.952;2022-10-18T03:16:48;15.10;78.40
7447;DHT22;3765;47.962;7.952;2022-10-18T03:19:16;15.10;78.50
7447;DHT22;3765;47.962;7.952;2022-10-18T03:21:46;15.10;78.50
7447;DHT22;3765;47.962;7.952;2022-10-18T03:24:14;15.00;78.60
7447;DHT22;3765;47.962;7.952;2022-10-18T03:26:42;15.00;78.60
7447;DHT22;3765;47.962;7.952;2022-10-18T03:29:11;14.90;78.70
7447;DHT22;3765;47.962;7.952;2022-10-18T03:31:39;14.80;79.00
7447;DHT22;3765;47.962;7.952;2022-10-18T03:34:07;14.80;78.90
7447;DHT22;3765;47.962;7.952;2022-10-18T03:36:35;14.80;79.10
7447;DHT22;3765;47.962;7.952;2022-10-18T03:39:05;14.80;79.10
7447;DHT22;3765;47.962;7.952;2022-10-18T03:41:34;14.80;79.20
7447;DHT22;3765;47.962;7.952;2022-10-18T03:44:02;14.70;79.30
7447;DHT22;3765;47.962;7.952;2022-10-18T03:46:30;14.60;79.30
7447;DHT22;3765;47.962;7.952;2022-10-18T03:48:58;14.60;79.50
7447;DHT22;3765;47.962;7.952;2022-10-18T03:51:26;14.50;79.50
7447;DHT22;3765;47.962;7.952;2022-10-18T03:53:54;14.40;79.70
7447;DHT22;3765;47.962;7.952;2022-10-18T03:56:24;14.40;79.70
7447;DHT22;3765;47.962;7.952;2022-10-18T03:58:52;14.40;79.90
7447;DHT22;3765;47.962;7.952;2022-10-18T04:01:20;14.40;79.90
7447;DHT22;3765;47.962;7.952;2022-10-18T04:03:48;14.30;80.00
7447;DHT22;3765;47.962;7.952;2022-10-18T04:06:17;14.40;80.10
7447;DHT22;3765;47.962;7.952;2022-10-18T04:08:45;14.30;80.10
7447;DHT22;3765;47.962;7.952;2022-10-18T04:11:13;14.30;80.20
7447;DHT22;3765;47.962;7.952;2022-10-18T04:13:43;14.30;80.30
7447;DHT22;3765;47.962;7.952;2022-10-18T04:16:11;14.30;80.30
7447;DHT22;3765;47.962;7.952;2022-10-18T04:18:39;14.30;80.40
7447;DHT22;3765;47.962;7.952;2022-10-18T04:21:07;14.30;80.40
7447;DHT22;3765;47.962;7.952;2022-10-18T04:23:35;14.30;80.40
7447;DHT22;3765;47.962;7.952;2022-10-18T04:26:05;14.30;80.40
7447;DHT22;3765;47.962;7.952;2022-10-18T04:28:33;14.20;80.50
7447;DHT22;3765;47.962;7.952;2022-10-18T04:31:07;14.30;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T04:33:36;14.30;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T04:36:04;14.20;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T04:38:32;14.20;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T04:41:01;14.20;80.80
7447;DHT22;3765;47.962;7.952;2022-10-18T04:43:29;14.20;80.80
7447;DHT22;3765;47.962;7.952;2022-10-18T04:45:58;14.30;80.80
7447;DHT22;3765;47.962;7.952;2022-10-18T04:48:27;14.30;80.80
7447;DHT22;3765;47.962;7.952;2022-10-18T04:50:55;14.40;80.90
7447;DHT22;3765;47.962;7.952;2022-10-18T04:53:23;14.40;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T04:55:52;14.40;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T04:58:20;14.60;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T05:00:48;14.50;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T05:03:17;14.50;80.50
7447;DHT22;3765;47.962;7.952;2022-10-18T05:05:46;14.50;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T05:08:30;14.40;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T05:10:59;14.40;80.50
7447;DHT22;3765;47.962;7.952;2022-10-18T05:13:28;14.40;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T05:15:56;14.40;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T05:18:25;14.40;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T05:20:55;14.40;80.50
7447;DHT22;3765;47.962;7.952;2022-10-18T05:23:24;14.50;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T05:25:52;14.50;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T05:28:20;14.50;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T05:31:08;14.60;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T05:33:37;14.60;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T05:36:08;14.70;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T05:38:38;14.70;80.70
7447;DHT22;3765;47.962;7.952;2022-10-18T05:41:08;14.80;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T05:43:36;14.80;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T05:46:05;14.80;80.50
7447;DHT22;3765;47.962;7.952;2022-10-18T05:48:41;14.80;80.50
7447;DHT22;3765;47.962;7.952;2022-10-18T05:51:11;14.90;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T05:53:39;14.90;80.40
7447;DHT22;3765;47.962;7.952;2022-10-18T05:56:07;14.90;80.40
7447;DHT22;3765;47.962;7.952;2022-10-18T05:58:37;14.90;80.40
7447;DHT22;3765;47.962;7.952;2022-10-18T06:01:08;14.90;80.40
7447;DHT22;3765;47.962;7.952;2022-10-18T06:03:36;14.90;80.40
7447;DHT22;3765;47.962;7.952;2022-10-18T06:06:06;15.10;80.50
7447;DHT22;3765;47.962;7.952;2022-10-18T06:08:38;15.00;80.30
7447;DHT22;3765;47.962;7.952;2022-10-18T06:11:07;15.10;80.40
7447;DHT22;3765;47.962;7.952;2022-10-18T06:13:39;15.20;80.60
7447;DHT22;3765;47.962;7.952;2022-10-18T06:16:08;15.30;80.20
7447;DHT22;3765;47.962;7.952;2022-10-18T06:18:36;15.20;80.10
7447;DHT22;3765;47.962;7.952;2022-10-18T06:21:05;15.40;80.10
7447;DHT22;3765;47.962;7.952;2022-10-18T06:23:34;15.50;80.00
7447;DHT22;3765;47.962;7.952;2022-10-18T06:26:05;15.30;79.90
7447;DHT22;3765;47.962;7.952;2022-10-18T06:28:35;15.30;80.00
7447;DHT22;3765;47.962;7.952;2022-10-18T06:31:04;15.30;79.90
7447;DHT22;3765;47.962;7.952;2022-10-18T06:33:34;15.50;80.00
7447;DHT22;3765;47.962;7.952;2022-10-18T06:36:04;15.50;79.90
7447;DHT22;3765;47.962;7.952;2022-10-18T06:38:33;15.50;79.90
7447;DHT22;3765;47.962;7.952;2022-10-18T06:41:03;15.70;79.80
7447;DHT22;3765;47.962;7.952;2022-10-18T06:43:31;15.70;79.80
7447;DHT22;3765;47.962;7.952;2022-10-18T06:46:00;15.80;79.80
7447;DHT22;3765;47.962;7.952;2022-10-18T06:48:29;15.80;79.70
7447;DHT22;3765;47.962;7.952;2022-10-18T06:50:59;15.80;79.50
7447;DHT22;3765;47.962;7.952;2022-10-18T06:53:29;15.90;79.40
7447;DHT22;3765;47.962;7.952;2022-10-18T06:55:58;16.00;79.40
7447;DHT22;3765;47.962;7.952;2022-10-18T06:58:29;16.10;79.40
7447;DHT22;3765;47.962;7.952;2022-10-18T07:00:57;16.20;79.30
7447;DHT22;3765;47.962;7.952;2022-10-18T07:03:26;16.30;79.20
7447;DHT22;3765;47.962;7.952;2022-10-18T07:05:59;16.40;79.00
7447;DHT22;3765;47.962;7.952;2022-10-18T07:08:27;16.50;78.90
7447;DHT22;3765;47.962;7.952;2022-10-18T07:10:56;16.60;78.80
7447;DHT22;3765;47.962;7.952;2022-10-18T07:13:28;16.60;78.70
7447;DHT22;3765;47.962;7.952;2022-10-18T07:16:09;16.80;78.60
7447;DHT22;3765;47.962;7.952;2022-10-18T07:18:44;16.80;78.50
7447;DHT22;3765;47.962;7.952;2022-10-18T07:21:14;16.80;78.30
7447;DHT22;3765;47.962;7.952;2022-10-18T07:23:44;16.90;78.20
7447;DHT22;3765;47.962;7.952;2022-10-18T07:26:15;17.00;78.10
7447;DHT22;3765;47.962;7.952;2022-10-18T07:28:46;17.00;78.00
7447;DHT22;3765;47.962;7.952;2022-10-18T07:31:15;17.10;77.90
7447;DHT22;3765;47.962;7.952;2022-10-18T07:33:43;17.10;77.80
7447;DHT22;3765;47.962;7.952;2022-10-18T07:36:12;17.20;77.80
7447;DHT22;3765;47.962;7.952;2022-10-18T07:38:40;17.30;77.70
7447;DHT22;3765;47.962;7.952;2022-10-18T07:41:10;17.30;77.40
7447;DHT22;3765;47.962;7.952;2022-10-18T07:43:41;17.40;77.40
7447;DHT22;3765;47.962;7.952;2022-10-18T07:46:11;17.50;77.10
7447;DHT22;3765;47.962;7.952;2022-10-18T07:48:40;17.70;76.90
7447;DHT22;3765;47.962;7.952;2022-10-18T07:51:08;17.80;77.00
7447;DHT22;3765;47.962;7.952;2022-10-18T07:53:37;17.80;76.90
7447;DHT22;3765;47.962;7.952;2022-10-18T07:56:07;17.80;76.80
7447;DHT22;3765;47.962;7.952;2022-10-18T07:58:37;18.00;76.70
7447;DHT22;3765;47.962;7.952;2022-10-18T08:01:07;18.20;76.60
7447;DHT22;3765;47.962;7.952;2022-10-18T08:03:37;18.30;76.30
7447;DHT22;3765;47.962;7.952;2022-10-18T08:06:07;18.30;76.00
7447;DHT22;3765;47.962;7.952;2022-10-18T08:08:36;18.60;75.80
7447;DHT22;3765;47.962;7.952;2022-10-18T08:11:07;18.70;75.60
7447;DHT22;3765;47.962;7.952;2022-10-18T08:13:35;18.90;75.10
7447;DHT22;3765;47.962;7.952;2022-10-18T08:16:05;19.10;74.60
7447;DHT22;3765;47.962;7.952;2022-10-18T08:18:36;19.30;74.50
7447;DHT22;3765;47.962;7.952;2022-10-18T08:21:06;19.40;74.30
7447;DHT22;3765;47.962;7.952;2022-10-18T08:23:35;19.60;73.80
7447;DHT22;3765;47.962;7.952;2022-10-18T08:26:06;19.50;73.50
7447;DHT22;3765;47.962;7.952;2022-10-18T08:28:35;19.60;73.30
7447;DHT22;3765;47.962;7.952;2022-10-18T08:31:04;19.80;73.00
7447;DHT22;3765;47.962;7.952;2022-10-18T08:33:32;19.80;72.50
7447;DHT22;3765;47.962;7.952;2022-10-18T08:36:04;19.90;72.30
7447;DHT22;3765;47.962;7.952;2022-10-18T08:38:34;20.00;72.00
7447;DHT22;3765;47.962;7.952;2022-10-18T08:41:20;20.00;72.10
7447;DHT22;3765;47.962;7.952;2022-10-18T08:43:55;20.10;71.70
7447;DHT22;3765;47.962;7.952;2022-10-18T08:46:29;20.30;71.30
7447;DHT22;3765;47.962;7.952;2022-10-18T08:48:59;20.50;70.80
7447;DHT22;3765;47.962;7.952;2022-10-18T08:51:34;20.50;70.30
7447;DHT22;3765;47.962;7.952;2022-10-18T08:54:09;20.60;70.00
7447;DHT22;3765;47.962;7.952;2022-10-18T08:56:38;20.60;69.50
7447;DHT22;3765;47.962;7.952;2022-10-18T08:59:09;20.60;69.10
7447;DHT22;3765;47.962;7.952;2022-10-18T09:01:43;20.60;69.00
7447;DHT22;3765;47.962;7.952;2022-10-18T09:04:28;20.50;68.40
7447;DHT22;3765;47.962;7.952;2022-10-18T09:07:11;20.40;67.60
7447;DHT22;3765;47.962;7.952;2022-10-18T09:09:46;20.30;67.60
7447;DHT22;3765;47.962;7.952;2022-10-18T09:12:30;20.30;67.20
7447;DHT22;3765;47.962;7.952;2022-10-18T09:15:28;20.30;67.00
7447;DHT22;3765;47.962;7.952;2022-10-18T09:18:07;20.30;66.70
7447;DHT22;3765;47.962;7.952;2022-10-18T09:20:47;20.40;67.00
7447;DHT22;3765;47.962;7.952;2022-10-18T09:23:20;20.50;66.90
7447;DHT22;3765;47.962;7.952;2022-10-18T09:25:54;20.50;66.50
7447;DHT22;3765;47.962;7.952;2022-10-18T09:28:30;20.40;66.10
7447;DHT22;3765;47.962;7.952;2022-10-18T09:31:06;20.50;66.20
7447;DHT22;3765;47.962;7.952;2022-10-18T09:33:42;20.60;65.90
7447;DHT22;3765;47.962;7.952;2022-10-18T09:36:16;20.60;65.70
7447;DHT22;3765;47.962;7.952;2022-10-18T09:38:49;20.70;65.70
7447;DHT22;3765;47.962;7.952;2022-10-18T09:41:22;20.80;65.40
7447;DHT22;3765;47.962;7.952;2022-10-18T09:43:54;20.80;65.30
7447;DHT22;3765;47.962;7.952;2022-10-18T09:46:28;20.80;65.00
7447;DHT22;3765;47.962;7.952;2022-10-18T09:49:01;20.90;65.00
7447;DHT22;3765;47.962;7.952;2022-10-18T09:51:34;20.90;64.80
7447;DHT22;3765;47.962;7.952;2022-10-18T09:54:16;21.00;64.70
7447;DHT22;3765;47.962;7.952;2022-10-18T09:56:48;20.80;64.10
7447;DHT22;3765;47.962;7.952;2022-10-18T09:59:33;20.80;64.20
7447;DHT22;3765;47.962;7.952;2022-10-18T10:02:04;20.80;64.10
7447;DHT22;3765;47.962;7.952;2022-10-18T10:04:36;20.80;64.20
7447;DHT22;3765;47.962;7.952;2022-10-18T10:07:08;20.80;64.30
7447;DHT22;3765;47.962;7.952;2022-10-18T10:09:43;20.90;64.20
7447;DHT22;3765;47.962;7.952;2022-10-18T10:12:27;20.90;64.00
7447;DHT22;3765;47.962;7.952;2022-10-18T10:15:07;21.00;64.20
7447;DHT22;3765;47.962;7.952;2022-10-18T10:17:36;21.10;64.10
7447;DHT22;3765;47.962;7.952;2022-10-18T10:20:14;21.30;64.00
7447;DHT22;3765;47.962;7.952;2022-10-18T10:22:45;21.50;63.90
7447;DHT22;3765;47.962;7.952;2022-10-18T10:25:24;21.70;63.60
7447;DHT22;3765;47.962;7.952;2022-10-18T10:27:55;21.80;63.20
7447;DHT22;3765;47.962;7.952;2022-10-18T10:30:30;21.80;62.80
7447;DHT22;3765;47.962;7.952;2022-10-18T10:32:59;21.80;62.90
7447;DHT22;3765;47.962;7.952;2022-10-18T10:35:30;21.70;62.90
7447;DHT22;3765;47.962;7.952;2022-10-18T10:38:23;21.80;63.00
7447;DHT22;3765;47.962;7.952;2022-10-18T10:40:53;22.00;62.80
7447;DHT22;3765;47.962;7.952;2022-10-18T10:43:23;22.10;62.40
7447;DHT22;3765;47.962;7.952;2022-10-18T10:46:08;22.20;62.10
7447;DHT22;3765;47.962;7.952;2022-10-18T10:48:46;22.30;61.90
7447;DHT22;3765;47.962;7.952;2022-10-18T10:51:17;22.30;61.70
7447;DHT22;3765;47.962;7.952;2022-10-18T10:53:59;22.30;61.40
7447;DHT22;3765;47.962;7.952;2022-10-18T10:56:30;22.20;61.30
7447;DHT22;3765;47.962;7.952;2022-10-18T10:59:07;22.20;61.40
7447;DHT22;3765;47.962;7.952;2022-10-18T11:01:38;22.30;61.20
7447;DHT22;3765;47.962;7.952;2022-10-18T11:04:29;22.40;61.00
7447;DHT22;3765;47.962;7.952;2022-10-18T11:07:05;22.50;61.00
7447;DHT22;3765;47.962;7.952;2022-10-18T11:09:47;22.70;60.70
7447;DHT22;3765;47.962;7.952;2022-10-18T11:12:45;22.80;60.50
7447;DHT22;3765;47.962;7.952;2022-10-18T11:15:21;23.00;60.30
7447;DHT22;3765;47.962;7.952;2022-10-18T11:18:03;23.10;59.80
7447;DHT22;3765;47.962;7.952;2022-10-18T11:20:49;23.10;59.50
7447;DHT22;3765;47.962;7.952;2022-10-18T11:23:20;23.10;59.60
7447;DHT22;3765;47.962;7.952;2022-10-18T11:29:24;23.60;59.20
7447;DHT22;3765;47.962;7.952;2022-10-18T11:32:17;23.80;58.20
7447;DHT22;3765;47.962;7.952;2022-10-18T11:35:01;23.60;58.70
7447;DHT22;3765;47.962;7.952;2022-10-18T11:37:47;23.50;58.70
7447;DHT22;3765;47.962;7.952;2022-10-18T11:40:43;23.50;58.20
7447;DHT22;3765;47.962;7.952;2022-10-18T11:43:19;23.40;58.30
7447;DHT22;3765;47.962;7.952;2022-10-18T11:46:24;23.30;58.20
7447;DHT22;3765;47.962;7.952;2022-10-18T11:49:14;23.40;58.10
7447;DHT22;3765;47.962;7.952;2022-10-18T11:52:07;23.30;58.20
7447;DHT22;3765;47.962;7.952;2022-10-18T11:54:51;23.30;58.40
7447;DHT22;3765;47.962;7.952;2022-10-18T11:57:45;23.50;58.40
7447;DHT22;3765;47.962;7.952;2022-10-18T12:00:39;23.30;57.90
7447;DHT22;3765;47.962;7.952;2022-10-18T12:03:48;23.20;58.40
7447;DHT22;3765;47.962;7.952;2022-10-18T12:06:27;23.30;58.10
7447;DHT22;3765;47.962;7.952;2022-10-18T12:09:09;23.10;57.90
7447;DHT22;3765;47.962;7.952;2022-10-18T12:11:44;23.10;58.10
7447;DHT22;3765;47.962;7.952;2022-10-18T12:14:22;23.20;58.40
7447;DHT22;3765;47.962;7.952;2022-10-18T12:16:56;23.20;58.00
7447;DHT22;3765;47.962;7.952;2022-10-18T12:20:06;23.30;58.20
7447;DHT22;3765;47.962;7.952;2022-10-18T12:22:52;23.40;57.80
7447;DHT22;3765;47.962;7.952;2022-10-18T12:25:24;23.40;57.90
7447;DHT22;3765;47.962;7.952;2022-10-18T12:28:15;23.60;57.60
7447;DHT22;3765;47.962;7.952;2022-10-18T12:30:56;23.80;57.40
7447;DHT22;3765;47.962;7.952;2022-10-18T12:33:36;24.00;56.90
7447;DHT22;3765;47.962;7.952;2022-10-18T12:39:18;23.80;56.60
7447;DHT22;3765;47.962;7.952;2022-10-18T12:42:17;23.80;56.80
7447;DHT22;3765;47.962;7.952;2022-10-18T12:45:02;23.80;57.00
7447;DHT22;3765;47.962;7.952;2022-10-18T12:47:37;24.00;56.60
7447;DHT22;3765;47.962;7.952;2022-10-18T12:50:33;24.30;56.40
7447;DHT22;3765;47.962;7.952;2022-10-18T12:53:30;24.30;56.10
7447;DHT22;3765;47.962;7.952;2022-10-18T12:56:38;24.40;55.60
7447;DHT22;3765;47.962;7.952;2022-10-18T12:59:39;24.20;55.60
7447;DHT22;3765;47.962;7.952;2022-10-18T13:02:25;24.30;55.70
7447;DHT22;3765;47.962;7.952;2022-10-18T13:08:41;24.50;55.10
7447;DHT22;3765;47.962;7.952;2022-10-18T13:11:34;24.60;54.90
7447;DHT22;3765;47.962;7.952;2022-10-18T13:14:52;24.80;54.90
7447;DHT22;3765;47.962;7.952;2022-10-18T13:17:55;24.70;54.50
7447;DHT22;3765;47.962;7.952;2022-10-18T13:20:37;25.00;54.60
7447;DHT22;3765;47.962;7.952;2022-10-18T13:23:27;24.80;54.50
7447;DHT22;3765;47.962;7.952;2022-10-18T13:26:16;24.60;54.60
7447;DHT22;3765;47.962;7.952;2022-10-18T13:28:59;24.80;54.40
7447;DHT22;3765;47.962;7.952;2022-10-18T13:31:48;24.80;54.10
7447;DHT22;3765;47.962;7.952;2022-10-18T13:34:35;25.00;54.10
7447;DHT22;3765;47.962;7.952;2022-10-18T13:37:21;25.00;53.70
7447;DHT22;3765;47.962;7.952;2022-10-18T13:40:12;25.00;53.50
7447;DHT22;3765;47.962;7.952;2022-10-18T13:46:01;25.10;53.80
7447;DHT22;3765;47.962;7.952;2022-10-18T13:48:48;25.80;53.20
7447;DHT22;3765;47.962;7.952;2022-10-18T13:51:34;25.80;52.50
7447;DHT22;3765;47.962;7.952;2022-10-18T13:54:30;25.50;52.40
7447;DHT22;3765;47.962;7.952;2022-10-18T13:57:20;25.40;52.50
7447;DHT22;3765;47.962;7.952;2022-10-18T14:00:30;25.30;52.50
7447;DHT22;3765;47.962;7.952;2022-10-18T14:06:34;24.20;53.10
7447;DHT22;3765;47.962;7.952;2022-10-18T14:09:13;24.00;53.50
7447;DHT22;3765;47.962;7.952;2022-10-18T14:12:20;24.40;53.60
7447;DHT22;3765;47.962;7.952;2022-10-18T14:14:54;24.80;53.10
7447;DHT22;3765;47.962;7.952;2022-10-18T14:17:30;24.90;52.70
7447;DHT22;3765;47.962;7.952;2022-10-18T14:20:14;25.30;52.50
7447;DHT22;3765;47.962;7.952;2022-10-18T14:22:47;25.40;52.20
7447;DHT22;3765;47.962;7.952;2022-10-18T14:25:21;25.40;52.10
7447;DHT22;3765;47.962;7.952;2022-10-18T14:28:03;25.30;52.20
7447;DHT22;3765;47.962;7.952;2022-10-18T14:30:48;25.40;52.20
7447;DHT22;3765;47.962;7.952;2022-10-18T14:33:31;25.60;51.70
7447;DHT22;3765;47.962;7.952;2022-10-18T14:36:10;25.30;51.30
7447;DHT22;3765;47.962;7.952;2022-10-18T14:38:47;25.20;51.20
7447;DHT22;3765;47.962;7.952;2022-10-18T14:41:19;25.30;51.30
7447;DHT22;3765;47.962;7.952;2022-10-18T14:43:48;25.50;50.70
7447;DHT22;3765;47.962;7.952;2022-10-18T14:46:20;25.60;50.60
7447;DHT22;3765;47.962;7.952;2022-10-18T14:48:55;25.60;50.60
7447;DHT22;3765;47.962;7.952;2022-10-18T14:51:25;25.50;50.50
7447;DHT22;3765;47.962;7.952;2022-10-18T14:53:54;25.30;50.30
7447;DHT22;3765;47.962;7.952;2022-10-18T14:56:25;25.10;50.60
7447;DHT22;3765;47.962;7.952;2022-10-18T14:58:56;25.10;50.50
7447;DHT22;3765;47.962;7.952;2022-10-18T15:01:28;24.90;50.50
7447;DHT22;3765;47.962;7.952;2022-10-18T15:03:59;24.60;50.80
7447;DHT22;3765;47.962;7.952;2022-10-18T15:06:31;24.40;51.20
7447;DHT22;3765;47.962;7.952;2022-10-18T15:09:02;24.30;51.40
7447;DHT22;3765;47.962;7.952;2022-10-18T15:11:31;24.10;51.80
7447;DHT22;3765;47.962;7.952;2022-10-18T15:14:02;23.80;52.10
7447;DHT22;3765;47.962;7.952;2022-10-18T15:16:33;23.80;52.80
7447;DHT22;3765;47.962;7.952;2022-10-18T15:19:04;23.80;53.10
7447;DHT22;3765;47.962;7.952;2022-10-18T15:21:34;23.70;53.30
7447;DHT22;3765;47.962;7.952;2022-10-18T15:24:28;23.50;53.60
7447;DHT22;3765;47.962;7.952;2022-10-18T15:27:00;23.30;54.00
7447;DHT22;3765;47.962;7.952;2022-10-18T15:29:30;23.20;54.60
7447;DHT22;3765;47.962;7.952;2022-10-18T15:32:11;22.90;55.40
7447;DHT22;3765;47.962;7.952;2022-10-18T15:34:41;22.60;56.30
7447;DHT22;3765;47.962;7.952;2022-10-18T15:37:34;22.30;57.10
7447;DHT22;3765;47.962;7.952;2022-10-18T15:43:01;21.90;58.40
7447;DHT22;3765;47.962;7.952;2022-10-18T15:45:36;21.80;58.70
7447;DHT22;3765;47.962;7.952;2022-10-18T15:48:20;21.80;58.90
7447;DHT22;3765;47.962;7.952;2022-10-18T15:50:50;21.60;59.20
7447;DHT22;3765;47.962;7.952;2022-10-18T15:53:41;21.30;59.70
7447;DHT22;3765;47.962;7.952;2022-10-18T15:56:25;21.20;60.30
7447;DHT22;3765;47.962;7.952;2022-10-18T15:58:55;20.90;60.70
7447;DHT22;3765;47.962;7.952;2022-10-18T16:01:30;20.80;61.00
7447;DHT22;3765;47.962;7.952;2022-10-18T16:04:00;20.70;61.40
7447;DHT22;3765;47.962;7.952;2022-10-18T16:06:31;20.60;61.70
7447;DHT22;3765;47.962;7.952;2022-10-18T16:09:02;20.50;62.20
7447;DHT22;3765;47.962;7.952;2022-10-18T16:11:30;20.40;62.40
7447;DHT22;3765;47.962;7.952;2022-10-18T16:13:58;20.30;62.70
7447;DHT22;3765;47.962;7.952;2022-10-18T16:16:28;19.90;63.20
7447;DHT22;3765;47.962;7.952;2022-10-18T16:18:56;19.80;63.50
7447;DHT22;3765;47.962;7.952;2022-10-18T16:21:27;19.70;64.00
7447;DHT22;3765;47.962;7.952;2022-10-18T16:23:55;19.50;64.30
7447;DHT22;3765;47.962;7.952;2022-10-18T16:26:26;19.50;64.70
7447;DHT22;3765;47.962;7.952;2022-10-18T16:28:55;19.40;64.90
7447;DHT22;3765;47.962;7.952;2022-10-18T16:31:25;19.30;65.20
7447;DHT22;3765;47.962;7.952;2022-10-18T16:33:55;19.10;65.60
7447;DHT22;3765;47.962;7.952;2022-10-18T16:36:24;19.10;66.00
7447;DHT22;3765;47.962;7.952;2022-10-18T16:38:52;19.00;66.20
7447;DHT22;3765;47.962;7.952;2022-10-18T16:41:22;18.90;66.40
7447;DHT22;3765;47.962;7.952;2022-10-18T16:43:51;18.80;66.80
7447;DHT22;3765;47.962;7.952;2022-10-18T16:46:21;18.80;67.10
7447;DHT22;3765;47.962;7.952;2022-10-18T16:48:50;18.70;67.20
7447;DHT22;3765;47.962;7.952;2022-10-18T16:51:19;18.60;67.60
7447;DHT22;3765;47.962;7.952;2022-10-18T16:53:47;18.50;67.80
7447;DHT22;3765;47.962;7.952;2022-10-18T16:56:17;18.40;68.00
7447;DHT22;3765;47.962;7.952;2022-10-18T16:58:47;18.30;68.40
7447;DHT22;3765;47.962;7.952;2022-10-18T17:01:18;18.30;68.60
7447;DHT22;3765;47.962;7.952;2022-10-18T17:03:47;18.30;68.80
7447;DHT22;3765;47.962;7.952;2022-10-18T17:06:19;18.30;69.00
7447;DHT22;3765;47.962;7.952;2022-10-18T17:08:48;18.20;69.10