sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4520;DHT22;2272;49.226;8.108;2024-02-23T00:02:06;6.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:04:33;6.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:07:00;6.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:09:29;6.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:11:56;7.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:14:23;7.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:16:49;7.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:19:16;7.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:21:45;7.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:24:15;7.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:26:43;6.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:29:10;6.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:31:37;6.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:34:06;6.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:36:36;6.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:39:02;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:41:29;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:43:57;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:46:24;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:48:51;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:51:17;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:53:45;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:56:12;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T00:58:39;6.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:01:07;6.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:03:34;6.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:06:01;6.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:08:27;6.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:10:54;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:13:21;6.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:15:47;6.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:18:15;6.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:20:42;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:23:09;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:25:36;6.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:28:03;6.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:30:30;6.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:32:56;6.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:35:24;6.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:37:52;6.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:40:19;6.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:42:46;6.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:45:13;6.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:47:39;6.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:50:07;6.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:52:36;6.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:55:04;6.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:57:30;6.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T01:59:59;6.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:02:28;6.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:04:55;6.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:07:21;6.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:09:51;6.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:12:26;6.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:14:53;6.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:17:19;6.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:19:46;6.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:22:17;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:24:43;5.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:27:13;5.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:29:40;5.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:32:07;5.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:34:34;5.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:37:01;5.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:39:28;5.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:41:55;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:44:24;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:46:52;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:49:19;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:51:45;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:54:12;6.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:56:42;6.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T02:59:09;6.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:01:37;6.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:04:05;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:06:32;5.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:08:58;5.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:11:25;5.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:13:52;5.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:16:21;5.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:18:50;5.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:21:17;5.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:23:43;5.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:26:10;5.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:28:37;5.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:31:04;5.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:33:32;5.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:36:00;5.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:38:26;5.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:40:54;5.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:43:21;5.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:45:48;4.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:48:14;4.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:50:41;4.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:53:09;4.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:55:36;4.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T03:58:03;4.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:00:30;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:02:57;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:05:24;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:07:51;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:10:19;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:12:46;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:15:13;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:17:40;4.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:20:08;4.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:22:36;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:25:03;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:27:31;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:29:58;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:32:25;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:34:52;4.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:37:19;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:39:45;4.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:42:12;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:44:41;4.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:47:08;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:49:35;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:52:08;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:54:35;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:57:04;4.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T04:59:32;4.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:02:00;4.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:04:27;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:06:54;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:09:21;4.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:11:48;4.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:14:16;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:16:45;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:19:14;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:21:41;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:24:11;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:26:38;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:29:05;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:31:46;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:34:17;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:36:44;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:39:12;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:41:40;4.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:44:07;4.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:46:35;4.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:49:02;3.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:51:31;3.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:53:59;3.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:56:25;3.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T05:58:52;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:01:19;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:03:46;4.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:06:13;4.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:08:42;4.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:11:09;4.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:13:36;4.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:16:04;4.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:18:31;4.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:20:57;4.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:23:24;4.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:25:52;4.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:28:19;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:30:46;3.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:33:12;3.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:35:39;3.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:38:07;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:40:35;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:43:03;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:45:30;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:47:57;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:50:24;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:52:50;4.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:55:17;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T06:57:44;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:00:14;3.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:02:41;3.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:05:08;3.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:07:35;3.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:10:02;3.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:12:29;3.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:14:57;3.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:17:25;3.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:19:53;3.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:22:28;3.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:24:56;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:27:23;3.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:29:50;4.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:32:17;4.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:34:45;4.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:37:13;4.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:39:40;4.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:42:07;4.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:44:36;4.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:47:03;5.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:49:30;4.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:51:59;4.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:54:26;5.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:56:53;5.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T07:59:20;5.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:01:47;5.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:04:14;5.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:06:41;5.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:09:10;5.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:11:37;5.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:14:04;5.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:16:32;5.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:18:59;5.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:21:26;5.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:23:55;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:26:23;6.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:28:51;6.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:31:17;6.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:33:44;6.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:36:15;6.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:38:42;6.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:41:09;6.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:43:41;6.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:46:08;6.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:48:35;6.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:51:02;6.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:53:29;6.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:55:56;6.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T08:58:23;6.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:00:53;7.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:03:20;7.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:05:47;7.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:08:16;7.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:10:46;7.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:13:13;7.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:15:40;8.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:18:10;8.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:20:37;8.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:23:05;8.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:25:32;8.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:27:59;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:30:26;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:32:53;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:35:22;9.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:37:49;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:40:16;10.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:42:48;10.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:45:17;10.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:47:44;10.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:50:13;10.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:52:43;10.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:55:09;10.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T09:57:38;10.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:00:06;10.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:02:36;10.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:05:03;10.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:07:30;10.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:09:58;10.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:12:26;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:14:53;11.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:17:20;11.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:19:47;11.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:22:14;11.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:24:42;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:27:11;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:29:40;11.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:32:08;10.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:47:32;10.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:50:01;11.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:52:28;10.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:54:56;10.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:57:24;10.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T10:59:52;10.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:02:20;10.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:04:50;10.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:07:19;10.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:09:49;10.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:12:23;9.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:14:50;9.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:17:18;9.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:19:48;9.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:22:24;9.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:24:51;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:27:19;10.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:29:46;10.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:32:14;10.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:34:41;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:37:10;9.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:39:39;9.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:42:09;9.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:44:39;9.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:47:07;9.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:49:34;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:52:05;10.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:54:31;10.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:57:13;10.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T11:59:56;11.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:02:26;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:04:59;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:07:31;10.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:09:59;10.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:12:29;10.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:14:56;11.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:17:24;11.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:19:58;11.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:22:25;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:24:52;11.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:27:19;10.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:29:52;10.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:32:20;10.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:34:47;10.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:37:14;10.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:39:41;10.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:42:09;10.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:44:40;10.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:47:08;10.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:49:35;10.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:52:02;10.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:54:29;10.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:56:56;10.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T12:59:23;11.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:01:50;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:04:18;11.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:06:45;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:09:12;11.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:11:40;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:14:07;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:16:35;11.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:19:02;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:21:30;11.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:23:57;10.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:26:24;10.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:28:51;10.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:31:18;10.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:33:44;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:36:11;9.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:38:39;9.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:41:07;10.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:43:34;10.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:46:00;10.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:48:29;10.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:50:56;11.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:53:22;11.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:55:51;11.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T13:58:17;12.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:00:45;12.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:03:16;11.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:05:44;11.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:08:11;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:10:38;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:13:06;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:15:33;11.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:18:00;11.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:20:27;11.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:22:53;11.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:30:28;12.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:35:33;12.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:38:00;12.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:40:27;12.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:42:54;12.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:45:22;12.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:47:50;12.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:50:17;11.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:52:44;11.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:55:10;11.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T14:57:37;11.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T15:00:05;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T15:02:33;11.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T15:05:01;11.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T15:07:28;11.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T15:09:55;11.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T15:12:26;11.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T15:56:38;9.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T15:59:05;9.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:01:33;9.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:04:00;9.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:06:26;9.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:08:54;9.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:11:21;9.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:13:49;9.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:16:16;9.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:18:43;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:21:10;9.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:23:41;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:26:08;9.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:28:34;8.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:31:03;8.80;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:33:30;8.70;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:35:56;8.60;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:38:26;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:40:54;8.50;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:43:40;8.40;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:46:09;8.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T16:48:36;8.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T17:27:18;7.20;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T17:29:48;7.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T17:32:37;7.10;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T17:35:38;7.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T17:49:55;6.30;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T19:04:48;6.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T19:07:18;6.00;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T19:09:45;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T19:12:33;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T19:15:02;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T19:17:29;5.90;99.90
4520;DHT22;2272;49.226;8.108;2024-02-23T19:20:10;5.90;99.90