sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23748;DHT22;12054;53.662;10.126;2023-03-01T00:01:59;1.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:04:25;1.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:06:50;1.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:09:17;1.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:11:43;1.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:14:08;1.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:16:37;1.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:19:04;1.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:21:30;1.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:23:56;1.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:26:24;1.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:28:50;1.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:31:22;1.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:33:52;1.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:36:19;1.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:38:45;1.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:41:13;1.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:43:39;1.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:46:07;1.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:48:34;1.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:51:08;1.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:53:34;1.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:56:00;1.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T00:58:26;1.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:00:52;1.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:03:20;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:05:46;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:08:12;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:10:37;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:13:03;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:15:31;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:17:58;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:20:23;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:22:49;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:25:16;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:27:42;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:30:08;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:32:33;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:34:59;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:37:24;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:39:57;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:42:23;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:47:54;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:50:20;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:52:48;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:55:18;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T01:57:49;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:00:20;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:02:48;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:05:26;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:07:54;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:10:21;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:12:47;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:15:13;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:17:39;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:20:20;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:22:48;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:25:23;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:30:41;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:33:27;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:35:54;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:38:21;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:40:49;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:43:16;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:45:52;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:48:19;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:50:51;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:56:21;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T02:58:47;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:01:17;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:03:43;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:06:09;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:08:34;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:11:00;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:13:25;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:15:55;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:18:21;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:20:47;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:23:18;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:25:43;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:28:09;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:30:36;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:33:02;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:35:33;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:38:00;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:40:41;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:43:13;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:45:39;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:48:07;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:50:33;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:53:04;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:55:30;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T03:57:58;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:00:27;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:02:53;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:05:22;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:07:48;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:10:18;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:12:43;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:15:11;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:17:44;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:20:12;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:22:39;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:25:05;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:27:33;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:29:58;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:32:24;0.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:34:49;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:37:15;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:39:41;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:42:11;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:44:37;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:47:02;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:49:28;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:51:54;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:54:19;0.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:56:45;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T04:59:10;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:01:37;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:04:03;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:06:30;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:08:56;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:11:22;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:13:47;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:16:15;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:18:42;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:21:10;1.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:23:36;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:26:04;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:28:30;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:30:57;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:33:23;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:35:49;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:38:16;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:40:43;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:43:09;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:45:37;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:48:03;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:50:33;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:53:02;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:55:29;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T05:57:55;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:00:20;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:02:49;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:05:17;1.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:07:42;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:10:09;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:12:37;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:15:04;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:17:31;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:19:57;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:22:22;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:24:48;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:27:13;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:29:39;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:32:04;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:34:31;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:36:57;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:39:22;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:41:48;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:44:13;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:46:39;1.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:49:05;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:51:36;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:54:04;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:56:30;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T06:58:56;1.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:01:21;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:03:47;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:06:12;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:08:38;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:11:03;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:13:29;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:15:55;1.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:18:20;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:20:46;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:23:11;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:25:37;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:28:03;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:30:28;1.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:32:57;1.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:35:25;1.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:37:51;1.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:40:17;1.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:42:42;1.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:45:08;1.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:47:34;1.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:50:00;1.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:52:26;1.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:54:52;1.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:57:17;1.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T07:59:43;1.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:02:10;2.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:04:35;2.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:07:04;2.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:09:30;2.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:11:57;2.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:14:24;2.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:16:50;2.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:19:16;2.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:21:41;2.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:24:07;2.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:26:33;2.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:29:00;2.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:31:38;3.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:34:07;3.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:36:41;3.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:39:09;3.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:41:35;3.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:44:00;3.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:46:34;3.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:49:04;3.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:51:29;3.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:53:57;3.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:56:22;3.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T08:58:48;3.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:01:16;3.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:03:42;3.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:06:08;3.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:08:43;3.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:11:11;4.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:13:37;4.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:16:05;4.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:18:32;4.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:21:08;4.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:23:45;4.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:26:19;4.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:28:45;4.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:31:12;4.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:33:39;4.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:36:09;4.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:38:35;4.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:41:01;4.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:43:43;4.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:46:12;4.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:49:01;5.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:51:35;5.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:54:05;5.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:56:35;5.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T09:59:20;5.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:02:21;5.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:04:50;5.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:10:06;5.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:12:39;5.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:15:15;6.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:17:48;6.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:20:24;6.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:22:50;6.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:28:17;6.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:30:44;6.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:33:23;6.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:35:49;6.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:38:16;6.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:40:57;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:43:28;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:45:56;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:48:24;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:51:06;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:53:43;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:56:14;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T10:59:02;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:01:33;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:04:11;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:06:38;7.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:09:17;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:11:43;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:14:17;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:16:48;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:19:18;7.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:22:00;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:27:35;7.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:30:18;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:35:26;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:40:35;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:43:26;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:54:45;8.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T11:57:43;8.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:03:11;8.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:08:42;8.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:11:18;8.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:17:00;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:22:43;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:27:59;8.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:30:57;8.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:33:56;8.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:36:47;8.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:39:21;8.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:42:17;8.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:45:02;8.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:50:18;9.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:52:57;9.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T12:55:36;9.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T13:04:26;9.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T13:12:50;9.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T13:17:53;9.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T13:20:23;9.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T13:23:08;9.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T13:28:37;9.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T13:33:58;9.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T13:54:46;9.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T13:57:21;9.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T13:59:47;9.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:02:13;9.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:04:40;10.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:07:20;10.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:09:54;10.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:15:19;10.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:18:01;10.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:20:37;10.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:23:10;10.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:25:37;10.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:28:26;10.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:30:54;10.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:33:32;10.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:36:12;10.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:38:39;10.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:41:12;10.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:43:44;10.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:46:23;10.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:48:58;9.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:51:26;9.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:53:52;9.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:56:19;9.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T14:58:45;9.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:01:15;9.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:03:44;9.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:06:11;9.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:08:42;9.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:13:39;9.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:16:11;9.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:18:38;9.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:21:21;9.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:26:42;9.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:29:21;9.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:32:04;9.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:34:37;9.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:37:05;9.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:39:41;9.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:42:13;9.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:44:40;9.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:47:31;9.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:49:58;9.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:52:39;9.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:55:14;9.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T15:57:40;9.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:00:08;9.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:02:37;8.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:05:03;8.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:07:28;8.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:09:54;8.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:12:19;8.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:14:46;8.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:17:13;8.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:19:39;8.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:22:05;8.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:24:31;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:26:56;8.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:29:22;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:31:47;8.30;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:34:13;8.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:36:38;8.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:39:04;8.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:41:30;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:43:55;7.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:46:28;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:48:55;7.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:51:21;7.70;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:53:48;7.60;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:56:14;7.50;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T16:58:40;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T17:01:09;7.40;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T17:03:36;7.20;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T17:06:10;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T17:08:36;7.10;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T17:11:08;7.00;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T17:13:35;6.90;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T17:16:05;6.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T17:18:32;6.80;99.90
23748;DHT22;12054;53.662;10.126;2023-03-01T17:20:58;6.70;99.90