sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2024-02-28T00:01:48;1011.5219358849541;;;1.9998121362237198;41.05989186245516
46382;BME280;66809;52.974;-2.514;2024-02-28T00:03:44;1011.5103509468063;;;2.0016758653956086;41.06001437112786
46382;BME280;66809;52.974;-2.514;2024-02-28T00:05:44;1011.4984329120088;;;1.998585829940796;41.03699763168682
46382;BME280;66809;52.974;-2.514;2024-02-28T00:07:43;1011.4868960886605;;;2.0001619664923966;41.036410339307146
46382;BME280;66809;52.974;-2.514;2024-02-28T00:09:43;1011.4790831012177;;;1.9983486575273186;41.058943603117584
46382;BME280;66809;52.974;-2.514;2024-02-28T00:11:45;1011.4724580068845;;;2.016478443744892;41.10227053472109
46382;BME280;66809;52.974;-2.514;2024-02-28T00:13:43;1011.465281293563;;;2.0183087720837722;41.146187004880254
46382;BME280;66809;52.974;-2.514;2024-02-28T00:15:44;1011.4574773902972;;;2.039293614891338;41.17952678480771
46382;BME280;66809;52.974;-2.514;2024-02-28T00:17:44;1011.4524434612306;;;2.0540043337003486;41.179663510840214
46382;BME280;66809;52.974;-2.514;2024-02-28T00:19:44;1011.4508389755215;;;2.0616427916106597;41.150238711731454
46382;BME280;66809;52.974;-2.514;2024-02-28T00:21:43;1011.4522119277825;;;2.0588118103934985;41.09384115147274
46382;BME280;66809;52.974;-2.514;2024-02-28T00:23:43;1011.455418212702;;;2.05946711394555;41.026263295271775
46382;BME280;66809;52.974;-2.514;2024-02-28T00:25:44;1011.459268280812;;;2.0434306236518984;40.97559799648182
46382;BME280;66809;52.974;-2.514;2024-02-28T00:27:44;1011.4631497921742;;;2.044008394936717;40.97412399238955
46382;BME280;66809;52.974;-2.514;2024-02-28T00:29:43;1011.4658854501547;;;2.0359683233482455;41.01464705939125
46382;BME280;66809;52.974;-2.514;2024-02-28T00:31:44;1011.467362886909;;;2.035306259901896;41.044784395666646
46382;BME280;66809;52.974;-2.514;2024-02-28T00:33:44;1011.4688489746718;;;2.0375396014333274;41.03844064093586
46382;BME280;66809;52.974;-2.514;2024-02-28T00:35:43;1011.4744924880893;;;2.0224427044036157;40.999476497520305
46382;BME280;66809;52.974;-2.514;2024-02-28T00:37:43;1011.4824199539506;;;2.0132010893741645;40.96154473631191
46382;BME280;66809;52.974;-2.514;2024-02-28T00:39:45;1011.4918976265395;;;1.9846367345165858;40.91079798347509
46382;BME280;66809;52.974;-2.514;2024-02-28T00:41:44;1011.503471078767;;;1.966289523751004;40.854544956208116
46382;BME280;66809;52.974;-2.514;2024-02-28T00:43:43;1011.5175275590941;;;1.940129103951473;40.802405974191764
46382;BME280;66809;52.974;-2.514;2024-02-28T00:45:44;1011.5353491167546;;;1.8933521637994133;40.78854608204252
46382;BME280;66809;52.974;-2.514;2024-02-28T00:47:44;1011.5551129904758;;;1.8723084914941934;40.78700748511402
46382;BME280;66809;52.974;-2.514;2024-02-28T00:49:44;1011.5753608148564;;;1.8323233131414172;40.83714533664783
46382;BME280;66809;52.974;-2.514;2024-02-28T00:51:43;1011.5974481187695;;;1.795680333670982;40.921089433880084
46382;BME280;66809;52.974;-2.514;2024-02-28T00:53:44;1011.6177258057465;;;1.7364971364161854;40.96723289902892
46382;BME280;66809;52.974;-2.514;2024-02-28T00:55:44;1011.6354729029191;;;1.6863130263075212;40.9881100082267
46382;BME280;66809;52.974;-2.514;2024-02-28T00:57:43;1011.6527718061086;;;1.6411558205398777;41.00168220953982
46382;BME280;66809;52.974;-2.514;2024-02-28T00:59:43;1011.6722453106594;;;1.598476911438985;40.99115378998559
46382;BME280;66809;52.974;-2.514;2024-02-28T01:01:44;1011.693145691462;;;1.5510260342450708;40.9625471112353
46382;BME280;66809;52.974;-2.514;2024-02-28T01:03:44;1011.7154397299752;;;1.4970977400562349;40.92358051634955
46382;BME280;66809;52.974;-2.514;2024-02-28T01:05:43;1011.7359703363959;;;1.4412088119828494;40.95862786436474
46382;BME280;66809;52.974;-2.514;2024-02-28T01:07:44;1011.7539734997944;;;1.3822115912575608;41.04432762852834
46382;BME280;66809;52.974;-2.514;2024-02-28T01:09:44;1011.7706196785241;;;1.3209447040241369;41.162626400320725
46382;BME280;66809;52.974;-2.514;2024-02-28T01:11:44;1011.7853830440584;;;1.258400950378351;41.27865544876228
46382;BME280;66809;52.974;-2.514;2024-02-28T01:13:43;1011.7996345439379;;;1.2213729880332203;41.38029706079613
46382;BME280;66809;52.974;-2.514;2024-02-28T01:15:43;1011.8143249257537;;;1.1753909961361064;41.47400607120418
46382;BME280;66809;52.974;-2.514;2024-02-28T01:17:44;1011.8269718531425;;;1.1458080034504583;41.57445446051749
46382;BME280;66809;52.974;-2.514;2024-02-28T01:19:44;1011.8384627564468;;;1.1159745517714177;41.680190160135325
46382;BME280;66809;52.974;-2.514;2024-02-28T01:21:43;1011.848957994059;;;1.088676706444882;41.81927464739242
46382;BME280;66809;52.974;-2.514;2024-02-28T01:23:44;1011.8593162041576;;;1.0586080958118758;41.97889871761135
46382;BME280;66809;52.974;-2.514;2024-02-28T01:25:43;1011.867823782537;;;1.0407381339018162;42.12963470304208
46382;BME280;66809;52.974;-2.514;2024-02-28T01:27:44;1011.8759587441774;;;1.0171151057092953;42.253895390655785
46382;BME280;66809;52.974;-2.514;2024-02-28T01:29:44;1011.8869629293608;;;1.012586348985866;42.31851841430899
46382;BME280;66809;52.974;-2.514;2024-02-28T01:31:43;1011.9002231253157;;;0.9944461093591236;42.404564453735475
46382;BME280;66809;52.974;-2.514;2024-02-28T01:33:44;1011.9133608598999;;;0.9768956335401776;42.50975026672702
46382;BME280;66809;52.974;-2.514;2024-02-28T01:35:45;1011.921471386053;;;0.974875920959872;42.60138559478233
46382;BME280;66809;52.974;-2.514;2024-02-28T01:37:44;1011.9255339237246;;;0.955655464118129;42.657262248433696
46382;BME280;66809;52.974;-2.514;2024-02-28T01:39:43;1011.927339607826;;;0.9456579806729245;42.703638674055796
46382;BME280;66809;52.974;-2.514;2024-02-28T01:41:51;1011.9283873279655;;;0.9355176762689074;42.75433506790399
46382;BME280;66809;52.974;-2.514;2024-02-28T01:43:44;1011.9302838713812;;;0.923393098605979;42.80538150777371
46382;BME280;66809;52.974;-2.514;2024-02-28T01:45:43;1011.9313132397567;;;0.9133504644250354;42.86387873492798
46382;BME280;66809;52.974;-2.514;2024-02-28T01:47:43;1011.9294125551694;;;0.8959531364746718;42.919898219674074
46382;BME280;66809;52.974;-2.514;2024-02-28T01:49:44;1011.925280633742;;;0.895573509791634;42.9618910304462
46382;BME280;66809;52.974;-2.514;2024-02-28T01:51:44;1011.9166654116639;;;0.8954138873268706;42.99678539724728
46382;BME280;66809;52.974;-2.514;2024-02-28T01:53:44;1011.9046775865011;;;0.9043175774150579;43.02164050002653
46382;BME280;66809;52.974;-2.514;2024-02-28T01:55:43;1011.8938095140207;;;0.9052516874007763;43.06262624315518
46382;BME280;66809;52.974;-2.514;2024-02-28T01:57:43;1011.8840422564977;;;0.9188248820799575;43.09881893940438
46382;BME280;66809;52.974;-2.514;2024-02-28T01:59:44;1011.8782422614859;;;0.9218393333528762;43.13566505244605
46382;BME280;66809;52.974;-2.514;2024-02-28T02:01:44;1011.8758271297448;;;0.918610102544298;43.196349892588806
46382;BME280;66809;52.974;-2.514;2024-02-28T02:03:43;1011.87235018591;;;0.8990184951984793;43.283864871177734
46382;BME280;66809;52.974;-2.514;2024-02-28T02:05:44;1011.8720154533107;;;0.8997562257523789;43.32653050143181
46382;BME280;66809;52.974;-2.514;2024-02-28T02:07:43;1011.8756121658757;;;0.9071256390363599;43.295518100231384
46382;BME280;66809;52.974;-2.514;2024-02-28T02:09:43;1011.876410064201;;;0.9117410247079186;43.26482896960858
46382;BME280;66809;52.974;-2.514;2024-02-28T02:11:44;1011.8756433837983;;;0.9162120321174171;43.20198781383776
46382;BME280;66809;52.974;-2.514;2024-02-28T02:13:51;1011.8741227702099;;;0.9134664161537902;43.13333286714958
46382;BME280;66809;52.974;-2.514;2024-02-28T02:15:44;1011.8724267251288;;;0.9019567576880251;43.10438284052602
46382;BME280;66809;52.974;-2.514;2024-02-28T02:17:43;1011.8720814124634;;;0.8746039736983052;43.10411702455783
46382;BME280;66809;52.974;-2.514;2024-02-28T02:19:44;1011.8705565867693;;;0.8613740974148908;43.132552121406626
46382;BME280;66809;52.974;-2.514;2024-02-28T02:21:49;1011.8647872539794;;;0.8365973281409019;43.14900868679609
46382;BME280;66809;52.974;-2.514;2024-02-28T02:23:43;1011.8571728075391;;;0.8172125664886216;43.11685889063777
46382;BME280;66809;52.974;-2.514;2024-02-28T02:25:44;1011.8508760281517;;;0.7952470174411596;43.1025735508135
46382;BME280;66809;52.974;-2.514;2024-02-28T02:27:43;1011.8436693212977;;;0.7679618766981825;43.10959378952504
46382;BME280;66809;52.974;-2.514;2024-02-28T02:29:44;1011.833793795344;;;0.735190709832899;43.16624000820225
46382;BME280;66809;52.974;-2.514;2024-02-28T02:31:44;1011.821545770633;;;0.7016750445261368;43.225331112942094
46382;BME280;66809;52.974;-2.514;2024-02-28T02:33:43;1011.8082280266188;;;0.6830111558840396;43.29752756174778
46382;BME280;66809;52.974;-2.514;2024-02-28T02:35:43;1011.7959962889653;;;0.6696684149426282;43.39584518186161
46382;BME280;66809;52.974;-2.514;2024-02-28T02:37:45;1011.7860375807996;;;0.6714226784285138;43.50763034276756
46382;BME280;66809;52.974;-2.514;2024-02-28T02:39:43;1011.7805205627722;;;0.6731266917771964;43.617883517015684
46382;BME280;66809;52.974;-2.514;2024-02-28T02:41:43;1011.779940389244;;;0.6861318251736996;43.69314018349615
46382;BME280;66809;52.974;-2.514;2024-02-28T02:43:44;1011.7768108064901;;;0.706597242202471;43.742113510158255
46382;BME280;66809;52.974;-2.514;2024-02-28T02:45:44;1011.7677429840506;;;0.719798743140514;43.78791603640225
46382;BME280;66809;52.974;-2.514;2024-02-28T02:47:44;1011.7559717023189;;;0.7320997062376128;43.85824061710939
46382;BME280;66809;52.974;-2.514;2024-02-28T02:49:44;1011.7415452729886;;;0.7305349928725651;43.923949677678465
46382;BME280;66809;52.974;-2.514;2024-02-28T02:51:43;1011.7275655885768;;;0.7458687620971669;43.96494085386802
46382;BME280;66809;52.974;-2.514;2024-02-28T02:53:44;1011.7168556563588;;;0.7570303205591079;44.02793808179835
46382;BME280;66809;52.974;-2.514;2024-02-28T02:55:44;1011.708117344647;;;0.7799404640140946;44.05831450362623
46382;BME280;66809;52.974;-2.514;2024-02-28T02:57:44;1011.7000795617204;;;0.7872695269975326;44.083184381050586
46382;BME280;66809;52.974;-2.514;2024-02-28T02:59:43;1011.686963148262;;;0.7955059290438178;44.122069545813275
46382;BME280;66809;52.974;-2.514;2024-02-28T03:01:44;1011.6700709222418;;;0.812990457283161;44.157711823980435
46382;BME280;66809;52.974;-2.514;2024-02-28T03:03:44;1011.6600205217653;;;0.8471145999094717;44.2063536622945
46382;BME280;66809;52.974;-2.514;2024-02-28T03:05:43;1011.6504435818218;;;0.8718425763163784;44.2695230093884
46382;BME280;66809;52.974;-2.514;2024-02-28T03:07:43;1011.6342893299607;;;0.8972174869139473;44.351112673150006
46382;BME280;66809;52.974;-2.514;2024-02-28T03:09:44;1011.6222975350886;;;0.9348398159519516;44.41012065596733
46382;BME280;66809;52.974;-2.514;2024-02-28T03:11:44;1011.617720214846;;;0.9725225975423106;44.471945183417695
46382;BME280;66809;52.974;-2.514;2024-02-28T03:13:43;1011.6156505681381;;;0.9999110103962304;44.50706865553719
46382;BME280;66809;52.974;-2.514;2024-02-28T03:15:44;1011.612153016739;;;1.0351643955614904;44.489527467284454
46382;BME280;66809;52.974;-2.514;2024-02-28T03:17:44;1011.6049298712262;;;1.0862775669678157;44.46934749216326
46382;BME280;66809;52.974;-2.514;2024-02-28T03:19:44;1011.5988288992485;;;1.1223322921936436;44.42707165674165
46382;BME280;66809;52.974;-2.514;2024-02-28T03:21:43;1011.6001866538195;;;1.1802537104818402;44.39435610135213
46382;BME280;66809;52.974;-2.514;2024-02-28T03:23:43;1011.6026559916014;;;1.2405627186188715;44.394849982092104
46382;BME280;66809;52.974;-2.514;2024-02-28T03:25:44;1011.6030560437;;;1.2928739345814972;44.343577365059524
46382;BME280;66809;52.974;-2.514;2024-02-28T03:27:44;1011.6038789366186;;;1.339473870241847;44.26253109511954
46382;BME280;66809;52.974;-2.514;2024-02-28T03:29:44;1011.6030279980969;;;1.3828964653739362;44.195681606357915
46382;BME280;66809;52.974;-2.514;2024-02-28T03:31:43;1011.604626562558;;;1.4271673837756575;44.130907112909284
46382;BME280;66809;52.974;-2.514;2024-02-28T03:33:44;1011.6073511070755;;;1.4534948389089126;44.055509951949524
46382;BME280;66809;52.974;-2.514;2024-02-28T03:35:44;1011.6066502131383;;;1.475584894300522;43.98828507959818
46382;BME280;66809;52.974;-2.514;2024-02-28T03:37:44;1011.6040540540477;;;1.4924142048125253;43.91020472731655
46382;BME280;66809;52.974;-2.514;2024-02-28T03:39:43;1011.5969377857958;;;1.5043118168486587;43.83967709665592
46382;BME280;66809;52.974;-2.514;2024-02-28T03:41:44;1011.5882271164008;;;1.4960029774795667;43.826659872404285
46382;BME280;66809;52.974;-2.514;2024-02-28T03:43:44;1011.5817234036521;;;1.48677000440806;43.84954435214043
46382;BME280;66809;52.974;-2.514;2024-02-28T03:45:44;1011.5765737072729;;;1.4847773133523858;43.87473693393676
46382;BME280;66809;52.974;-2.514;2024-02-28T03:47:43;1011.5702564388731;;;1.4766213126465983;43.89447276953466
46382;BME280;66809;52.974;-2.514;2024-02-28T03:49:44;1011.5624037223937;;;1.4887242971897072;43.90398842640803
46382;BME280;66809;52.974;-2.514;2024-02-28T03:51:44;1011.553149673594;;;1.4939818739918473;43.90591016004725
46382;BME280;66809;52.974;-2.514;2024-02-28T03:53:43;1011.5433184374822;;;1.4880994253810005;43.90917804168539
46382;BME280;66809;52.974;-2.514;2024-02-28T03:55:43;1011.5326796783568;;;1.4764553122551718;43.93844380535251
46382;BME280;66809;52.974;-2.514;2024-02-28T03:57:47;1011.5184984473285;;;1.473000804015795;43.968894810455936
46382;BME280;66809;52.974;-2.514;2024-02-28T03:59:44;1011.5051484595892;;;1.4671603414382013;43.99894669028022
46382;BME280;66809;52.974;-2.514;2024-02-28T04:01:43;1011.4928270901577;;;1.46390906191168;44.02722568095043
46382;BME280;66809;52.974;-2.514;2024-02-28T04:03:44;1011.4700237686448;;;1.4508399305846433;44.036309404713656
46382;BME280;66809;52.974;-2.514;2024-02-28T04:05:44;1011.4442131748464;;;1.4351816123547048;44.04072838664112
46382;BME280;66809;52.974;-2.514;2024-02-28T04:07:44;1011.4244855328953;;;1.4233342483780373;44.058833400994864
46382;BME280;66809;52.974;-2.514;2024-02-28T04:09:44;1011.4017909170601;;;1.4014069759061958;44.08101837634631
46382;BME280;66809;52.974;-2.514;2024-02-28T04:11:43;1011.3710653651212;;;1.3831310111336248;44.09913977977142
46382;BME280;66809;52.974;-2.514;2024-02-28T04:13:44;1011.3352330531119;;;1.3774261644080454;44.11711573052917
46382;BME280;66809;52.974;-2.514;2024-02-28T04:15:44;1011.3006516104083;;;1.359700910643851;44.15077201666824
46382;BME280;66809;52.974;-2.514;2024-02-28T04:17:44;1011.2714535098754;;;1.3404535950081402;44.185783648689366
46382;BME280;66809;52.974;-2.514;2024-02-28T04:19:43;1011.2446390305561;;;1.3308187290058078;44.2398587458322
46382;BME280;66809;52.974;-2.514;2024-02-28T04:21:44;1011.2132232160092;;;1.316106650366663;44.26968229444601
46382;BME280;66809;52.974;-2.514;2024-02-28T04:23:44;1011.181573537143;;;1.3050337248594106;44.27537816689219
46382;BME280;66809;52.974;-2.514;2024-02-28T04:25:43;1011.154441522664;;;1.2904040079967272;44.31289779319161
46382;BME280;66809;52.974;-2.514;2024-02-28T04:27:44;1011.1286227606073;;;1.2842358083880392;44.36899745724027
46382;BME280;66809;52.974;-2.514;2024-02-28T04:29:44;1011.1022578465893;;;1.280647052723576;44.41823829805475
46382;BME280;66809;52.974;-2.514;2024-02-28T04:31:43;1011.0762460725007;;;1.2927533275449228;44.43378302162565
46382;BME280;66809;52.974;-2.514;2024-02-28T04:33:44;1011.0487830915887;;;1.3091442445853254;44.45213769255051
46382;BME280;66809;52.974;-2.514;2024-02-28T04:35:44;1011.0218850539605;;;1.315226982131397;44.46598087297411
46382;BME280;66809;52.974;-2.514;2024-02-28T04:37:44;1010.9959039622529;;;1.3244935925848857;44.499665871733576
46382;BME280;66809;52.974;-2.514;2024-02-28T04:39:43;1010.9714047399361;;;1.3348775616716162;44.54641731632394
46382;BME280;66809;52.974;-2.514;2024-02-28T04:41:43;1010.9419708663111;;;1.3576097654550412;44.569204958680224
46382;BME280;66809;52.974;-2.514;2024-02-28T04:43:44;1010.9085613146334;;;1.3685414048539912;44.58823326438413
46382;BME280;66809;52.974;-2.514;2024-02-28T04:45:44;1010.8775495202531;;;1.3900654094227332;44.59790246505626
46382;BME280;66809;52.974;-2.514;2024-02-28T04:47:43;1010.8475882018981;;;1.412641166712752;44.59485652445802
46382;BME280;66809;52.974;-2.514;2024-02-28T04:49:44;1010.8216593783101;;;1.4391571237359082;44.60221847967579
46382;BME280;66809;52.974;-2.514;2024-02-28T04:51:44;1010.7982719410019;;;1.4552169231758867;44.59861302465818
46382;BME280;66809;52.974;-2.514;2024-02-28T04:53:44;1010.7733897471184;;;1.4940407285150097;44.56813824612997
46382;BME280;66809;52.974;-2.514;2024-02-28T04:55:43;1010.750496999434;;;1.5285463163380406;44.55012468308566
46382;BME280;66809;52.974;-2.514;2024-02-28T04:57:44;1010.7327196826077;;;1.5602223327207436;44.53124631379682
46382;BME280;66809;52.974;-2.514;2024-02-28T04:59:44;1010.7152664138033;;;1.598206091930418;44.50353216111314
46382;BME280;66809;52.974;-2.514;2024-02-28T05:01:44;1010.6981610162508;;;1.6329233919007506;44.47285639328178
46382;BME280;66809;52.974;-2.514;2024-02-28T05:03:44;1010.6827326086985;;;1.673340496464642;44.43882940829987
46382;BME280;66809;52.974;-2.514;2024-02-28T05:05:44;1010.6676378025711;;;1.7158915456264434;44.403559971388866
46382;BME280;66809;52.974;-2.514;2024-02-28T05:07:43;1010.6508123692784;;;1.7381065421800568;44.36731829897031
46382;BME280;66809;52.974;-2.514;2024-02-28T05:09:43;1010.6317658215762;;;1.7842463453859894;44.32358551254312
46382;BME280;66809;52.974;-2.514;2024-02-28T05:11:44;1010.6148765272854;;;1.8145263693705802;44.296459188654374
46382;BME280;66809;52.974;-2.514;2024-02-28T05:13:44;1010.6057943457025;;;1.8337421591316612;44.2979273261703
46382;BME280;66809;52.974;-2.514;2024-02-28T05:15:43;1010.5959812470795;;;1.867473540984387;44.27795150959636
46382;BME280;66809;52.974;-2.514;2024-02-28T05:17:43;1010.5807929272826;;;1.891661057861733;44.24332703786911
46382;BME280;66809;52.974;-2.514;2024-02-28T05:19:44;1010.5652924838757;;;1.9126054796392582;44.20745809874498
46382;BME280;66809;52.974;-2.514;2024-02-28T05:21:44;1010.5513638803358;;;1.9268470849218746;44.189456065464796
46382;BME280;66809;52.974;-2.514;2024-02-28T05:23:44;1010.5387063247684;;;1.930073184877936;44.20226215600884
46382;BME280;66809;52.974;-2.514;2024-02-28T05:25:43;1010.5221476454366;;;1.939702477983515;44.2137279854614
46382;BME280;66809;52.974;-2.514;2024-02-28T05:27:43;1010.5057908055248;;;1.9339562220431061;44.23000678081074
46382;BME280;66809;52.974;-2.514;2024-02-28T05:29:44;1010.4913036711278;;;1.9385181345575135;44.23417358628934
46382;BME280;66809;52.974;-2.514;2024-02-28T05:31:44;1010.4730045829097;;;1.9262846779389666;44.262661795581245
46382;BME280;66809;52.974;-2.514;2024-02-28T05:33:43;1010.4542689334224;;;1.921167134424997;44.28561794879349
46382;BME280;66809;52.974;-2.514;2024-02-28T05:35:44;1010.4374523168468;;;1.9326365637033354;44.29341671299644
46382;BME280;66809;52.974;-2.514;2024-02-28T05:37:44;1010.4228292392322;;;1.9471946264242612;44.29470912983184
46382;BME280;66809;52.974;-2.514;2024-02-28T05:39:43;1010.4087721965451;;;1.965533267173244;44.28728727374085
46382;BME280;66809;52.974;-2.514;2024-02-28T05:41:44;1010.3961513196651;;;1.9806558383545905;44.27209129559776
46382;BME280;66809;52.974;-2.514;2024-02-28T05:43:44;1010.3854368104204;;;2.0015316433058774;44.24777903350296
46382;BME280;66809;52.974;-2.514;2024-02-28T05:45:44;1010.3732160671971;;;2.010504432820475;44.22918916596896
46382;BME280;66809;52.974;-2.514;2024-02-28T05:47:43;1010.3594973938149;;;2.013794913743157;44.22065464301707
46382;BME280;66809;52.974;-2.514;2024-02-28T05:49:44;1010.3424887578452;;;2.0192237717102537;44.20007980223095
46382;BME280;66809;52.974;-2.514;2024-02-28T05:51:44;1010.3229786742492;;;2.0259042061584993;44.18990308468856
46382;BME280;66809;52.974;-2.514;2024-02-28T05:53:44;1010.303901615596;;;2.0194368391829216;44.20805101533388
46382;BME280;66809;52.974;-2.514;2024-02-28T05:55:45;1010.2845303336294;;;2.0205105764473403;44.21369046527646
46382;BME280;66809;52.974;-2.514;2024-02-28T05:57:43;1010.2647319277016;;;2.014150792074261;44.22632663929717
46382;BME280;66809;52.974;-2.514;2024-02-28T05:59:44;1010.2457179256396;;;1.9991936725497912;44.24052661989863
46382;BME280;66809;52.974;-2.514;2024-02-28T06:01:44;1010.2262762933606;;;1.9866675621022882;44.254451114209836
46382;BME280;66809;52.974;-2.514;2024-02-28T06:03:45;1010.2072093281348;;;1.9901457076022306;44.27880132581955
46382;BME280;66809;52.974;-2.514;2024-02-28T06:05:44;1010.1861108075158;;;1.9834181569367972;44.2943444709983
46382;BME280;66809;52.974;-2.514;2024-02-28T06:07:44;1010.1639505661175;;;2.001613789850225;44.30020375079079
46382;BME280;66809;52.974;-2.514;2024-02-28T06:09:44;1010.1441507956187;;;2.0080578800710303;44.29559808068527
46382;BME280;66809;52.974;-2.514;2024-02-28T06:11:43;1010.1260727989581;;;2.012855309232876;44.27482024777455
46382;BME280;66809;52.974;-2.514;2024-02-28T06:13:45;1010.1046508459523;;;2.0124439171940405;44.2550675034137
46382;BME280;66809;52.974;-2.514;2024-02-28T06:15:44;1010.0839415601438;;;2.01322551710004;44.24358816688878
46382;BME280;66809;52.974;-2.514;2024-02-28T06:17:44;1010.0653865177021;;;2.014059168517196;44.23368200919436
46382;BME280;66809;52.974;-2.514;2024-02-28T06:19:43;1010.0429712000969;;;2.01274909377104;44.224289626686094
46382;BME280;66809;52.974;-2.514;2024-02-28T06:21:44;1010.01954123485;;;2.016202575481587;44.2181071386698
46382;BME280;66809;52.974;-2.514;2024-02-28T06:23:44;1009.9958162727381;;;2.026998831946606;44.2044746639285
46382;BME280;66809;52.974;-2.514;2024-02-28T06:25:43;1009.9730010703184;;;2.046483464792461;44.169575113441134
46382;BME280;66809;52.974;-2.514;2024-02-28T06:27:43;1009.9500913871867;;;2.0746884092452715;44.11319970882816
46382;BME280;66809;52.974;-2.514;2024-02-28T06:29:44;1009.9287878164928;;;2.0943928705313963;44.0836543421562
46382;BME280;66809;52.974;-2.514;2024-02-28T06:31:44;1009.9074664715841;;;2.1165727189639143;44.04400617186648
46382;BME280;66809;52.974;-2.514;2024-02-28T06:33:44;1009.8898153867035;;;2.143156259662082;44.010702154168634
46382;BME280;66809;52.974;-2.514;2024-02-28T06:35:44;1009.8750010480541;;;2.1605796080305817;43.97903861746834
46382;BME280;66809;52.974;-2.514;2024-02-28T06:37:44;1009.8608359036981;;;2.1826099273052013;43.94094549529013
46382;BME280;66809;52.974;-2.514;2024-02-28T06:39:43;1009.8493515986207;;;2.2017824343623706;43.90826551615782
46382;BME280;66809;52.974;-2.514;2024-02-28T06:41:43;1009.8420566703295;;;2.224760774789643;43.88600489370991
46382;BME280;66809;52.974;-2.514;2024-02-28T06:43:44;1009.8371711129914;;;2.2597964209821897;43.8496054947543
46382;BME280;66809;52.974;-2.514;2024-02-28T06:45:44;1009.8351052339675;;;2.2911592515522745;43.77671916040492
46382;BME280;66809;52.974;-2.514;2024-02-28T06:47:43;1009.8378942428786;;;2.323556758991307;43.70799312195742
46382;BME280;66809;52.974;-2.514;2024-02-28T06:49:43;1009.8392330242982;;;2.3427025904769803;43.635891988371235
46382;BME280;66809;52.974;-2.514;2024-02-28T06:51:44;1009.843481860078;;;2.3742333852505073;43.56662258050252
46382;BME280;66809;52.974;-2.514;2024-02-28T06:53:44;1009.8488633642821;;;2.4106537639507604;43.481403393490815
46382;BME280;66809;52.974;-2.514;2024-02-28T06:55:44;1009.8493242787192;;;2.4373722135081013;43.393192171215254
46382;BME280;66809;52.974;-2.514;2024-02-28T06:57:43;1009.8511807756437;;;2.46410582169551;43.32007949389919
46382;BME280;66809;52.974;-2.514;2024-02-28T06:59:43;1009.8496143775538;;;2.49930941233624;43.23971148334428
46382;BME280;66809;52.974;-2.514;2024-02-28T07:01:44;1009.8439927038685;;;2.526780743629033;43.153425234655636
46382;BME280;66809;52.974;-2.514;2024-02-28T07:03:44;1009.8406847026563;;;2.540735975864193;43.07104920979484
46382;BME280;66809;52.974;-2.514;2024-02-28T07:05:43;1009.84204961143;;;2.5660311177950654;43.01250385051753
46382;BME280;66809;52.974;-2.514;2024-02-28T07:07:43;1009.8463913606145;;;2.58196077551411;42.963774984436824
46382;BME280;66809;52.974;-2.514;2024-02-28T07:09:44;1009.8527231442764;;;2.6022309585320214;42.915045657182695