sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24163;SDS011;12319;49.204;8.116;2023-07-20T00:00:44;4.90;;;3.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:03:13;5.03;;;3.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:05:44;4.28;;;3.05;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:08:10;4.75;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:10:36;5.53;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:13:01;4.85;;;2.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:15:27;5.00;;;3.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:17:52;5.45;;;3.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:20:18;4.33;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:22:43;4.50;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:25:09;6.57;;;3.25;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:27:36;4.30;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:30:03;4.63;;;3.25;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:32:29;6.38;;;3.17;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:34:55;5.10;;;3.23;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:37:20;5.50;;;3.47;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:39:46;4.47;;;3.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:42:11;4.40;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:44:37;4.55;;;2.95;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:47:03;4.43;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:49:29;4.88;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:51:55;4.67;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:54:20;4.40;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:56:46;4.67;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T00:59:12;4.75;;;3.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:01:38;4.57;;;3.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:04:03;4.75;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:06:31;4.87;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:09:04;4.18;;;2.97;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:14:18;4.60;;;3.15;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:16:45;4.45;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:19:10;4.90;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:22:02;4.50;;;3.25;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:33:15;4.97;;;3.67;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:35:43;4.78;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:38:11;4.97;;;3.28;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:40:39;4.60;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:43:05;5.32;;;2.92;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:45:31;5.43;;;3.37;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:47:56;4.88;;;3.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:50:22;4.93;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:52:47;5.23;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:55:13;4.95;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T01:57:39;4.80;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:00:05;4.95;;;3.15;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:02:31;4.60;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:04:57;4.60;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:07:23;5.23;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:09:48;5.20;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:12:14;4.70;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:14:39;4.77;;;3.33;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:17:05;4.68;;;3.22;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:19:30;4.93;;;3.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:21:56;4.43;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:24:22;4.67;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:26:47;4.85;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:29:13;4.40;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:31:39;5.63;;;3.28;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:34:05;4.50;;;2.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:36:31;4.53;;;3.17;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:38:59;4.60;;;3.17;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:41:27;4.80;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:43:52;4.50;;;3.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:46:18;4.60;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:48:43;5.13;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:51:09;4.80;;;3.33;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:53:36;4.70;;;3.28;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:56:01;4.80;;;3.67;;
24163;SDS011;12319;49.204;8.116;2023-07-20T02:58:27;5.57;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:00:52;4.80;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:03:18;4.80;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:05:44;4.68;;;3.38;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:08:10;6.23;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:10:39;5.27;;;3.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:13:08;4.65;;;3.25;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:15:33;4.50;;;3.07;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:17:59;5.45;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:20:25;4.97;;;2.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:22:50;4.75;;;3.08;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:25:16;4.50;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:27:42;4.30;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:30:08;5.77;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:32:34;4.93;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:35:00;5.15;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:37:26;5.07;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:39:51;4.70;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:42:17;4.63;;;3.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:44:42;5.23;;;3.47;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:47:08;5.45;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:49:34;4.88;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:52:00;4.90;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:54:28;4.38;;;3.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:56:54;4.70;;;3.17;;
24163;SDS011;12319;49.204;8.116;2023-07-20T03:59:19;5.00;;;3.47;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:01:45;5.07;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:04:10;4.70;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:06:36;4.77;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:09:03;5.38;;;3.35;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:11:30;7.13;;;3.58;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:13:55;4.77;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:16:21;4.80;;;3.57;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:18:47;6.32;;;3.63;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:21:12;4.80;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:23:38;5.15;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:26:03;5.63;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:28:29;4.93;;;3.63;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:30:55;4.80;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:33:37;4.90;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:36:03;5.13;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:38:29;5.27;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:40:54;5.00;;;3.83;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:43:20;5.00;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:45:46;7.10;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:48:14;5.30;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:50:41;5.18;;;3.78;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:53:08;5.03;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:55:35;6.00;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T04:58:02;5.05;;;4.05;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:00:28;5.95;;;3.78;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:02:54;4.93;;;3.58;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:05:20;5.20;;;3.43;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:07:46;6.30;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:10:11;5.03;;;3.67;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:12:37;10.50;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:15:03;5.00;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:17:28;5.00;;;3.78;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:19:54;5.00;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:22:20;6.40;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:24:45;5.00;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:27:11;5.85;;;3.75;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:29:37;6.43;;;3.53;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:32:02;5.20;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:34:28;5.25;;;3.63;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:36:54;5.00;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:39:20;5.03;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:41:45;7.07;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:44:11;4.83;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:46:37;5.85;;;3.97;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:49:02;5.53;;;4.03;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:51:28;5.88;;;4.05;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:53:53;6.80;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:56:19;4.80;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T05:58:45;5.75;;;3.95;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:01:10;6.83;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:03:36;6.35;;;3.95;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:06:02;5.83;;;4.57;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:08:29;5.60;;;4.53;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:10:55;9.27;;;4.32;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:13:21;7.53;;;4.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:15:47;5.80;;;4.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:18:13;6.53;;;4.28;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:20:38;5.10;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:23:04;5.87;;;3.83;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:25:30;5.90;;;3.88;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:27:56;5.77;;;3.77;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:30:22;5.97;;;3.47;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:32:48;5.20;;;3.67;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:35:13;5.10;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:37:39;5.40;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:40:05;5.70;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:42:33;5.95;;;3.78;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:44:59;5.10;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:47:25;5.10;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:49:51;5.83;;;3.73;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:52:16;5.35;;;3.95;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:54:42;5.73;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:57:08;5.10;;;3.55;;
24163;SDS011;12319;49.204;8.116;2023-07-20T06:59:33;5.13;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:01:59;4.97;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:04:24;6.22;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:06:50;4.77;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:09:15;5.30;;;3.72;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:11:41;5.63;;;3.37;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:14:06;4.77;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:16:32;6.80;;;3.83;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:18:58;7.10;;;3.63;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:21:24;5.78;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:23:50;4.70;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:26:18;4.93;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:28:44;5.25;;;4.18;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:31:10;4.80;;;3.72;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:33:35;5.23;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:36:01;5.28;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:38:27;4.60;;;3.43;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:40:52;6.77;;;3.77;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:43:19;4.93;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:45:44;5.05;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:48:10;5.00;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:50:37;5.15;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:53:05;5.32;;;4.22;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:55:30;5.45;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T07:57:56;4.80;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:00:21;5.75;;;4.18;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:02:50;4.97;;;3.77;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:05:16;5.13;;;4.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:07:41;5.68;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:10:08;5.30;;;4.03;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:12:34;5.83;;;3.87;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:14:59;4.95;;;3.97;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:17:25;4.90;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:19:51;5.65;;;4.22;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:22:16;4.67;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:24:42;5.27;;;3.63;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:27:08;5.10;;;3.75;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:29:35;4.95;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:32:01;4.72;;;3.42;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:34:27;5.38;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:36:52;4.73;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:39:18;5.17;;;3.43;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:41:43;5.27;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:44:11;5.43;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:46:38;5.32;;;3.72;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:49:04;5.22;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:51:30;5.82;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:53:57;5.90;;;3.67;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:56:23;5.60;;;3.83;;
24163;SDS011;12319;49.204;8.116;2023-07-20T08:58:51;4.97;;;3.42;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:01:22;5.57;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:03:48;6.22;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:06:14;5.00;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:08:41;5.47;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:11:07;5.28;;;4.05;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:13:33;5.57;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:15:59;5.63;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:18:25;5.53;;;3.40;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:20:58;5.47;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:23:35;4.85;;;3.28;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:26:09;4.80;;;3.53;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:28:50;5.00;;;3.55;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:31:17;5.40;;;3.92;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:33:45;5.00;;;3.28;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:36:11;5.70;;;3.55;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:38:37;5.10;;;3.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:41:05;5.55;;;3.92;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:43:34;5.72;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:46:00;5.10;;;3.63;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:48:26;4.60;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:50:51;5.00;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:53:18;5.07;;;4.17;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:55:45;5.85;;;3.53;;
24163;SDS011;12319;49.204;8.116;2023-07-20T09:58:14;5.57;;;4.05;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:00:41;4.90;;;3.97;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:03:11;6.43;;;4.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:05:39;5.87;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:08:10;4.80;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:10:37;5.15;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:13:05;5.05;;;3.92;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:15:43;5.68;;;3.65;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:18:33;4.73;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:21:06;5.50;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:23:33;4.80;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:25:59;6.63;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:28:26;5.68;;;3.85;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:30:52;5.20;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:33:18;4.90;;;3.92;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:35:55;4.90;;;3.97;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:38:37;5.00;;;3.77;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:41:20;5.47;;;4.28;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:44:00;5.25;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:46:48;6.60;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:49:13;4.70;;;3.45;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:51:46;5.03;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T10:56:41;6.03;;;3.97;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:01:48;5.20;;;4.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:04:15;4.97;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:06:43;5.35;;;3.88;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:09:12;5.22;;;4.15;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:11:42;5.28;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:14:21;4.93;;;3.33;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:16:50;5.30;;;3.88;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:19:17;5.50;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:21:45;4.75;;;3.58;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:24:12;5.05;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:26:56;4.93;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:29:22;5.20;;;3.97;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:31:50;5.13;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:34:16;5.13;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:36:45;5.00;;;3.88;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:39:18;5.68;;;4.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:41:47;4.95;;;3.63;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:44:15;5.10;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:46:41;5.20;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:49:08;5.10;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:51:34;5.32;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:54:01;5.28;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:56:27;5.40;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T11:59:00;5.10;;;4.18;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:01:27;4.68;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:03:57;4.80;;;3.95;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:06:24;5.65;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:08:53;5.03;;;4.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:13:57;4.72;;;3.53;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:16:26;5.00;;;3.42;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:18:58;5.05;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:21:25;4.93;;;3.93;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:23:50;5.22;;;4.05;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:26:16;4.90;;;4.03;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:28:41;4.70;;;3.70;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:31:08;4.63;;;3.47;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:33:34;5.20;;;3.67;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:36:00;5.13;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:38:26;5.30;;;4.03;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:40:52;5.25;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:43:20;4.60;;;3.47;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:45:45;4.57;;;3.45;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:48:11;4.90;;;3.78;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:50:37;5.27;;;4.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:53:02;4.83;;;3.73;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:55:28;4.85;;;3.72;;
24163;SDS011;12319;49.204;8.116;2023-07-20T12:57:54;5.70;;;3.85;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:00:20;4.93;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:02:47;4.70;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:05:13;5.85;;;3.78;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:07:40;4.90;;;3.83;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:10:07;5.70;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:12:34;5.40;;;3.73;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:15:01;4.85;;;3.72;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:17:30;4.43;;;3.38;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:19:56;4.70;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:22:22;4.77;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:24:48;5.05;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:27:15;4.60;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:29:41;4.77;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:32:08;4.50;;;3.58;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:34:34;4.93;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:37:00;4.90;;;4.00;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:39:26;5.30;;;3.97;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:41:54;5.78;;;4.03;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:44:20;5.20;;;4.28;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:46:46;4.80;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:49:12;5.57;;;4.20;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:51:38;4.95;;;3.67;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:54:05;4.75;;;3.58;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:56:31;4.70;;;3.60;;
24163;SDS011;12319;49.204;8.116;2023-07-20T13:58:56;4.65;;;3.65;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:01:22;5.57;;;3.87;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:03:49;5.00;;;4.03;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:06:15;4.57;;;3.42;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:08:41;5.00;;;3.83;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:11:07;4.40;;;3.25;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:13:32;5.00;;;3.63;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:15:58;5.25;;;4.07;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:18:23;4.60;;;3.13;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:20:49;4.50;;;3.10;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:23:14;4.80;;;3.55;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:25:40;4.93;;;3.37;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:28:06;5.00;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:30:32;4.87;;;3.83;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:32:58;4.60;;;3.55;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:35:23;4.50;;;3.57;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:37:49;4.40;;;2.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:40:15;4.60;;;3.50;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:42:40;4.90;;;3.88;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:45:06;4.87;;;3.97;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:47:33;4.90;;;3.83;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:50:00;4.90;;;3.83;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:52:29;5.27;;;3.67;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:54:55;4.88;;;3.75;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:57:21;4.87;;;3.30;;
24163;SDS011;12319;49.204;8.116;2023-07-20T14:59:48;4.95;;;3.80;;
24163;SDS011;12319;49.204;8.116;2023-07-20T15:02:14;5.00;;;3.90;;
24163;SDS011;12319;49.204;8.116;2023-07-20T15:04:50;4.60;;;3.70;;